createdAt,value
2022-09-06T00:00:40.495Z,50.908119
2022-09-06T00:01:40.486Z,50.908104
2022-09-06T00:02:40.528Z,50.908131
2022-09-06T00:03:40.492Z,50.908115
2022-09-06T00:04:40.485Z,50.908131
2022-09-06T00:05:40.457Z,50.908146
2022-09-06T00:06:40.447Z,50.908123
2022-09-06T00:07:40.438Z,50.908123
2022-09-06T00:08:40.427Z,50.908092
2022-09-06T00:09:40.446Z,50.908138
2022-09-06T00:10:40.414Z,50.908146
2022-09-06T00:11:40.408Z,50.908161
2022-09-06T00:12:40.407Z,50.908165
2022-09-06T00:13:40.394Z,50.908115
2022-09-06T00:14:40.413Z,50.908146
2022-09-06T00:15:40.422Z,50.908127
2022-09-06T00:16:40.373Z,50.908184
2022-09-06T00:17:40.364Z,50.908195
2022-09-06T00:18:40.355Z,50.908184
2022-09-06T00:19:40.374Z,50.908169
2022-09-06T00:20:40.341Z,50.908096
2022-09-06T00:21:40.328Z,50.908089
2022-09-06T00:22:40.322Z,50.908154
2022-09-06T00:23:40.319Z,50.908150
2022-09-06T00:24:40.339Z,50.908131
2022-09-06T00:25:40.301Z,50.908161
2022-09-06T00:26:40.290Z,50.908222
2022-09-06T00:27:40.287Z,50.908199
2022-09-06T00:28:40.275Z,50.908165
2022-09-06T00:29:40.294Z,50.908157
2022-09-06T00:30:40.333Z,50.908123
2022-09-06T00:31:40.254Z,50.908192
2022-09-06T00:32:40.244Z,50.908165
2022-09-06T00:33:40.233Z,50.908184
2022-09-06T00:34:40.254Z,50.908142
2022-09-06T00:35:40.220Z,50.908215
2022-09-06T00:36:40.211Z,50.908215
2022-09-06T00:37:40.205Z,50.908237
2022-09-06T00:38:40.200Z,50.908173
2022-09-06T00:39:40.283Z,50.908199
2022-09-06T00:40:40.190Z,50.908154
2022-09-06T00:41:40.182Z,50.908127
2022-09-06T00:42:40.169Z,50.908146
2022-09-06T00:43:40.157Z,50.908058
2022-09-06T00:44:40.176Z,50.908127
2022-09-06T00:45:40.142Z,50.908161
2022-09-06T00:46:40.222Z,50.908165
2022-09-06T00:47:40.129Z,50.908218
2022-09-06T00:48:40.124Z,50.908073
2022-09-06T00:49:40.143Z,50.907970
2022-09-06T00:50:40.108Z,50.907940
2022-09-06T00:51:40.101Z,50.907963
2022-09-06T00:52:40.095Z,50.907982
2022-09-06T00:53:40.109Z,50.907856
2022-09-06T00:54:40.079Z,50.907864
2022-09-06T00:55:40.066Z,50.907894
2022-09-06T00:56:40.063Z,50.908024
2022-09-06T00:57:40.053Z,50.908051
2022-09-06T00:58:40.075Z,50.908157
2022-09-06T00:59:40.081Z,50.908081
2022-09-06T01:00:40.035Z,50.908016
2022-09-06T01:01:40.146Z,50.908043
2022-09-06T01:02:40.093Z,50.908039
2022-09-06T01:03:40.033Z,50.908028
2022-09-06T01:04:39.999Z,50.908024
2022-09-06T01:05:39.997Z,50.908039
2022-09-06T01:06:39.981Z,50.908096
2022-09-06T01:07:39.975Z,50.908058
2022-09-06T01:08:39.994Z,50.908066
2022-09-06T01:09:39.962Z,50.908104
2022-09-06T01:10:39.951Z,50.908085
2022-09-06T01:11:39.956Z,50.908062
2022-09-06T01:12:39.943Z,50.908066
2022-09-06T01:13:39.961Z,50.908127
2022-09-06T01:14:39.927Z,50.908077
2022-09-06T01:15:39.974Z,50.908070
2022-09-06T01:16:39.911Z,50.908066
2022-09-06T01:17:39.903Z,50.908051
2022-09-06T01:18:39.916Z,50.908031
2022-09-06T01:19:39.884Z,50.908081
2022-09-06T01:20:39.876Z,50.908066
2022-09-06T01:21:39.869Z,50.908054
2022-09-06T01:22:39.856Z,50.907997
2022-09-06T01:23:39.877Z,50.908001
2022-09-06T01:24:39.846Z,50.908031
2022-09-06T01:25:39.836Z,50.908089
2022-09-06T01:26:39.827Z,50.908047
2022-09-06T01:27:39.822Z,50.908062
2022-09-06T01:28:39.846Z,50.908054
2022-09-06T01:29:39.807Z,50.908047
2022-09-06T01:30:39.842Z,50.908073
2022-09-06T01:31:39.797Z,50.908089
2022-09-06T01:32:39.788Z,50.908085
2022-09-06T01:33:39.805Z,50.908112
2022-09-06T01:34:39.772Z,50.908104
2022-09-06T01:35:39.763Z,50.908104
2022-09-06T01:36:49.694Z,50.908062
2022-09-06T01:37:41.749Z,50.908123
2022-09-06T01:38:39.775Z,50.908131
2022-09-06T01:39:39.844Z,50.908131
2022-09-06T01:40:39.725Z,50.908131
2022-09-06T01:41:39.724Z,50.908112
2022-09-06T01:42:39.715Z,50.908123
2022-09-06T01:43:39.732Z,50.908112
2022-09-06T01:44:39.698Z,50.908104
2022-09-06T01:45:39.691Z,50.908115
2022-09-06T01:46:39.761Z,50.908104
2022-09-06T01:47:39.676Z,50.908100
2022-09-06T01:48:39.693Z,50.908112
2022-09-06T01:49:39.665Z,50.908138
2022-09-06T01:50:39.653Z,50.908138
2022-09-06T01:51:39.643Z,50.908119
2022-09-06T01:52:39.637Z,50.908138
2022-09-06T01:53:39.653Z,50.908112
2022-09-06T01:54:39.620Z,50.908108
2022-09-06T01:55:39.613Z,50.908112
2022-09-06T01:56:39.603Z,50.908138
2022-09-06T01:57:39.598Z,50.908096
2022-09-06T01:58:39.617Z,50.908108
2022-09-06T01:59:39.585Z,50.908123
2022-09-06T02:00:39.583Z,50.908134
2022-09-06T02:01:39.664Z,50.908092
2022-09-06T02:02:39.643Z,50.908108
2022-09-06T02:03:39.544Z,50.908134
2022-09-06T02:04:40.569Z,50.908134
2022-09-06T02:05:39.536Z,50.908127
2022-09-06T02:06:39.531Z,50.908127
2022-09-06T02:07:39.522Z,50.908123
2022-09-06T02:08:39.513Z,50.908127
2022-09-06T02:09:39.531Z,50.908127
2022-09-06T02:10:39.499Z,50.908115
2022-09-06T02:11:39.510Z,50.908119
2022-09-06T02:12:39.483Z,50.908112
2022-09-06T02:13:39.474Z,50.908115
2022-09-06T02:14:39.498Z,50.908123
2022-09-06T02:15:39.461Z,50.908131
2022-09-06T02:16:39.543Z,50.908131
2022-09-06T02:17:39.445Z,50.908131
2022-09-06T02:18:39.444Z,50.908112
2022-09-06T02:19:39.464Z,50.908108
2022-09-06T02:20:39.422Z,50.908077
2022-09-06T02:21:39.419Z,50.908092
2022-09-06T02:22:39.395Z,50.908142
2022-09-06T02:23:40.415Z,50.908138
2022-09-06T02:24:39.419Z,50.908112
2022-09-06T02:25:40.390Z,50.908150
2022-09-06T02:26:39.378Z,50.908104
2022-09-06T02:27:39.371Z,50.908104
2022-09-06T02:28:39.365Z,50.908123
2022-09-06T02:29:39.381Z,50.908127
2022-09-06T02:30:39.403Z,50.908073
2022-09-06T02:31:39.331Z,50.908066
2022-09-06T02:32:40.332Z,50.908123
2022-09-06T02:33:39.322Z,50.908180
2022-09-06T02:34:39.339Z,50.908089
2022-09-06T02:35:39.308Z,50.908073
2022-09-06T02:36:39.307Z,50.907993
2022-09-06T02:37:39.293Z,50.907967
2022-09-06T02:38:39.286Z,50.908081
2022-09-06T02:39:39.323Z,50.908058
2022-09-06T02:40:39.268Z,50.908043
2022-09-06T02:41:39.260Z,50.908016
2022-09-06T02:42:39.253Z,50.908077
2022-09-06T02:43:39.246Z,50.908081
2022-09-06T02:44:39.252Z,50.908127
2022-09-06T02:45:40.282Z,50.908100
2022-09-06T02:46:39.227Z,50.908081
2022-09-06T02:47:39.214Z,50.908035
2022-09-06T02:48:39.201Z,50.908054
2022-09-06T02:49:39.217Z,50.908119
2022-09-06T02:50:39.183Z,50.908092
2022-09-06T02:51:39.180Z,50.908062
2022-09-06T02:52:39.167Z,50.908085
2022-09-06T02:53:39.167Z,50.908100
2022-09-06T02:54:39.187Z,50.908119
2022-09-06T02:55:39.143Z,50.908142
2022-09-06T02:56:40.153Z,50.908104
2022-09-06T02:57:39.128Z,50.908127
2022-09-06T02:58:39.123Z,50.908123
2022-09-06T02:59:39.139Z,50.908112
2022-09-06T03:00:39.102Z,50.908112
2022-09-06T03:01:39.169Z,50.908146
2022-09-06T03:02:39.135Z,50.908119
2022-09-06T03:03:39.086Z,50.908131
2022-09-06T03:04:39.102Z,50.908073
2022-09-06T03:05:39.071Z,50.908081
2022-09-06T03:06:39.058Z,50.908131
2022-09-06T03:07:39.051Z,50.908127
2022-09-06T03:08:39.042Z,50.908104
2022-09-06T03:09:39.062Z,50.908150
2022-09-06T03:10:39.038Z,50.908161
2022-09-06T03:11:39.022Z,50.908081
2022-09-06T03:12:39.014Z,50.908108
2022-09-06T03:13:39.005Z,50.908123
2022-09-06T03:14:39.022Z,50.908096
2022-09-06T03:15:38.987Z,50.908089
2022-09-06T03:16:39.045Z,50.908146
2022-09-06T03:17:38.977Z,50.908115
2022-09-06T03:18:38.963Z,50.908154
2022-09-06T03:19:38.976Z,50.908173
2022-09-06T03:20:38.954Z,50.908073
2022-09-06T03:21:38.945Z,50.908012
2022-09-06T03:22:38.931Z,50.908123
2022-09-06T03:23:38.915Z,50.908127
2022-09-06T03:24:39.937Z,50.908092
2022-09-06T03:25:38.904Z,50.908131
2022-09-06T03:26:38.896Z,50.908131
2022-09-06T03:27:38.895Z,50.908138
2022-09-06T03:28:38.882Z,50.908176
2022-09-06T03:29:38.898Z,50.908142
2022-09-06T03:30:38.982Z,50.908131
2022-09-06T03:31:38.859Z,50.908123
2022-09-06T03:32:38.858Z,50.908192
2022-09-06T03:33:38.843Z,50.908180
2022-09-06T03:34:38.833Z,50.908161
2022-09-06T03:35:38.841Z,50.908146
2022-09-06T03:36:39.816Z,50.908073
2022-09-06T03:37:38.805Z,50.908073
2022-09-06T03:38:38.808Z,50.908062
2022-09-06T03:39:38.864Z,50.908005
2022-09-06T03:40:38.809Z,50.908150
2022-09-06T03:41:38.778Z,50.908112
2022-09-06T03:42:38.770Z,50.908123
2022-09-06T03:43:38.763Z,50.908108
2022-09-06T03:44:38.755Z,50.908119
2022-09-06T03:45:38.825Z,50.908112
2022-09-06T03:46:38.738Z,50.908062
2022-09-06T03:47:38.731Z,50.908142
2022-09-06T03:48:38.725Z,50.908123
2022-09-06T03:49:38.716Z,50.908180
2022-09-06T03:50:38.733Z,50.908108
2022-09-06T03:51:38.700Z,50.908123
2022-09-06T03:52:38.696Z,50.908127
2022-09-06T03:53:38.688Z,50.908089
2022-09-06T03:54:38.679Z,50.908085
2022-09-06T03:55:38.702Z,50.908100
2022-09-06T03:56:38.667Z,50.908108
2022-09-06T03:57:38.659Z,50.908123
2022-09-06T03:58:38.647Z,50.908215
2022-09-06T03:59:38.639Z,50.908150
2022-09-06T04:00:38.655Z,50.908112
2022-09-06T04:01:38.691Z,50.908108
2022-09-06T04:02:38.648Z,50.908215
2022-09-06T04:03:38.604Z,50.908112
2022-09-06T04:04:38.598Z,50.908138
2022-09-06T04:05:38.614Z,50.908157
2022-09-06T04:06:38.579Z,50.908142
2022-09-06T04:07:38.570Z,50.908089
2022-09-06T04:08:38.563Z,50.908100
2022-09-06T04:09:38.554Z,50.908157
2022-09-06T04:10:38.576Z,50.908092
2022-09-06T04:11:38.541Z,50.908104
2022-09-06T04:12:38.532Z,50.908081
2022-09-06T04:13:38.523Z,50.908073
2022-09-06T04:14:38.521Z,50.908073
2022-09-06T04:15:38.538Z,50.908020
2022-09-06T04:16:38.548Z,50.908020
2022-09-06T04:17:38.497Z,50.908020
2022-09-06T04:18:38.494Z,50.908020
2022-09-06T04:19:38.477Z,50.908058
2022-09-06T04:20:38.495Z,50.908058
2022-09-06T04:21:38.466Z,50.908058
2022-09-06T04:22:38.454Z,50.907990
2022-09-06T04:23:40.102Z,50.908009
2022-09-06T04:24:39.441Z,50.908001
2022-09-06T04:25:38.456Z,50.907974
2022-09-06T04:26:38.424Z,50.908005
2022-09-06T04:27:38.417Z,50.908039
2022-09-06T04:28:38.406Z,50.908092
2022-09-06T04:29:38.400Z,50.908154
2022-09-06T04:30:38.415Z,50.908195
2022-09-06T04:31:38.447Z,50.908142
2022-09-06T04:32:38.376Z,50.908237
2022-09-06T04:33:38.376Z,50.908203
2022-09-06T04:34:38.359Z,50.908215
2022-09-06T04:35:38.377Z,50.908165
2022-09-06T04:36:38.365Z,50.908173
2022-09-06T04:37:38.334Z,50.908188
2022-09-06T04:38:38.333Z,50.908154
2022-09-06T04:39:38.361Z,50.908184
2022-09-06T04:40:38.333Z,50.908176
2022-09-06T04:41:38.304Z,50.908195
2022-09-06T04:42:38.298Z,50.908195
2022-09-06T04:43:38.290Z,50.908218
2022-09-06T04:44:38.280Z,50.908199
2022-09-06T04:45:38.359Z,50.908146
2022-09-06T04:46:38.274Z,50.908188
2022-09-06T04:47:38.259Z,50.908150
2022-09-06T04:48:38.251Z,50.908131
2022-09-06T04:49:38.242Z,50.908142
2022-09-06T04:50:38.259Z,50.908100
2022-09-06T04:51:38.225Z,50.908115
2022-09-06T04:52:38.241Z,50.908142
2022-09-06T04:53:38.218Z,50.908115
2022-09-06T04:54:38.205Z,50.908096
2022-09-06T04:55:38.256Z,50.908157
2022-09-06T04:56:38.191Z,50.908154
2022-09-06T04:57:42.024Z,50.908077
2022-09-06T04:58:40.175Z,50.908123
2022-09-06T04:59:38.177Z,50.908112
2022-09-06T05:00:38.251Z,50.908138
2022-09-06T05:01:38.163Z,50.908134
2022-09-06T05:02:38.174Z,50.908134
2022-09-06T05:03:38.138Z,50.908005
2022-09-06T05:04:38.135Z,50.908115
2022-09-06T05:05:38.147Z,50.908131
2022-09-06T05:06:38.118Z,50.908062
2022-09-06T05:07:38.106Z,50.908009
2022-09-06T05:08:38.101Z,50.908134
2022-09-06T05:09:38.104Z,50.908169
2022-09-06T05:10:38.109Z,50.908142
2022-09-06T05:11:38.082Z,50.908123
2022-09-06T05:12:42.082Z,50.908146
2022-09-06T05:13:40.062Z,50.908123
2022-09-06T05:14:38.055Z,50.908131
2022-09-06T05:15:38.052Z,50.908199
2022-09-06T05:16:38.210Z,50.908150
2022-09-06T05:17:38.031Z,50.908131
2022-09-06T05:18:38.026Z,50.908142
2022-09-06T05:19:38.022Z,50.908138
2022-09-06T05:20:38.007Z,50.908115
2022-09-06T05:21:38.030Z,50.908134
2022-09-06T05:22:37.996Z,50.908115
2022-09-06T05:23:37.988Z,50.908119
2022-09-06T05:24:37.987Z,50.908119
2022-09-06T05:25:37.970Z,50.908096
2022-09-06T05:26:37.989Z,50.908100
2022-09-06T05:27:37.955Z,50.908134
2022-09-06T05:28:37.953Z,50.908096
2022-09-06T05:29:37.937Z,50.908112
2022-09-06T05:30:37.928Z,50.908131
2022-09-06T05:31:37.986Z,50.908123
2022-09-06T05:32:37.914Z,50.908123
2022-09-06T05:33:37.906Z,50.908115
2022-09-06T05:34:37.902Z,50.908112
2022-09-06T05:35:37.889Z,50.908157
2022-09-06T05:36:37.903Z,50.908146
2022-09-06T05:37:37.874Z,50.908138
2022-09-06T05:38:37.865Z,50.908131
2022-09-06T05:39:37.978Z,50.908123
2022-09-06T05:40:37.852Z,50.908104
2022-09-06T05:41:37.866Z,50.908134
2022-09-06T05:42:37.835Z,50.908112
2022-09-06T05:43:37.829Z,50.908115
2022-09-06T05:44:37.815Z,50.908134
2022-09-06T05:45:37.837Z,50.908073
2022-09-06T05:46:37.825Z,50.908096
2022-09-06T05:47:37.795Z,50.908112
2022-09-06T05:48:38.026Z,50.908070
2022-09-06T05:49:37.778Z,50.908119
2022-09-06T05:50:37.765Z,50.908108
2022-09-06T05:51:37.789Z,50.908108
2022-09-06T05:52:37.760Z,50.908112
2022-09-06T05:53:37.752Z,50.908108
2022-09-06T05:54:38.087Z,50.908108
2022-09-06T05:55:42.302Z,50.908108
2022-09-06T05:56:39.746Z,50.908108
2022-09-06T05:57:37.715Z,50.908058
2022-09-06T05:58:37.704Z,50.908108
2022-09-06T05:59:37.694Z,50.908123
2022-09-06T06:00:37.688Z,50.908112
2022-09-06T06:01:37.745Z,50.908119
2022-09-06T06:02:37.763Z,50.908104
2022-09-06T06:03:37.667Z,50.908085
2022-09-06T06:04:37.668Z,50.908054
2022-09-06T06:05:37.653Z,50.908096
2022-09-06T06:06:37.668Z,50.908142
2022-09-06T06:07:37.636Z,50.908077
2022-09-06T06:08:37.631Z,50.908009
2022-09-06T06:09:37.623Z,50.907921
2022-09-06T06:10:38.683Z,50.907967
2022-09-06T06:11:38.635Z,50.907959
2022-09-06T06:12:37.605Z,50.907959
2022-09-06T06:13:37.589Z,50.907997
2022-09-06T06:14:37.585Z,50.907951
2022-09-06T06:15:37.580Z,50.908001
2022-09-06T06:16:37.635Z,50.908039
2022-09-06T06:17:37.559Z,50.908020
2022-09-06T06:18:37.562Z,50.908039
2022-09-06T06:19:37.551Z,50.908016
2022-09-06T06:20:37.541Z,50.908039
2022-09-06T06:21:37.559Z,50.908054
2022-09-06T06:22:37.531Z,50.908047
2022-09-06T06:23:37.521Z,50.908119
2022-09-06T06:24:37.534Z,50.908249
2022-09-06T06:25:37.502Z,50.908092
2022-09-06T06:26:37.515Z,50.908016
2022-09-06T06:27:37.486Z,50.907917
2022-09-06T06:28:37.477Z,50.907921
2022-09-06T06:29:37.471Z,50.908028
2022-09-06T06:30:37.469Z,50.908127
2022-09-06T06:31:37.546Z,50.908092
2022-09-06T06:32:37.446Z,50.908031
2022-09-06T06:33:37.445Z,50.908047
2022-09-06T06:34:37.432Z,50.908058
2022-09-06T06:35:40.155Z,50.908024
2022-09-06T06:36:38.452Z,50.907993
2022-09-06T06:37:37.434Z,50.907997
2022-09-06T06:38:37.412Z,50.908016
2022-09-06T06:39:37.414Z,50.907990
2022-09-06T06:40:37.383Z,50.907993
2022-09-06T06:41:37.406Z,50.907997
2022-09-06T06:42:37.367Z,50.908119
2022-09-06T06:43:37.359Z,50.908104
2022-09-06T06:44:37.362Z,50.908092
2022-09-06T06:45:37.426Z,50.908123
2022-09-06T06:46:37.364Z,50.908134
2022-09-06T06:47:37.331Z,50.908161
2022-09-06T06:48:37.323Z,50.908138
2022-09-06T06:49:37.319Z,50.908115
2022-09-06T06:50:37.369Z,50.908100
2022-09-06T06:51:37.326Z,50.908119
2022-09-06T06:52:37.318Z,50.908119
2022-09-06T06:53:37.287Z,50.908127
2022-09-06T06:54:37.278Z,50.908096
2022-09-06T06:55:37.267Z,50.908127
2022-09-06T06:56:37.307Z,50.908119
2022-09-06T06:57:37.254Z,50.908100
2022-09-06T06:58:37.253Z,50.908092
2022-09-06T06:59:37.236Z,50.907963
2022-09-06T07:00:37.282Z,50.908100
2022-09-06T07:01:37.356Z,50.908154
2022-09-06T07:02:37.212Z,50.908115
2022-09-06T07:03:37.207Z,50.908096
2022-09-06T07:04:37.199Z,50.908092
2022-09-06T07:07:41.030Z,50.908245
2022-09-06T07:08:37.162Z,50.908131
2022-09-06T07:10:39.147Z,50.908108
2022-09-06T07:11:37.167Z,50.908207
2022-09-06T07:12:37.132Z,50.908131
2022-09-06T07:13:37.125Z,50.908096
2022-09-06T07:14:37.114Z,50.908146
2022-09-06T07:15:37.107Z,50.908134
2022-09-06T07:16:37.268Z,50.908081
2022-09-06T07:17:37.089Z,50.908127
2022-09-06T07:18:37.086Z,50.908138
2022-09-06T07:21:39.213Z,50.908066
2022-09-06T07:22:37.051Z,50.908077
2022-09-06T07:24:39.030Z,50.908146
2022-09-06T07:25:37.020Z,50.908081
2022-09-06T07:26:37.561Z,50.908089
2022-09-06T07:27:52.340Z,50.908092
2022-09-06T07:28:39.004Z,50.908115
2022-09-06T07:29:36.992Z,50.908039
2022-09-06T07:30:36.983Z,50.908058
2022-09-06T07:32:39.003Z,50.908154
2022-09-06T07:33:36.973Z,50.908108
2022-09-06T07:34:36.951Z,50.908112
2022-09-06T07:35:36.945Z,50.908138
2022-09-06T07:36:36.936Z,50.908108
2022-09-06T07:37:36.951Z,50.908119
2022-09-06T07:38:36.918Z,50.908123
2022-09-06T07:39:36.989Z,50.908119
2022-09-06T07:40:36.909Z,50.908134
2022-09-06T07:41:36.894Z,50.908146
2022-09-06T07:42:37.014Z,50.908146
2022-09-06T07:43:36.878Z,50.908119
2022-09-06T07:44:36.872Z,50.908104
2022-09-06T07:45:36.865Z,50.908138
2022-09-06T07:46:36.879Z,50.908131
2022-09-06T07:48:38.839Z,50.908123
2022-09-06T07:49:36.834Z,50.908108
2022-09-06T07:50:54.658Z,50.908100
2022-09-06T07:51:38.816Z,50.908142
2022-09-06T07:53:38.799Z,50.908142
2022-09-06T07:54:36.796Z,50.908112
2022-09-06T07:55:36.792Z,50.908123
2022-09-06T07:56:36.780Z,50.908115
2022-09-06T07:57:36.799Z,50.908154
2022-09-06T07:58:36.778Z,50.908154
2022-09-06T07:59:39.996Z,50.908096
2022-09-06T08:00:38.786Z,50.908131
2022-09-06T08:01:36.744Z,50.908142
2022-09-06T08:02:36.763Z,50.908127
2022-09-06T08:03:36.738Z,50.908138
2022-09-06T08:04:36.717Z,50.908100
2022-09-06T08:07:39.021Z,50.908150
2022-09-06T08:09:38.682Z,50.908123
2022-09-06T08:10:36.676Z,50.908176
2022-09-06T08:11:36.665Z,50.908123
2022-09-06T08:12:36.681Z,50.908077
2022-09-06T08:13:36.650Z,50.908092
2022-09-06T08:14:36.640Z,50.908112
2022-09-06T08:15:36.634Z,50.908112
2022-09-06T08:16:36.649Z,50.908115
2022-09-06T08:17:36.645Z,50.908157
2022-09-06T08:18:36.611Z,50.908127
2022-09-06T08:19:36.604Z,50.908112
2022-09-06T08:20:36.599Z,50.908096
2022-09-06T08:21:36.588Z,50.908092
2022-09-06T08:22:36.607Z,50.908089
2022-09-06T08:23:36.575Z,50.908089
2022-09-06T08:24:36.563Z,50.908115
2022-09-06T08:25:37.559Z,50.908127
2022-09-06T08:26:36.556Z,50.908115
2022-09-06T08:27:36.577Z,50.908115
2022-09-06T08:28:36.539Z,50.908154
2022-09-06T08:29:36.534Z,50.908134
2022-09-06T08:30:36.531Z,50.908150
2022-09-06T08:31:36.558Z,50.908104
2022-09-06T08:32:36.536Z,50.908104
2022-09-06T08:33:36.512Z,50.908165
2022-09-06T08:34:36.503Z,50.908142
2022-09-06T08:35:36.493Z,50.908134
2022-09-06T08:36:36.482Z,50.908146
2022-09-06T08:37:36.524Z,50.908138
2022-09-06T08:38:36.473Z,50.908142
2022-09-06T08:39:36.522Z,50.908134
2022-09-06T08:40:36.468Z,50.908127
2022-09-06T08:41:36.448Z,50.908115
2022-09-06T08:42:36.492Z,50.908100
2022-09-06T08:43:36.436Z,50.908112
2022-09-06T08:45:38.415Z,50.908146
2022-09-06T08:46:36.462Z,50.908138
2022-09-06T08:47:36.430Z,50.908131
2022-09-06T08:48:36.394Z,50.908131
2022-09-06T08:49:36.386Z,50.908127
2022-09-06T08:50:36.385Z,50.908131
2022-09-06T08:51:38.366Z,50.908131
2022-09-06T08:52:41.779Z,50.908096
2022-09-06T08:53:38.359Z,50.908123
2022-09-06T08:54:36.349Z,50.908066
2022-09-06T08:55:36.344Z,50.908115
2022-09-06T08:56:36.337Z,50.908127
2022-09-06T08:57:40.091Z,50.908123
2022-09-06T08:58:37.349Z,50.908138
2022-09-06T08:59:36.320Z,50.908169
2022-09-06T09:00:36.358Z,50.908127
2022-09-06T09:01:36.332Z,50.908150
2022-09-06T09:02:36.294Z,50.908142
2022-09-06T09:03:36.311Z,50.908142
2022-09-06T09:04:36.281Z,50.908081
2022-09-06T09:05:36.272Z,50.908035
2022-09-06T09:06:36.264Z,50.907970
2022-09-06T09:07:36.258Z,50.908005
2022-09-06T09:08:36.282Z,50.908081
2022-09-06T09:09:36.247Z,50.908123
2022-09-06T09:10:36.236Z,50.908226
2022-09-06T09:11:36.386Z,50.908108
2022-09-06T09:12:36.220Z,50.908142
2022-09-06T09:13:36.238Z,50.908165
2022-09-06T09:14:36.204Z,50.908165
2022-09-06T09:15:40.255Z,50.908165
2022-09-06T09:16:37.293Z,50.908165
2022-09-06T09:17:36.180Z,50.908165
2022-09-06T09:18:36.200Z,50.908089
2022-09-06T09:19:36.171Z,50.908089
2022-09-06T09:20:36.162Z,50.908127
2022-09-06T09:21:36.160Z,50.908119
2022-09-06T09:22:36.152Z,50.908192
2022-09-06T09:23:36.167Z,50.908207
2022-09-06T09:24:36.177Z,50.908108
2022-09-06T09:25:36.136Z,50.908138
2022-09-06T09:26:36.117Z,50.908089
2022-09-06T09:27:36.109Z,50.908131
2022-09-06T09:28:36.171Z,50.908150
2022-09-06T09:29:36.561Z,50.908138
2022-09-06T09:30:52.524Z,50.908127
2022-09-06T09:31:38.151Z,50.908123
2022-09-06T09:32:36.076Z,50.908073
2022-09-06T09:33:36.100Z,50.908115
2022-09-06T09:34:36.061Z,50.908085
2022-09-06T09:35:36.043Z,50.908108
2022-09-06T09:36:37.067Z,50.908066
2022-09-06T09:38:38.059Z,50.908154
2022-09-06T09:39:36.133Z,50.908146
2022-09-06T09:40:36.029Z,50.908134
2022-09-06T09:41:36.012Z,50.908142
2022-09-06T09:42:36.010Z,50.908161
2022-09-06T09:43:36.025Z,50.908157
2022-09-06T09:44:35.993Z,50.908142
2022-09-06T09:45:36.007Z,50.908127
2022-09-06T09:46:36.051Z,50.908127
2022-09-06T09:47:35.977Z,50.908131
2022-09-06T09:48:35.996Z,50.908131
2022-09-06T09:49:35.962Z,50.908173
2022-09-06T09:50:35.953Z,50.908157
2022-09-06T09:51:35.950Z,50.908134
2022-09-06T09:52:35.938Z,50.908138
2022-09-06T09:53:35.958Z,50.908146
2022-09-06T09:54:35.931Z,50.908127
2022-09-06T09:55:35.921Z,50.908138
2022-09-06T09:56:35.913Z,50.908134
2022-09-06T09:57:35.908Z,50.908112
2022-09-06T09:58:35.922Z,50.908127
2022-09-06T09:59:35.894Z,50.908127
2022-09-06T10:00:35.942Z,50.908123
2022-09-06T10:01:35.873Z,50.908142
2022-09-06T10:02:35.939Z,50.908134
2022-09-06T10:04:44.420Z,50.908142
2022-09-06T10:05:37.860Z,50.908127
2022-09-06T10:07:37.838Z,50.908119
2022-09-06T10:08:35.860Z,50.908138
2022-09-06T10:09:35.816Z,50.908142
2022-09-06T10:10:35.855Z,50.908127
2022-09-06T10:11:35.805Z,50.908131
2022-09-06T10:12:35.801Z,50.908131
2022-09-06T10:13:35.788Z,50.908100
2022-09-06T10:14:35.807Z,50.908119
2022-09-06T10:15:35.777Z,50.908142
2022-09-06T10:16:35.850Z,50.908138
2022-09-06T10:17:35.760Z,50.908119
2022-09-06T10:18:35.754Z,50.908112
2022-09-06T10:19:35.774Z,50.908154
2022-09-06T10:20:35.734Z,50.908150
2022-09-06T10:21:35.733Z,50.908154
2022-09-06T10:22:35.721Z,50.908173
2022-09-06T10:24:37.732Z,50.908104
2022-09-06T10:25:35.699Z,50.908138
2022-09-06T10:26:35.690Z,50.908180
2022-09-06T10:27:36.090Z,50.908142
2022-09-06T10:28:35.673Z,50.908142
2022-09-06T10:29:35.688Z,50.908108
2022-09-06T10:30:35.659Z,50.908115
2022-09-06T10:31:35.706Z,50.908119
2022-09-06T10:32:35.646Z,50.908184
2022-09-06T10:33:35.649Z,50.908165
2022-09-06T10:34:35.656Z,50.908081
2022-09-06T10:35:35.624Z,50.908127
2022-09-06T10:36:35.616Z,50.908112
2022-09-06T10:37:35.613Z,50.908165
2022-09-06T10:38:35.601Z,50.908150
2022-09-06T10:39:35.640Z,50.908169
2022-09-06T10:40:35.590Z,50.908138
2022-09-06T10:41:35.590Z,50.908070
2022-09-06T10:42:35.577Z,50.907997
2022-09-06T10:43:35.566Z,50.908054
2022-09-06T10:44:35.583Z,50.908138
2022-09-06T10:45:35.580Z,50.908100
2022-09-06T10:46:35.588Z,50.908100
2022-09-06T10:47:35.540Z,50.908142
2022-09-06T10:48:35.529Z,50.908112
2022-09-06T10:49:35.547Z,50.908070
2022-09-06T10:50:35.520Z,50.908138
2022-09-06T10:51:35.511Z,50.908123
2022-09-06T10:52:35.497Z,50.908184
2022-09-06T10:53:35.500Z,50.908146
2022-09-06T10:54:35.511Z,50.908104
2022-09-06T10:55:35.480Z,50.908134
2022-09-06T10:56:35.476Z,50.908134
2022-09-06T10:59:38.418Z,50.908115
2022-09-06T11:00:35.446Z,50.908096
2022-09-06T11:01:35.507Z,50.908119
2022-09-06T11:02:35.826Z,50.908150
2022-09-06T11:06:36.402Z,50.908104
2022-09-06T11:07:35.540Z,50.908089
2022-09-06T11:08:53.245Z,50.908077
2022-09-06T11:09:37.403Z,50.908115
2022-09-06T11:10:35.368Z,50.908070
2022-09-06T11:11:35.368Z,50.908077
2022-09-06T11:12:35.374Z,50.908100
2022-09-06T11:13:35.348Z,50.908100
2022-09-06T11:14:35.363Z,50.908104
2022-09-06T11:15:35.362Z,50.908100
2022-09-06T11:16:35.324Z,50.908134
2022-09-06T11:17:35.329Z,50.908077
2022-09-06T11:18:35.313Z,50.908134
2022-09-06T11:19:35.328Z,50.908134
2022-09-06T11:20:35.295Z,50.908123
2022-09-06T11:21:35.288Z,50.908096
2022-09-06T11:22:35.280Z,50.908066
2022-09-06T11:23:35.273Z,50.908104
2022-09-06T11:24:35.295Z,50.908096
2022-09-06T11:25:35.263Z,50.908062
2022-09-06T11:26:35.250Z,50.908085
2022-09-06T11:27:35.248Z,50.908089
2022-09-06T11:28:35.244Z,50.908104
2022-09-06T11:29:35.257Z,50.908085
2022-09-06T11:30:35.252Z,50.908104
2022-09-06T11:32:37.206Z,50.908096
2022-09-06T11:33:35.231Z,50.908073
2022-09-06T11:34:35.194Z,50.908081
2022-09-06T11:35:35.208Z,50.908085
2022-09-06T11:36:35.180Z,50.908104
2022-09-06T11:37:35.171Z,50.908092
2022-09-06T11:38:35.213Z,50.908119
2022-09-06T11:40:37.157Z,50.908016
2022-09-06T11:41:35.145Z,50.908092
2022-09-06T11:42:35.140Z,50.908112
2022-09-06T11:43:35.118Z,50.908112
2022-09-06T11:44:36.148Z,50.908150
2022-09-06T11:45:35.115Z,50.908112
2022-09-06T11:46:35.133Z,50.908096
2022-09-06T11:47:35.099Z,50.908108
2022-09-06T11:48:35.117Z,50.908089