createdAt,value
2019-04-03T00:01:56.436Z,0.60
2019-04-03T00:04:36.863Z,0.50
2019-04-03T00:07:11.043Z,0.50
2019-04-03T00:09:40.929Z,0.40
2019-04-03T00:12:11.230Z,0.40
2019-04-03T00:14:45.509Z,0.40
2019-04-03T00:17:24.394Z,0.40
2019-04-03T00:19:58.281Z,0.40
2019-04-03T00:22:37.135Z,0.40
2019-04-03T00:25:25.070Z,0.40
2019-04-03T00:27:52.892Z,0.40
2019-04-03T00:30:23.218Z,0.30
2019-04-03T00:32:55.838Z,0.30
2019-04-03T00:35:27.879Z,0.30
2019-04-03T00:38:05.967Z,0.30
2019-04-03T00:40:36.074Z,0.30
2019-04-03T00:43:25.354Z,0.20
2019-04-03T00:45:54.620Z,0.20
2019-04-03T00:48:29.129Z,0.10
2019-04-03T00:51:00.404Z,0.20
2019-04-03T00:53:39.872Z,0.20
2019-04-03T00:56:11.852Z,0.30
2019-04-03T00:58:43.382Z,0.30
2019-04-03T01:01:19.427Z,0.20
2019-04-03T01:03:58.452Z,0.10
2019-04-03T01:06:32.668Z,0.10
2019-04-03T01:09:08.560Z,0.10
2019-04-03T01:11:46.161Z,0.00
2019-04-03T01:14:17.404Z,0.10
2019-04-03T01:16:53.975Z,0.10
2019-04-03T01:19:32.019Z,0.10
2019-04-03T01:21:58.100Z,0.10
2019-04-03T01:24:28.008Z,0.10
2019-04-03T01:27:05.620Z,0.00
2019-04-03T01:29:38.871Z,0.00
2019-04-03T01:32:12.357Z,0.00
2019-04-03T01:34:50.092Z,0.00
2019-04-03T01:37:27.764Z,0.00
2019-04-03T01:39:58.953Z,0.00
2019-04-03T01:42:30.074Z,0.10
2019-04-03T01:45:02.790Z,0.00
2019-04-03T01:47:37.157Z,0.00
2019-04-03T01:50:13.664Z,0.00
2019-04-03T01:52:54.197Z,-0.10
2019-04-03T01:55:24.356Z,-0.20
2019-04-03T01:57:56.728Z,-0.30
2019-04-03T02:00:27.836Z,-0.30
2019-04-03T02:03:03.157Z,-0.40
2019-04-03T02:05:43.218Z,-0.40
2019-04-03T02:08:14.160Z,-0.50
2019-04-03T02:10:50.115Z,-0.50
2019-04-03T02:13:28.019Z,-0.30
2019-04-03T02:15:59.531Z,-0.40
2019-04-03T02:18:29.442Z,-0.50
2019-04-03T02:21:07.044Z,-0.50
2019-04-03T02:23:39.228Z,-0.50
2019-04-03T02:26:10.764Z,-0.60
2019-04-03T02:28:47.929Z,-0.60
2019-04-03T02:31:21.080Z,-0.60
2019-04-03T02:33:50.927Z,-0.70
2019-04-03T02:36:21.150Z,-0.70
2019-04-03T02:39:01.846Z,-0.50
2019-04-03T02:41:35.303Z,-0.50
2019-04-03T02:44:04.941Z,-0.60
2019-04-03T02:46:39.101Z,-0.70
2019-04-03T02:49:18.382Z,-0.80
2019-04-03T02:51:51.892Z,-0.80
2019-04-03T02:54:35.758Z,-0.70
2019-04-03T02:57:17.381Z,-0.70
2019-04-03T02:59:51.034Z,-0.80
2019-04-03T03:02:24.853Z,-0.90
2019-04-03T03:04:56.964Z,-1.00
2019-04-03T03:07:35.803Z,-1.00
2019-04-03T03:10:09.204Z,-1.00
2019-04-03T03:12:41.180Z,-0.90
2019-04-03T03:15:14.692Z,-1.00
2019-04-03T03:17:56.377Z,-1.20
2019-04-03T03:20:27.626Z,-1.20
2019-04-03T03:23:02.103Z,-1.30
2019-04-03T03:25:33.623Z,-1.40
2019-04-03T03:28:05.099Z,-1.30
2019-04-03T03:30:45.982Z,-1.40
2019-04-03T03:33:27.338Z,-1.50
2019-04-03T03:35:50.362Z,-1.50
2019-04-03T03:38:20.734Z,-1.40
2019-04-03T03:40:54.849Z,-1.30
2019-04-03T03:43:25.818Z,-1.30
2019-04-03T03:45:56.137Z,-1.40
2019-04-03T03:48:26.441Z,-1.50
2019-04-03T03:50:58.541Z,-1.40
2019-04-03T03:53:31.260Z,-1.40
2019-04-03T03:56:18.817Z,-1.50
2019-04-03T03:58:51.967Z,-1.50
2019-04-03T04:01:28.494Z,-1.50
2019-04-03T04:03:59.112Z,-1.40
2019-04-03T04:06:30.205Z,-1.50
2019-04-03T04:09:08.505Z,-1.50
2019-04-03T04:11:38.438Z,-1.50
2019-04-03T04:14:08.647Z,-1.50
2019-04-03T04:16:38.729Z,-1.50
2019-04-03T04:19:13.994Z,-1.50
2019-04-03T04:21:49.588Z,-1.60
2019-04-03T04:24:22.308Z,-1.70
2019-04-03T04:26:57.349Z,-1.60
2019-04-03T04:29:31.453Z,-1.60
2019-04-03T04:32:01.695Z,-1.60
2019-04-03T04:34:38.247Z,-1.70
2019-04-03T04:37:17.033Z,-1.80
2019-04-03T04:39:50.061Z,-1.80
2019-04-03T04:42:24.197Z,-1.80
2019-04-03T04:44:54.149Z,-1.80
2019-04-03T04:48:20.726Z,-1.80
2019-04-03T04:50:13.440Z,-1.80
2019-04-03T04:52:45.329Z,-1.80
2019-04-03T04:55:21.545Z,-1.70
2019-04-03T04:57:50.647Z,-1.80
2019-04-03T05:00:20.335Z,-1.70
2019-04-03T05:02:51.377Z,-1.70
2019-04-03T05:05:21.526Z,-1.70
2019-04-03T05:07:53.740Z,-1.80
2019-04-03T05:10:31.459Z,-1.80
2019-04-03T05:13:05.683Z,-1.90
2019-04-03T05:15:48.538Z,-1.90
2019-04-03T05:18:18.544Z,-1.80
2019-04-03T05:20:51.414Z,-1.80
2019-04-03T05:23:33.743Z,-1.90
2019-04-03T05:26:03.718Z,-2.00
2019-04-03T05:28:36.587Z,-2.00
2019-04-03T05:31:08.154Z,-2.00
2019-04-03T05:33:49.589Z,-2.00
2019-04-03T05:36:26.302Z,-2.00
2019-04-03T05:39:02.724Z,-1.80
2019-04-03T05:41:32.488Z,-1.80
2019-04-03T05:44:08.884Z,-1.70
2019-04-03T05:46:42.404Z,-1.80
2019-04-03T05:49:22.843Z,-1.70
2019-04-03T05:51:57.317Z,-1.60
2019-04-03T05:54:31.639Z,-1.70
2019-04-03T05:57:08.857Z,-1.70
2019-04-03T05:59:38.976Z,-1.70
2019-04-03T06:02:16.223Z,-1.70
2019-04-03T06:04:41.591Z,-1.60
2019-04-03T06:07:18.070Z,-1.60
2019-04-03T06:10:27.086Z,-1.60
2019-04-03T06:12:23.580Z,-1.60
2019-04-03T06:14:53.559Z,-1.60
2019-04-03T06:17:28.058Z,-1.50
2019-04-03T06:20:22.374Z,-1.50
2019-04-03T06:22:53.095Z,-1.40
2019-04-03T06:25:30.753Z,-1.50
2019-04-03T06:28:06.236Z,-1.50
2019-04-03T06:30:38.812Z,-1.50
2019-04-03T06:33:11.864Z,-1.40
2019-04-03T06:35:44.653Z,-1.20
2019-04-03T06:38:24.531Z,-1.00
2019-04-03T06:41:01.873Z,-0.80
2019-04-03T06:43:54.172Z,-0.50
2019-04-03T06:46:14.198Z,-0.20
2019-04-03T06:48:47.100Z,0.00
2019-04-03T06:51:27.083Z,0.20
2019-04-03T06:53:59.966Z,0.40
2019-04-03T06:56:35.003Z,0.30
2019-04-03T06:59:05.096Z,0.40
2019-04-03T07:01:40.695Z,0.60
2019-04-03T07:04:10.742Z,0.80
2019-04-03T07:06:45.609Z,1.00
2019-04-03T07:09:24.329Z,1.30
2019-04-03T07:14:54.904Z,1.60
2019-04-03T07:17:31.424Z,2.10
2019-04-03T07:20:12.579Z,2.30
2019-04-03T07:22:34.117Z,2.70
2019-04-03T07:25:08.057Z,2.60
2019-04-03T07:27:42.271Z,2.60
2019-04-03T07:30:22.459Z,2.50
2019-04-03T07:32:58.001Z,2.50
2019-04-03T07:35:29.320Z,2.60
2019-04-03T07:38:10.525Z,2.90
2019-04-03T07:40:45.057Z,3.10
2019-04-03T07:43:21.936Z,3.50
2019-04-03T07:45:53.482Z,3.40
2019-04-03T07:48:33.188Z,3.30
2019-04-03T07:51:04.535Z,3.40
2019-04-03T07:53:34.548Z,3.20
2019-04-03T07:56:14.483Z,3.40
2019-04-03T07:58:47.287Z,4.20
2019-04-03T08:01:22.553Z,4.20
2019-04-03T08:03:59.756Z,4.60
2019-04-03T08:06:32.992Z,4.70
2019-04-03T08:09:18.538Z,5.30
2019-04-03T08:11:45.937Z,5.00
2019-04-03T08:14:26.496Z,5.20
2019-04-03T08:16:57.915Z,4.80
2019-04-03T08:19:33.354Z,4.50
2019-04-03T08:22:09.694Z,4.30
2019-04-03T08:24:45.649Z,4.30
2019-04-03T08:27:23.376Z,4.70
2019-04-03T08:30:07.473Z,4.90
2019-04-03T08:32:48.525Z,5.10
2019-04-03T08:35:23.377Z,4.90
2019-04-03T08:38:03.054Z,4.70
2019-04-03T08:40:30.432Z,5.00
2019-04-03T08:43:00.833Z,5.40
2019-04-03T08:45:31.218Z,5.30
2019-04-03T08:48:13.218Z,5.60
2019-04-03T08:50:44.676Z,5.90
2019-04-03T08:53:19.515Z,5.80
2019-04-03T08:56:01.471Z,5.90
2019-04-03T08:58:28.827Z,6.10
2019-04-03T09:01:01.862Z,6.30
2019-04-03T09:03:32.002Z,7.00
2019-04-03T09:06:06.655Z,6.90
2019-04-03T09:08:39.032Z,7.10
2019-04-03T09:11:32.241Z,7.20
2019-04-03T09:13:44.013Z,7.10
2019-04-03T09:16:14.263Z,6.80
2019-04-03T09:18:45.396Z,6.40
2019-04-03T09:21:18.976Z,6.30
2019-04-03T09:23:52.992Z,6.10
2019-04-03T09:26:23.225Z,6.30
2019-04-03T09:28:53.815Z,6.40
2019-04-03T09:31:31.995Z,6.80
2019-04-03T09:33:58.444Z,7.30
2019-04-03T09:37:47.094Z,7.90
2019-04-03T09:39:13.964Z,7.20
2019-04-03T09:41:48.866Z,6.70
2019-04-03T09:44:28.457Z,6.30
2019-04-03T09:47:02.954Z,6.40
2019-04-03T09:49:44.333Z,6.30
2019-04-03T09:52:14.475Z,6.20
2019-04-03T09:54:50.764Z,6.30
2019-04-03T09:57:30.181Z,6.50
2019-04-03T10:00:09.600Z,6.30
2019-04-03T10:02:39.444Z,6.50
2019-04-03T10:05:37.079Z,6.80
2019-04-03T10:07:49.379Z,6.90
2019-04-03T10:10:49.513Z,7.20
2019-04-03T10:14:13.791Z,7.10
2019-04-03T10:15:31.224Z,7.00
2019-04-03T10:18:10.800Z,7.00
2019-04-03T10:20:43.149Z,7.20
2019-04-03T10:23:13.480Z,7.80
2019-04-03T10:26:04.519Z,8.00
2019-04-03T10:28:42.018Z,7.70
2019-04-03T10:31:24.720Z,7.20
2019-04-03T10:34:02.343Z,7.10
2019-04-03T10:36:33.272Z,7.20
2019-04-03T10:39:11.400Z,6.80
2019-04-03T10:41:39.030Z,6.80
2019-04-03T10:44:11.790Z,6.90
2019-04-03T10:46:43.476Z,6.80
2019-04-03T10:49:32.908Z,6.80
2019-04-03T10:52:20.805Z,7.10
2019-04-03T10:54:37.357Z,7.10
2019-04-03T10:57:10.660Z,7.40
2019-04-03T10:59:45.928Z,7.60
2019-04-03T11:02:20.951Z,8.00
2019-04-03T11:05:00.073Z,8.30
2019-04-03T11:07:25.723Z,8.60
2019-04-03T11:10:46.523Z,8.60
2019-04-03T11:12:43.472Z,8.80
2019-04-03T11:15:29.220Z,8.50
2019-04-03T11:18:03.146Z,8.40
2019-04-03T11:20:47.329Z,8.50
2019-04-03T11:23:36.569Z,8.50
2019-04-03T11:26:02.614Z,7.80
2019-04-03T11:28:40.711Z,7.70
2019-04-03T11:31:06.178Z,7.60
2019-04-03T11:33:36.355Z,7.40
2019-04-03T11:36:06.557Z,7.50
2019-04-03T11:38:45.722Z,8.30
2019-04-03T11:41:19.851Z,8.40
2019-04-03T11:43:58.843Z,8.50
2019-04-03T11:46:29.408Z,9.10
2019-04-03T11:49:05.563Z,9.30
2019-04-03T11:51:35.561Z,9.50
2019-04-03T11:54:08.239Z,9.00
2019-04-03T11:56:41.308Z,8.10
2019-04-03T11:59:18.790Z,7.50
2019-04-03T12:02:01.532Z,7.60
2019-04-03T12:04:26.300Z,7.70
2019-04-03T12:06:58.057Z,7.80
2019-04-03T12:09:31.678Z,7.90
2019-04-03T12:12:02.304Z,7.40
2019-04-03T12:14:36.431Z,7.10
2019-04-03T12:17:09.075Z,7.10
2019-04-03T12:19:39.238Z,7.00
2019-04-03T12:22:10.973Z,7.00
2019-04-03T12:24:47.967Z,6.90
2019-04-03T12:27:21.746Z,6.80
2019-04-03T12:29:57.811Z,6.80
2019-04-03T12:32:37.767Z,6.90
2019-04-03T12:35:18.767Z,6.80
2019-04-03T12:37:50.168Z,7.00
2019-04-03T12:40:20.920Z,6.70
2019-04-03T12:43:03.231Z,6.60
2019-04-03T12:45:46.241Z,6.80
2019-04-03T12:48:17.487Z,7.00
2019-04-03T12:50:58.520Z,7.00
2019-04-03T12:53:29.132Z,7.20
2019-04-03T12:56:06.731Z,7.50
2019-04-03T12:58:39.628Z,7.70
2019-04-03T13:01:03.869Z,7.90
2019-04-03T13:03:40.742Z,8.00
2019-04-03T13:06:22.459Z,8.00
2019-04-03T13:08:55.428Z,7.90
2019-04-03T13:11:34.088Z,8.30
2019-04-03T13:14:05.212Z,8.30
2019-04-03T13:16:41.512Z,8.20
2019-04-03T13:19:16.003Z,8.40
2019-04-03T13:21:54.899Z,8.20
2019-04-03T13:24:24.910Z,8.10
2019-04-03T13:27:13.573Z,8.10
2019-04-03T13:29:41.293Z,8.00
2019-04-03T13:32:16.803Z,8.00
2019-04-03T13:34:46.019Z,8.00
2019-04-03T13:37:24.323Z,8.00
2019-04-03T13:40:05.185Z,8.10
2019-04-03T13:42:41.781Z,8.20
2019-04-03T13:45:19.808Z,8.20
2019-04-03T13:47:50.027Z,8.40
2019-04-03T13:50:23.602Z,8.40
2019-04-03T13:53:05.262Z,8.60
2019-04-03T13:55:32.875Z,8.60
2019-04-03T13:58:01.258Z,8.50
2019-04-03T14:00:40.904Z,8.70
2019-04-03T14:03:17.907Z,8.70
2019-04-03T14:05:51.435Z,8.30
2019-04-03T14:08:29.882Z,8.20
2019-04-03T14:11:00.912Z,8.50
2019-04-03T14:13:35.838Z,8.50
2019-04-03T14:16:18.165Z,8.50
2019-04-03T14:18:39.763Z,8.40
2019-04-03T14:21:15.058Z,8.60
2019-04-03T14:23:45.676Z,8.60
2019-04-03T14:26:19.188Z,8.50
2019-04-03T14:29:00.272Z,8.30
2019-04-03T14:31:35.162Z,8.30
2019-04-03T14:33:58.323Z,8.40
2019-04-03T14:36:29.025Z,8.40
2019-04-03T14:39:02.392Z,8.20
2019-04-03T14:41:35.232Z,8.60
2019-04-03T14:44:27.449Z,8.90
2019-04-03T14:46:43.534Z,8.80
2019-04-03T14:49:16.706Z,8.80
2019-04-03T14:51:54.120Z,9.10
2019-04-03T14:54:25.243Z,9.20
2019-04-03T14:57:06.744Z,9.00
2019-04-03T14:59:36.684Z,9.00
2019-04-03T15:02:14.066Z,8.90
2019-04-03T15:04:51.536Z,8.70
2019-04-03T15:07:22.985Z,8.80
2019-04-03T15:09:55.441Z,8.60
2019-04-03T15:12:25.737Z,8.30
2019-04-03T15:14:56.110Z,8.10
2019-04-03T15:17:37.227Z,8.10
2019-04-03T15:20:15.071Z,7.90
2019-04-03T15:22:57.212Z,7.90
2019-04-03T15:25:30.936Z,8.00
2019-04-03T15:28:16.318Z,8.00
2019-04-03T15:31:05.398Z,8.10
2019-04-03T15:33:47.439Z,8.00
2019-04-03T15:36:11.629Z,8.00
2019-04-03T15:38:52.192Z,8.00
2019-04-03T15:41:14.986Z,8.00
2019-04-03T15:43:52.034Z,8.10
2019-04-03T15:46:29.220Z,7.90
2019-04-03T15:49:06.493Z,8.00
2019-04-03T15:51:46.443Z,7.80
2019-04-03T15:54:12.445Z,7.80
2019-04-03T15:56:44.836Z,7.90
2019-04-03T15:59:30.214Z,7.90
2019-04-03T16:01:57.496Z,8.00
2019-04-03T16:04:28.590Z,8.20
2019-04-03T16:07:08.447Z,8.10
2019-04-03T16:09:41.598Z,8.00
2019-04-03T16:12:16.827Z,7.80
2019-04-03T16:14:59.735Z,7.60
2019-04-03T16:17:21.584Z,7.40
2019-04-03T16:19:56.302Z,7.30
2019-04-03T16:22:27.154Z,7.30
2019-04-03T16:25:02.209Z,7.30
2019-04-03T16:27:32.160Z,7.30
2019-04-03T16:30:02.168Z,7.20
2019-04-03T16:32:36.531Z,7.20
2019-04-03T16:35:32.476Z,7.20
2019-04-03T16:37:59.087Z,7.10
2019-04-03T16:40:31.228Z,7.10
2019-04-03T16:43:04.122Z,7.10
2019-04-03T16:45:36.583Z,7.10
2019-04-03T16:48:05.846Z,7.00
2019-04-03T16:50:40.888Z,6.80
2019-04-03T16:53:22.717Z,6.80
2019-04-03T16:55:56.585Z,6.80
2019-04-03T16:58:34.508Z,6.70
2019-04-03T17:01:17.954Z,6.60
2019-04-03T17:03:44.700Z,6.60
2019-04-03T17:06:15.829Z,6.50
2019-04-03T17:08:48.838Z,6.40
2019-04-03T17:11:23.880Z,6.30
2019-04-03T17:13:56.925Z,6.30
2019-04-03T17:16:28.559Z,6.20
2019-04-03T17:19:04.888Z,6.20
2019-04-03T17:21:37.529Z,6.20
2019-04-03T17:24:09.560Z,6.10
2019-04-03T17:26:59.021Z,6.10
2019-04-03T17:29:33.564Z,6.00
2019-04-03T17:32:15.530Z,6.00
2019-04-03T17:34:53.678Z,5.90
2019-04-03T17:37:20.492Z,5.90
2019-04-03T17:39:52.332Z,5.80
2019-04-03T17:42:22.312Z,5.90
2019-04-03T17:44:53.220Z,5.90
2019-04-03T17:47:42.573Z,5.90
2019-04-03T17:50:21.538Z,5.80
2019-04-03T17:52:52.222Z,5.80
2019-04-03T17:55:24.954Z,5.70
2019-04-03T17:58:01.198Z,5.50
2019-04-03T18:00:29.247Z,5.50
2019-04-03T18:03:07.961Z,5.40
2019-04-03T18:05:42.488Z,5.20
2019-04-03T18:08:24.496Z,5.10
2019-04-03T18:10:57.230Z,5.00
2019-04-03T18:13:48.607Z,5.00
2019-04-03T18:16:16.868Z,4.80
2019-04-03T18:18:49.746Z,4.70
2019-04-03T18:21:20.546Z,4.70
2019-04-03T18:23:52.602Z,4.50
2019-04-03T18:26:34.754Z,4.50
2019-04-03T18:29:15.896Z,4.60
2019-04-03T18:31:50.064Z,4.60
2019-04-03T18:34:39.923Z,4.40
2019-04-03T18:37:23.053Z,4.40
2019-04-03T18:39:52.995Z,4.20
2019-04-03T18:42:23.663Z,4.20
2019-04-03T18:45:02.816Z,4.00
2019-04-03T18:47:40.951Z,3.80
2019-04-03T18:50:25.034Z,3.60
2019-04-03T18:52:55.197Z,3.50
2019-04-03T18:55:25.312Z,3.40
2019-04-03T18:58:14.461Z,3.40
2019-04-03T19:00:41.976Z,3.60
2019-04-03T19:03:22.018Z,3.40
2019-04-03T19:05:55.513Z,3.30
2019-04-03T19:08:30.916Z,3.10
2019-04-03T19:11:09.354Z,3.20
2019-04-03T19:13:44.466Z,3.20
2019-04-03T19:16:29.415Z,3.00
2019-04-03T19:19:08.089Z,3.10
2019-04-03T19:21:40.987Z,3.00
2019-04-03T19:24:17.199Z,2.90
2019-04-03T19:26:57.911Z,2.80
2019-04-03T19:29:35.719Z,2.60
2019-04-03T19:32:20.438Z,2.60
2019-04-03T19:34:53.081Z,2.50
2019-04-03T19:37:23.216Z,2.50
2019-04-03T19:40:01.268Z,2.40
2019-04-03T19:42:29.290Z,2.30
2019-04-03T19:45:00.466Z,2.30
2019-04-03T19:47:30.380Z,2.20
2019-04-03T19:50:05.004Z,2.30
2019-04-03T19:52:42.497Z,2.20
2019-04-03T19:55:27.070Z,2.20
2019-04-03T19:58:04.399Z,2.10
2019-04-03T20:00:34.975Z,2.10
2019-04-03T20:03:16.888Z,2.10
2019-04-03T20:05:45.873Z,2.00
2019-04-03T20:08:27.998Z,1.90
2019-04-03T20:10:58.679Z,1.70
2019-04-03T20:13:34.622Z,1.60
2019-04-03T20:16:05.320Z,1.50
2019-04-03T20:18:39.813Z,1.40
2019-04-03T20:21:11.365Z,1.40
2019-04-03T20:23:42.880Z,1.30
2019-04-03T20:26:46.304Z,1.30
2019-04-03T20:29:37.745Z,1.20
2019-04-03T20:31:23.045Z,1.20
2019-04-03T20:34:13.022Z,1.10
2019-04-03T20:36:54.882Z,1.10
2019-04-03T20:39:28.715Z,1.10
2019-04-03T20:42:03.048Z,1.10
2019-04-03T20:44:38.818Z,1.00
2019-04-03T20:47:06.018Z,1.00
2019-04-03T20:49:36.315Z,0.90
2019-04-03T20:52:13.198Z,0.90
2019-04-03T20:54:53.183Z,0.80
2019-04-03T20:57:28.727Z,0.90
2019-04-03T21:00:05.129Z,0.90
2019-04-03T21:02:43.676Z,0.80
2019-04-03T21:05:17.852Z,0.80
2019-04-03T21:07:51.486Z,0.70
2019-04-03T21:10:31.431Z,0.60
2019-04-03T21:13:01.935Z,0.60
2019-04-03T21:15:35.882Z,0.60
2019-04-03T21:18:12.763Z,0.50
2019-04-03T21:20:49.966Z,0.50
2019-04-03T21:23:20.083Z,0.50
2019-04-03T21:25:53.352Z,0.50
2019-04-03T21:28:25.166Z,0.50
2019-04-03T21:30:58.377Z,0.50
2019-04-03T21:33:35.998Z,0.40
2019-04-03T21:36:07.089Z,0.40
2019-04-03T21:38:39.889Z,0.40
2019-04-03T21:41:15.199Z,0.50
2019-04-03T21:43:56.143Z,0.50
2019-04-03T21:46:27.109Z,0.50
2019-04-03T21:48:59.570Z,0.60
2019-04-03T21:51:33.359Z,0.50
2019-04-03T21:54:05.019Z,0.50
2019-04-03T21:57:07.022Z,0.50
2019-04-03T21:59:14.325Z,0.50
2019-04-03T22:01:54.439Z,0.50
2019-04-03T22:04:28.205Z,0.60
2019-04-03T22:06:59.909Z,0.60
2019-04-03T22:09:40.698Z,0.60
2019-04-03T22:12:10.682Z,0.60
2019-04-03T22:14:44.670Z,0.60
2019-04-03T22:17:14.528Z,0.50
2019-04-03T22:19:48.827Z,0.50
2019-04-03T22:22:20.005Z,0.50
2019-04-03T22:26:45.241Z,0.50
2019-04-03T22:27:29.010Z,0.60
2019-04-03T22:30:08.420Z,0.60
2019-04-03T22:32:41.350Z,0.60
2019-04-03T22:35:11.505Z,0.60
2019-04-03T22:37:41.467Z,0.50
2019-04-03T22:40:11.691Z,0.50
2019-04-03T22:42:45.390Z,0.60
2019-04-03T22:45:18.055Z,0.60
2019-04-03T22:47:56.207Z,0.60
2019-04-03T22:50:29.192Z,0.60
2019-04-03T22:52:56.978Z,0.60
2019-04-03T22:55:28.283Z,0.60
2019-04-03T22:57:58.739Z,0.60
2019-04-03T23:00:34.823Z,0.60
2019-04-03T23:03:06.522Z,0.60
2019-04-03T23:05:36.539Z,0.60
2019-04-03T23:08:08.136Z,0.60
2019-04-03T23:10:39.540Z,0.60
2019-04-03T23:15:08.907Z,0.60
2019-04-03T23:15:50.336Z,0.60
2019-04-03T23:18:26.114Z,0.70
2019-04-03T23:20:53.539Z,0.60
2019-04-03T23:23:27.085Z,0.70
2019-04-03T23:25:55.011Z,0.80
2019-04-03T23:28:35.365Z,0.70
2019-04-03T23:31:05.308Z,0.60
2019-04-03T23:33:35.815Z,0.60
2019-04-03T23:36:12.751Z,0.60
2019-04-03T23:38:38.843Z,0.50
2019-04-03T23:41:08.951Z,0.60
2019-04-03T23:43:39.530Z,0.60
2019-04-03T23:46:20.657Z,0.50
2019-04-03T23:49:13.905Z,0.50
2019-04-03T23:51:46.552Z,0.60
2019-04-03T23:54:27.773Z,0.60
2019-04-03T23:56:58.915Z,0.70
2019-04-03T23:59:33.789Z,0.70
