createdAt,value
2022-11-04T00:01:26.965Z,99822.22
2022-11-04T00:03:56.182Z,99825.66
2022-11-04T00:06:24.408Z,99830.63
2022-11-04T00:08:52.534Z,99826.19
2022-11-04T00:11:37.732Z,99829.94
2022-11-04T00:14:06.872Z,99833.53
2022-11-04T00:16:52.403Z,99830.97
2022-11-04T00:19:22.168Z,99842.78
2022-11-04T00:22:07.833Z,99842.06
2022-11-04T00:24:53.278Z,99852.53
2022-11-04T00:27:39.992Z,99861.75
2022-11-04T00:30:10.556Z,99860.03
2022-11-04T00:32:55.908Z,99871.31
2022-11-04T00:35:25.268Z,99869.44
2022-11-04T00:37:53.127Z,99864.97
2022-11-04T00:40:21.035Z,99867.72
2022-11-04T00:42:48.887Z,99871.47
2022-11-04T00:45:16.950Z,99878.69
2022-11-04T00:47:44.785Z,99874.41
2022-11-04T00:50:12.711Z,99868.22
2022-11-04T00:52:42.034Z,99881.06
2022-11-04T00:55:10.438Z,99882.78
2022-11-04T00:57:38.247Z,99887.56
2022-11-04T01:00:07.199Z,99892.19
2022-11-04T01:02:35.177Z,99899.38
2022-11-04T01:05:03.452Z,99894.91
2022-11-04T01:07:32.129Z,99895.94
2022-11-04T01:10:01.306Z,99906.88
2022-11-04T01:12:29.086Z,99908.94
2022-11-04T01:14:56.917Z,99908.06
2022-11-04T01:17:25.021Z,99919.22
2022-11-04T01:19:52.873Z,99922.81
2022-11-04T01:22:20.649Z,99928.28
2022-11-04T01:24:48.536Z,99925.56
2022-11-04T01:27:17.774Z,99930.84
2022-11-04T01:29:45.614Z,99931.03
2022-11-04T01:32:13.449Z,99943.69
2022-11-04T01:34:43.547Z,99947.28
2022-11-04T01:37:12.123Z,99932.72
2022-11-04T01:39:39.896Z,99932.72
2022-11-04T01:42:07.783Z,99941.78
2022-11-04T01:44:52.397Z,99940.78
2022-11-04T01:47:24.776Z,99951.06
2022-11-04T01:49:57.421Z,99957.38
2022-11-04T01:52:29.815Z,99958.22
2022-11-04T01:55:03.840Z,99974.66
2022-11-04T01:57:37.759Z,99964.41
2022-11-04T02:00:10.216Z,99963.56
2022-11-04T02:02:58.033Z,99972.63
2022-11-04T02:05:25.998Z,99968.31
2022-11-04T02:07:58.317Z,99964.41
2022-11-04T02:10:28.015Z,99972.78
2022-11-04T02:12:55.367Z,99981.88
2022-11-04T02:15:36.143Z,99981.56
2022-11-04T02:18:23.791Z,99981.72
2022-11-04T02:21:26.266Z,99976.53
2022-11-04T02:24:21.052Z,99965.44
2022-11-04T02:27:19.702Z,99970.41
2022-11-04T02:30:08.902Z,99969.69
2022-11-04T02:32:47.804Z,99961.31
2022-11-04T02:35:22.774Z,99962.34
2022-11-04T02:37:59.265Z,99965.06
2022-11-04T02:40:37.334Z,99956.84
2022-11-04T02:43:14.878Z,99953.25
2022-11-04T02:45:47.660Z,99951.53
2022-11-04T02:48:25.563Z,99951.53
2022-11-04T02:50:59.470Z,99956.31
2022-11-04T02:53:34.574Z,99950.81
2022-11-04T02:56:05.220Z,99951.16
2022-11-04T02:58:37.893Z,99950.31
2022-11-04T03:01:09.180Z,99952.34
2022-11-04T03:03:41.574Z,99962.28
2022-11-04T03:06:14.118Z,99953.50
2022-11-04T03:08:47.356Z,99969.06
2022-11-04T03:11:18.223Z,99960.00
2022-11-04T03:13:51.516Z,99957.25
2022-11-04T03:16:24.970Z,99958.31
2022-11-04T03:19:02.533Z,99960.19
2022-11-04T03:21:35.012Z,99953.13
2022-11-04T03:24:04.584Z,99944.38
2022-11-04T03:26:39.624Z,99944.22
2022-11-04T03:29:18.642Z,99951.56
2022-11-04T03:31:53.458Z,99953.44
2022-11-04T03:34:21.264Z,99950.19
2022-11-04T03:36:48.999Z,99955.66
2022-11-04T03:39:16.995Z,99958.56
2022-11-04T03:41:48.891Z,99961.28
2022-11-04T03:44:16.786Z,99968.09
2022-11-04T03:46:44.965Z,99965.19
2022-11-04T03:49:15.170Z,99975.28
2022-11-04T03:51:43.051Z,99971.00
2022-11-04T03:54:11.199Z,99972.88
2022-11-04T03:56:57.563Z,99975.63
2022-11-04T03:59:45.451Z,99970.31
2022-11-04T04:02:18.818Z,99975.06
2022-11-04T04:04:57.372Z,99966.00
2022-11-04T04:07:32.799Z,99969.75
2022-11-04T04:10:26.961Z,99963.59
2022-11-04T04:12:59.636Z,99966.47
2022-11-04T04:15:32.061Z,99963.03
2022-11-04T04:18:04.262Z,99963.19
2022-11-04T04:20:38.760Z,99971.25
2022-11-04T04:23:29.540Z,99974.13
2022-11-04T04:26:19.443Z,99968.66
2022-11-04T04:28:48.650Z,99975.28
2022-11-04T04:31:39.136Z,99972.56
2022-11-04T04:34:07.581Z,99971.88
2022-11-04T04:36:43.860Z,99976.16
2022-11-04T04:39:32.746Z,99970.88
2022-11-04T04:42:17.860Z,99976.66
2022-11-04T04:45:01.249Z,99972.19
2022-11-04T04:47:34.193Z,99972.91
2022-11-04T04:50:03.021Z,99977.66
2022-11-04T04:52:34.532Z,99980.25
2022-11-04T04:55:02.401Z,99985.00
2022-11-04T04:57:30.171Z,99991.34
2022-11-04T04:59:58.002Z,99999.41
2022-11-04T05:02:25.942Z,99994.94
2022-11-04T05:04:53.906Z,99994.09
2022-11-04T05:07:21.638Z,99991.34
2022-11-04T05:09:51.070Z,99996.66
2022-11-04T05:12:19.206Z,99977.81
2022-11-04T05:14:46.968Z,99977.81
2022-11-04T05:17:15.618Z,99979.69
2022-11-04T05:19:46.633Z,99981.41
2022-11-04T05:22:14.651Z,99993.38
2022-11-04T05:24:42.410Z,99993.72
2022-11-04T05:27:11.643Z,99991.66
2022-11-04T05:29:39.449Z,99994.56
2022-11-04T05:32:07.322Z,99999.31
2022-11-04T05:34:35.210Z,99993.00
2022-11-04T05:37:03.053Z,99995.88
2022-11-04T05:39:30.810Z,100005.97
2022-11-04T05:41:58.777Z,99999.78
2022-11-04T05:44:27.977Z,99999.78
2022-11-04T05:46:55.758Z,100005.44
2022-11-04T05:49:23.513Z,100005.72
2022-11-04T05:51:51.704Z,99997.66
2022-11-04T05:54:19.560Z,100010.81
2022-11-04T05:56:47.602Z,100009.09
2022-11-04T05:59:15.409Z,100014.84
2022-11-04T06:01:44.966Z,100022.19
2022-11-04T06:04:15.966Z,100019.59
2022-11-04T06:06:43.897Z,100028.13
2022-11-04T06:09:12.103Z,100023.81
2022-11-04T06:11:40.787Z,100020.22
2022-11-04T06:14:08.972Z,100027.84
2022-11-04T06:16:37.328Z,100024.59
2022-11-04T06:19:09.620Z,100040.13
2022-11-04T06:21:41.826Z,100037.69
2022-11-04T06:24:09.645Z,100044.16
2022-11-04T06:26:39.563Z,100052.38
2022-11-04T06:29:09.819Z,100058.88
2022-11-04T06:31:37.776Z,100055.59
2022-11-04T06:34:07.289Z,100066.66
2022-11-04T06:36:35.305Z,100065.09
2022-11-04T06:39:04.943Z,100066.28
2022-11-04T06:41:33.125Z,100072.91
2022-11-04T06:44:00.932Z,100071.16
2022-11-04T06:46:32.684Z,100076.63
2022-11-04T06:49:00.565Z,100074.91
2022-11-04T06:51:29.774Z,100078.50
2022-11-04T06:53:57.733Z,100083.28
2022-11-04T06:56:29.324Z,100083.28
2022-11-04T06:58:57.762Z,100078.84
2022-11-04T07:01:30.516Z,100091.31
2022-11-04T07:04:00.161Z,100084.31
2022-11-04T07:06:30.161Z,100090.44
2022-11-04T07:09:00.066Z,100093.19
2022-11-04T07:11:30.363Z,100091.50
2022-11-04T07:13:58.549Z,100093.50
2022-11-04T07:16:26.736Z,100099.97
2022-11-04T07:18:55.382Z,100107.19
2022-11-04T07:21:23.625Z,100107.31
2022-11-04T07:23:52.751Z,100105.44
2022-11-04T07:26:21.550Z,100110.91
2022-11-04T07:28:49.360Z,100117.41
2022-11-04T07:31:18.095Z,100113.78
2022-11-04T07:33:49.841Z,100122.72
2022-11-04T07:36:18.642Z,100126.47
2022-11-04T07:38:46.862Z,100128.91
2022-11-04T07:41:18.262Z,100134.19
2022-11-04T07:43:49.760Z,100130.47
2022-11-04T07:46:18.750Z,100135.06
2022-11-04T07:48:46.700Z,100142.41
2022-11-04T07:51:17.284Z,100154.78
2022-11-04T07:53:45.371Z,100156.66
2022-11-04T07:56:14.720Z,100161.97
2022-11-04T07:58:43.907Z,100173.63
2022-11-04T08:01:13.774Z,100174.34
2022-11-04T08:03:41.776Z,100179.78
2022-11-04T08:06:12.440Z,100174.19
2022-11-04T08:08:40.488Z,100184.97
2022-11-04T08:11:16.872Z,100180.22
2022-11-04T08:13:47.587Z,100181.97
2022-11-04T08:16:17.668Z,100186.41
2022-11-04T08:18:46.030Z,100177.34
2022-11-04T08:21:14.232Z,100183.66
2022-11-04T08:23:42.155Z,100179.22
2022-11-04T08:26:11.367Z,100180.09
2022-11-04T08:28:39.702Z,100180.09
2022-11-04T08:31:10.529Z,100180.91
2022-11-04T08:33:38.460Z,100173.03
2022-11-04T08:36:10.200Z,100173.91
2022-11-04T08:38:38.962Z,100181.38
2022-11-04T08:41:09.356Z,100182.25
2022-11-04T08:43:37.494Z,100188.72
2022-11-04T08:46:09.097Z,100186.00
2022-11-04T08:48:38.774Z,100187.00
2022-11-04T08:51:09.106Z,100190.59
2022-11-04T08:53:36.975Z,100176.19
2022-11-04T08:56:10.931Z,100181.38
2022-11-04T08:58:38.781Z,100180.66
2022-11-04T09:01:09.039Z,100178.66
2022-11-04T09:03:38.623Z,100188.59
2022-11-04T09:06:06.919Z,100191.31
2022-11-04T09:08:34.939Z,100193.19
2022-11-04T09:11:02.748Z,100192.19
2022-11-04T09:13:33.317Z,100194.06
2022-11-04T09:16:04.048Z,100196.06
2022-11-04T09:18:33.447Z,100189.31
2022-11-04T09:21:02.239Z,100195.78
2022-11-04T09:23:30.049Z,100197.50
2022-11-04T09:26:06.487Z,100193.44
2022-11-04T09:28:34.451Z,100191.88
2022-11-04T09:31:06.394Z,100203.25
2022-11-04T09:33:35.730Z,100199.63
2022-11-04T09:36:03.595Z,100187.53
2022-11-04T09:38:31.671Z,100184.34
2022-11-04T09:41:01.020Z,100177.59
2022-11-04T09:43:38.860Z,100177.00
2022-11-04T09:46:07.889Z,100182.34
2022-11-04T09:48:43.021Z,100186.19
2022-11-04T09:51:26.150Z,100190.47
2022-11-04T09:54:01.848Z,100201.13
2022-11-04T09:56:33.369Z,100201.53
2022-11-04T09:59:03.342Z,100211.31
2022-11-04T10:01:41.428Z,100212.56
2022-11-04T10:04:24.149Z,100205.09
2022-11-04T10:07:07.765Z,100206.94
2022-11-04T10:09:46.605Z,100200.31
2022-11-04T10:12:25.894Z,100200.91
2022-11-04T10:15:13.977Z,100203.44
2022-11-04T10:17:54.185Z,100205.91
2022-11-04T10:20:41.157Z,100210.22
2022-11-04T10:23:21.919Z,100211.94
2022-11-04T10:25:56.240Z,100214.50
2022-11-04T10:28:29.425Z,100216.94
2022-11-04T10:30:57.259Z,100218.69
2022-11-04T10:33:33.877Z,100211.72
2022-11-04T10:36:06.737Z,100212.44
2022-11-04T10:38:37.597Z,100211.13
2022-11-04T10:41:21.319Z,100216.56
2022-11-04T10:43:50.280Z,100226.22
2022-11-04T10:46:37.135Z,100222.00
2022-11-04T10:49:32.195Z,100222.69
2022-11-04T10:52:01.702Z,100221.69
2022-11-04T10:54:34.653Z,100227.75
2022-11-04T10:57:02.681Z,100235.94
2022-11-04T10:59:33.996Z,100232.03
2022-11-04T11:02:03.796Z,100252.78
2022-11-04T11:04:34.328Z,100255.53
2022-11-04T11:07:06.831Z,100258.97
2022-11-04T11:09:37.470Z,100252.47
2022-11-04T11:12:36.363Z,100252.47
2022-11-04T11:14:55.422Z,100254.34
2022-11-04T11:17:25.887Z,100253.88
2022-11-04T11:19:59.020Z,100260.06
2022-11-04T11:22:36.173Z,100259.06
2022-11-04T11:25:23.581Z,100261.94
2022-11-04T11:27:53.708Z,100262.81
2022-11-04T11:30:24.522Z,100269.00
2022-11-04T11:32:55.883Z,100271.56
2022-11-04T11:35:28.948Z,100269.69
2022-11-04T11:37:59.741Z,100277.91
2022-11-04T11:40:31.637Z,100277.06
2022-11-04T11:43:01.192Z,100277.22
2022-11-04T11:45:30.539Z,100282.38
2022-11-04T11:47:58.890Z,100275.19
2022-11-04T11:50:34.454Z,100276.59
2022-11-04T11:53:15.919Z,100280.50
2022-11-04T11:55:49.808Z,100279.50
2022-11-04T12:01:25.170Z,100292.03
2022-11-04T12:09:51.661Z,100280.59
2022-11-04T12:12:46.814Z,100291.56
2022-11-04T12:15:31.039Z,100292.28
2022-11-04T12:18:11.267Z,100298.50
2022-11-04T12:20:49.823Z,100299.38
2022-11-04T12:23:26.174Z,100298.31
2022-11-04T12:26:11.030Z,100306.41
2022-11-04T12:28:53.090Z,100308.28
2022-11-04T12:31:32.373Z,100299.19
2022-11-04T12:34:12.551Z,100295.28
2022-11-04T12:36:59.567Z,100303.34
2022-11-04T12:39:42.259Z,100301.63
2022-11-04T12:42:23.060Z,100307.25
2022-11-04T12:45:05.474Z,100310.88
2022-11-04T12:47:37.910Z,100307.25
2022-11-04T12:50:17.780Z,100297.63
2022-11-04T12:53:01.703Z,100294.91
2022-11-04T12:55:44.082Z,100297.75
2022-11-04T12:58:29.771Z,100288.81
2022-11-04T13:01:04.968Z,100286.94
2022-11-04T13:03:47.180Z,100290.84
2022-11-04T13:06:19.794Z,100287.41
2022-11-04T13:08:52.186Z,100293.59
2022-11-04T13:11:26.695Z,100298.91
2022-11-04T13:14:07.601Z,100300.50
2022-11-04T13:16:41.239Z,100305.09
2022-11-04T13:19:21.840Z,100316.69
2022-11-04T13:21:50.201Z,100326.78
2022-11-04T13:24:25.104Z,100322.84
2022-11-04T13:26:53.973Z,100332.94
2022-11-04T13:29:25.774Z,100326.28
2022-11-04T13:32:00.465Z,100332.66
2022-11-04T13:34:39.327Z,100330.47
2022-11-04T13:37:17.432Z,100333.22
2022-11-04T13:39:49.935Z,100338.50
2022-11-04T13:43:19.911Z,100341.59
2022-11-04T13:45:56.627Z,100345.72
2022-11-04T13:48:27.842Z,100351.94
2022-11-04T13:51:00.538Z,100348.16
2022-11-04T13:53:46.668Z,100357.41
2022-11-04T13:56:33.765Z,100350.91
2022-11-04T13:59:08.684Z,100361.72
2022-11-04T14:01:38.005Z,100368.94
2022-11-04T14:04:30.135Z,100369.94
2022-11-04T14:07:00.531Z,100373.38
2022-11-04T14:09:52.650Z,100379.19
2022-11-04T14:12:34.223Z,100385.22
2022-11-04T14:15:17.954Z,100385.22
2022-11-04T14:18:27.710Z,100394.78
2022-11-04T14:21:10.350Z,100392.56
2022-11-04T14:23:39.983Z,100402.84
2022-11-04T14:26:10.805Z,100404.41
2022-11-04T14:28:40.148Z,100407.16
2022-11-04T14:31:16.964Z,100401.66
2022-11-04T14:33:54.159Z,100400.66
2022-11-04T14:36:39.769Z,100401.84
2022-11-04T14:39:22.560Z,100405.59
2022-11-04T14:41:57.011Z,100411.38
2022-11-04T14:44:31.288Z,100412.94
2022-11-04T14:47:02.782Z,100417.72
2022-11-04T14:49:43.805Z,100417.56
2022-11-04T14:52:23.128Z,100422.34
2022-11-04T14:54:57.268Z,100439.06
2022-11-04T14:57:25.714Z,100438.41
2022-11-04T14:59:53.966Z,100438.53
2022-11-04T15:02:24.825Z,100444.03
2022-11-04T15:04:57.719Z,100447.78
2022-11-04T15:07:33.833Z,100445.97
2022-11-04T15:10:03.287Z,100449.50
2022-11-04T15:12:48.465Z,100452.13
2022-11-04T15:15:39.150Z,100456.16
2022-11-04T15:18:09.619Z,100467.09
2022-11-04T15:20:42.846Z,100479.09
2022-11-04T15:23:16.554Z,100490.22
2022-11-04T15:25:49.171Z,100488.50
2022-11-04T15:28:23.738Z,100493.38
2022-11-04T15:31:00.324Z,100490.66
2022-11-04T15:33:29.326Z,100500.03
2022-11-04T15:35:59.410Z,100505.50
2022-11-04T15:38:29.787Z,100506.53
2022-11-04T15:41:19.876Z,100511.16
2022-11-04T15:43:47.497Z,100513.31
2022-11-04T15:46:22.476Z,100513.19
2022-11-04T15:49:05.614Z,100516.94
2022-11-04T15:51:38.504Z,100520.56
2022-11-04T15:54:19.979Z,100529.50
2022-11-04T15:56:52.295Z,100530.22
2022-11-04T15:59:23.468Z,100529.50
2022-11-04T16:01:53.343Z,100537.72
2022-11-04T16:04:25.768Z,100543.06
2022-11-04T16:07:22.116Z,100542.47
2022-11-04T16:09:53.889Z,100544.47
2022-11-04T16:12:30.875Z,100552.56
2022-11-04T16:15:00.132Z,100550.13
2022-11-04T16:17:29.176Z,100552.00
2022-11-04T16:19:59.766Z,100555.75
2022-11-04T16:22:33.898Z,100552.88
2022-11-04T16:25:06.558Z,100556.75
2022-11-04T16:27:36.967Z,100556.91
2022-11-04T16:30:10.759Z,100571.47
2022-11-04T16:32:43.980Z,100573.34
2022-11-04T16:35:18.628Z,100568.00
2022-11-04T16:37:47.933Z,100574.66
2022-11-04T16:40:17.888Z,100575.53
2022-11-04T16:42:46.801Z,100577.53
2022-11-04T16:45:27.219Z,100587.63
2022-11-04T16:47:55.939Z,100594.09
2022-11-04T16:50:25.595Z,100597.84
2022-11-04T16:52:53.929Z,100593.38
2022-11-04T16:55:24.414Z,100598.84
2022-11-04T16:57:59.030Z,100607.94
2022-11-04T17:00:32.812Z,100603.59
2022-11-04T17:03:01.282Z,100602.91
2022-11-04T17:05:29.321Z,100603.78
2022-11-04T17:08:04.390Z,100604.78
2022-11-04T17:10:36.393Z,100607.38
2022-11-04T17:13:04.351Z,100603.91
2022-11-04T17:15:32.272Z,100611.28
2022-11-04T17:18:00.198Z,100617.63
2022-11-04T17:20:29.887Z,100619.47
2022-11-04T17:22:57.863Z,100624.09
2022-11-04T17:25:28.157Z,100623.09
2022-11-04T17:27:57.462Z,100626.69
2022-11-04T17:30:25.691Z,100620.50
2022-11-04T17:32:53.677Z,100630.56
2022-11-04T17:35:22.275Z,100633.31
2022-11-04T17:37:53.904Z,100633.19
2022-11-04T17:40:24.418Z,100643.28
2022-11-04T17:43:12.380Z,100644.41
2022-11-04T17:45:42.377Z,100659.84
2022-11-04T17:48:11.232Z,100659.84
2022-11-04T17:50:42.715Z,100660.84
2022-11-04T17:53:11.234Z,100667.19
2022-11-04T17:55:41.275Z,100673.53
2022-11-04T17:58:10.280Z,100671.78
2022-11-04T18:00:38.615Z,100674.53
2022-11-04T18:03:08.888Z,100679.88
2022-11-04T18:05:37.358Z,100682.75
2022-11-04T18:08:05.981Z,100682.75
2022-11-04T18:10:34.312Z,100678.28
2022-11-04T18:13:02.327Z,100690.97
2022-11-04T18:15:31.121Z,100690.97
2022-11-04T18:17:59.754Z,100691.97
2022-11-04T18:20:29.451Z,100697.31
2022-11-04T18:22:57.686Z,100693.84
2022-11-04T18:25:25.608Z,100695.72
2022-11-04T18:27:53.566Z,100699.31
2022-11-04T18:30:22.430Z,100702.06
2022-11-04T18:32:50.452Z,100710.28
2022-11-04T18:35:18.437Z,100705.84
2022-11-04T18:37:47.792Z,100712.16
2022-11-04T18:40:16.217Z,100699.50
2022-11-04T18:42:44.228Z,100699.50
2022-11-04T18:45:12.506Z,100714.19
2022-11-04T18:47:40.991Z,100716.91
2022-11-04T18:50:10.297Z,100725.13
2022-11-04T18:52:38.182Z,100719.78
2022-11-04T18:55:09.242Z,100730.63
2022-11-04T18:57:37.050Z,100732.75
2022-11-04T19:00:06.868Z,100734.50
2022-11-04T19:02:34.903Z,100731.88
2022-11-04T19:05:02.753Z,100740.09
2022-11-04T19:07:30.586Z,100734.75
2022-11-04T19:09:58.405Z,100724.97
2022-11-04T19:12:45.186Z,100731.16
2022-11-04T19:15:13.303Z,100732.44
2022-11-04T19:17:41.091Z,100733.31
2022-11-04T19:20:12.580Z,100743.41
2022-11-04T19:22:41.133Z,100744.41
2022-11-04T19:25:09.920Z,100746.28
2022-11-04T19:27:39.175Z,100754.50
2022-11-04T19:30:08.062Z,100761.84
2022-11-04T19:32:36.011Z,100753.94
2022-11-04T19:35:04.202Z,100768.63
2022-11-04T19:37:33.370Z,100767.75
2022-11-04T19:40:01.350Z,100776.09
2022-11-04T19:42:46.441Z,100781.69
2022-11-04T19:45:15.903Z,100788.19
2022-11-04T19:47:43.690Z,100793.78
2022-11-04T19:50:12.698Z,100790.34
2022-11-04T19:52:40.715Z,100789.47
2022-11-04T19:55:10.283Z,100793.22
2022-11-04T19:57:38.624Z,100791.47
2022-11-04T20:00:07.851Z,100790.59
2022-11-04T20:02:43.185Z,100798.81
2022-11-04T20:05:12.853Z,100791.91
2022-11-04T20:07:40.844Z,100801.81
2022-11-04T20:10:10.121Z,100806.41
2022-11-04T20:12:55.832Z,100810.19
2022-11-04T20:15:24.005Z,100814.94
2022-11-04T20:17:53.212Z,100819.41
2022-11-04T20:20:21.178Z,100816.78
2022-11-04T20:22:49.057Z,100831.34
2022-11-04T20:25:16.892Z,100835.97
2022-11-04T20:27:44.799Z,100834.09
2022-11-04T20:30:13.483Z,100842.28
2022-11-04T20:32:41.517Z,100846.91
2022-11-04T20:35:10.894Z,100851.38
2022-11-04T20:37:38.863Z,100858.84
2022-11-04T20:40:08.624Z,100866.94
2022-11-04T20:42:36.619Z,100870.66
2022-11-04T20:45:05.139Z,100874.28
2022-11-04T20:47:32.992Z,100882.50
2022-11-04T20:50:00.825Z,100884.34
2022-11-04T20:52:30.220Z,100894.31
2022-11-04T20:54:58.169Z,100899.03
2022-11-04T20:57:25.947Z,100899.91
2022-11-04T20:59:53.884Z,100915.47
2022-11-04T21:02:24.575Z,100911.84
2022-11-04T21:04:52.675Z,100911.84
2022-11-04T21:07:20.712Z,100918.31
2022-11-04T21:09:51.159Z,100928.28
2022-11-04T21:12:20.829Z,100922.94
2022-11-04T21:14:48.584Z,100923.09
2022-11-04T21:17:16.478Z,100924.78
2022-11-04T21:19:44.426Z,100929.41
2022-11-04T21:22:12.392Z,100934.88
2022-11-04T21:24:40.807Z,100929.41
2022-11-04T21:27:10.222Z,100938.47
2022-11-04T21:29:38.085Z,100945.00
2022-11-04T21:32:06.770Z,100945.97
2022-11-04T21:34:35.201Z,100951.47
2022-11-04T21:37:03.187Z,100956.19
2022-11-04T21:39:31.159Z,100953.44
2022-11-04T21:41:59.174Z,100956.19
2022-11-04T21:44:28.722Z,100963.41
2022-11-04T21:46:56.721Z,100960.91
2022-11-04T21:49:24.774Z,100966.38
2022-11-04T21:51:58.406Z,100980.19
2022-11-04T21:54:27.274Z,100981.19
2022-11-04T21:57:02.488Z,100986.81
2022-11-04T21:59:32.451Z,100986.81
2022-11-04T22:02:01.009Z,100979.72
2022-11-04T22:04:28.982Z,100985.31
2022-11-04T22:06:56.914Z,100980.81
2022-11-04T22:09:25.009Z,100988.16
2022-11-04T22:11:53.008Z,100991.03
2022-11-04T22:14:23.678Z,100996.50
2022-11-04T22:16:52.878Z,101001.13
2022-11-04T22:19:20.778Z,100999.63
2022-11-04T22:21:48.805Z,100994.28
2022-11-04T22:24:18.171Z,100996.03
2022-11-04T22:26:49.165Z,100994.41
2022-11-04T22:29:17.246Z,101002.78
2022-11-04T22:31:45.007Z,101000.16
2022-11-04T22:34:14.567Z,101009.25
2022-11-04T22:36:42.490Z,101004.03
2022-11-04T22:39:16.510Z,101004.03
2022-11-04T22:41:46.394Z,101005.13
2022-11-04T22:44:14.903Z,101009.75
2022-11-04T22:46:43.532Z,101011.63
2022-11-04T22:49:11.386Z,101013.63
2022-11-04T22:51:40.635Z,101014.50
2022-11-04T22:54:11.178Z,101017.34
2022-11-04T22:56:39.199Z,101013.00
2022-11-04T22:59:07.939Z,101015.84
2022-11-04T23:01:36.075Z,101013.28
2022-11-04T23:04:04.289Z,101021.47
2022-11-04T23:06:32.361Z,101019.75
2022-11-04T23:09:01.517Z,101029.69
2022-11-04T23:11:48.030Z,101023.47
2022-11-04T23:14:49.799Z,101024.59
2022-11-04T23:17:36.984Z,101026.56
2022-11-04T23:20:07.595Z,101031.16
2022-11-04T23:22:53.135Z,101031.31
2022-11-04T23:25:22.513Z,101022.25
2022-11-04T23:28:16.381Z,101035.91
2022-11-04T23:30:46.884Z,101031.69
2022-11-04T23:33:16.115Z,101039.03
2022-11-04T23:36:04.773Z,101035.41
2022-11-04T23:38:33.208Z,101038.41
2022-11-04T23:41:23.540Z,101037.56
2022-11-04T23:43:51.423Z,101037.91
2022-11-04T23:46:42.203Z,101028.84
2022-11-04T23:49:29.495Z,101040.91
2022-11-04T23:52:14.812Z,101036.69
2022-11-04T23:54:59.968Z,101050.47
2022-11-04T23:57:46.507Z,101044.28
