createdAt,value
2023-02-18T00:00:15.011Z,12.29
2023-02-18T00:02:46.227Z,12.29
2023-02-18T00:05:14.056Z,12.28
2023-02-18T00:07:42.707Z,12.23
2023-02-18T00:10:13.699Z,12.21
2023-02-18T00:12:42.047Z,12.11
2023-02-18T00:15:10.618Z,12.16
2023-02-18T00:17:38.466Z,12.15
2023-02-18T00:20:09.228Z,12.17
2023-02-18T00:22:36.982Z,12.17
2023-02-18T00:25:05.017Z,12.16
2023-02-18T00:27:32.622Z,12.19
2023-02-18T00:30:22.985Z,12.18
2023-02-18T00:32:54.089Z,12.06
2023-02-18T00:35:25.242Z,12.11
2023-02-18T00:37:53.716Z,11.94
2023-02-18T00:40:21.727Z,12.00
2023-02-18T00:42:49.723Z,11.97
2023-02-18T00:45:17.793Z,11.96
2023-02-18T00:47:45.435Z,12.02
2023-02-18T00:50:13.333Z,12.04
2023-02-18T00:52:42.428Z,12.10
2023-02-18T00:55:10.266Z,12.16
2023-02-18T00:57:37.934Z,12.16
2023-02-18T01:00:07.915Z,12.16
2023-02-18T01:02:36.722Z,12.14
2023-02-18T01:05:04.789Z,12.15
2023-02-18T01:07:39.484Z,12.14
2023-02-18T01:10:09.400Z,12.18
2023-02-18T01:12:37.121Z,11.99
2023-02-18T01:15:05.323Z,11.96
2023-02-18T01:17:33.178Z,11.92
2023-02-18T01:20:01.028Z,11.90
2023-02-18T01:22:28.714Z,11.96
2023-02-18T01:24:56.344Z,11.86
2023-02-18T01:27:29.654Z,11.80
2023-02-18T01:29:57.503Z,11.77
2023-02-18T01:32:25.199Z,11.81
2023-02-18T01:34:52.807Z,11.80
2023-02-18T01:37:22.676Z,11.82
2023-02-18T01:39:50.357Z,11.94
2023-02-18T01:42:21.536Z,11.94
2023-02-18T01:44:51.171Z,11.84
2023-02-18T01:47:19.832Z,11.85
2023-02-18T01:49:51.672Z,11.78
2023-02-18T01:52:24.146Z,11.80
2023-02-18T01:54:57.439Z,11.81
2023-02-18T01:57:30.524Z,11.75
2023-02-18T02:00:04.419Z,11.76
2023-02-18T02:02:34.668Z,11.84
2023-02-18T02:05:02.457Z,11.83
2023-02-18T02:07:30.942Z,11.73
2023-02-18T02:10:00.587Z,11.77
2023-02-18T02:12:48.833Z,11.72
2023-02-18T02:15:29.263Z,11.67
2023-02-18T02:18:12.986Z,11.69
2023-02-18T02:21:16.398Z,11.62
2023-02-18T02:24:22.688Z,11.69
2023-02-18T02:27:06.928Z,11.66
2023-02-18T02:30:10.704Z,11.67
2023-02-18T02:32:59.735Z,11.75
2023-02-18T02:35:32.648Z,11.66
2023-02-18T02:38:04.280Z,11.78
2023-02-18T02:40:37.964Z,11.77
2023-02-18T02:43:17.141Z,11.83
2023-02-18T02:45:55.394Z,11.91
2023-02-18T02:48:30.718Z,11.85
2023-02-18T02:51:10.256Z,11.81
2023-02-18T02:53:40.945Z,11.83
2023-02-18T02:56:14.845Z,11.80
2023-02-18T02:58:42.820Z,11.78
2023-02-18T03:01:25.617Z,11.82
2023-02-18T03:04:20.578Z,11.79
2023-02-18T03:07:09.787Z,11.80
2023-02-18T03:09:53.663Z,11.73
2023-02-18T03:12:27.887Z,11.62
2023-02-18T03:15:01.858Z,11.65
2023-02-18T03:17:34.594Z,11.68
2023-02-18T03:20:12.639Z,11.64
2023-02-18T03:22:47.800Z,11.67
2023-02-18T03:25:16.934Z,11.61
2023-02-18T03:27:50.589Z,11.61
2023-02-18T03:30:23.780Z,11.70
2023-02-18T03:32:57.830Z,11.67
2023-02-18T03:35:27.129Z,11.64
2023-02-18T03:38:03.497Z,11.65
2023-02-18T03:40:32.395Z,11.67
2023-02-18T03:43:01.114Z,11.66
2023-02-18T03:45:30.854Z,11.65
2023-02-18T03:48:00.944Z,11.55
2023-02-18T03:50:28.738Z,11.59
2023-02-18T03:52:58.160Z,11.54
2023-02-18T03:55:25.766Z,11.58
2023-02-18T03:57:53.412Z,11.62
2023-02-18T04:00:21.996Z,11.77
2023-02-18T04:02:49.718Z,11.71
2023-02-18T04:05:17.384Z,11.65
2023-02-18T04:07:45.236Z,11.64
2023-02-18T04:10:20.125Z,11.56
2023-02-18T04:12:48.977Z,11.66
2023-02-18T04:15:19.410Z,11.63
2023-02-18T04:17:47.254Z,11.61
2023-02-18T04:20:15.560Z,11.66
2023-02-18T04:22:43.425Z,11.57
2023-02-18T04:25:11.094Z,11.57
2023-02-18T04:27:40.934Z,11.49
2023-02-18T04:30:09.907Z,11.52
2023-02-18T04:32:38.154Z,11.43
2023-02-18T04:35:06.194Z,11.44
2023-02-18T04:37:34.519Z,11.49
2023-02-18T04:40:04.394Z,11.61
2023-02-18T04:42:32.045Z,11.50
2023-02-18T04:45:03.832Z,11.58
2023-02-18T04:47:31.593Z,11.62
2023-02-18T04:49:59.247Z,11.65
2023-02-18T04:52:27.554Z,11.61
2023-02-18T04:54:55.266Z,11.67
2023-02-18T04:57:22.967Z,11.77
2023-02-18T04:59:50.603Z,11.71
2023-02-18T05:02:19.529Z,11.66
2023-02-18T05:04:47.091Z,11.61
2023-02-18T05:07:14.772Z,11.63
2023-02-18T05:09:45.823Z,11.57
2023-02-18T05:12:13.492Z,11.52
2023-02-18T05:14:42.869Z,11.31
2023-02-18T05:17:10.617Z,11.34
2023-02-18T05:19:39.888Z,11.34
2023-02-18T05:22:09.805Z,11.36
2023-02-18T05:24:37.492Z,11.25
2023-02-18T05:27:05.376Z,11.25
2023-02-18T05:29:33.017Z,11.19
2023-02-18T05:32:00.696Z,11.20
2023-02-18T05:34:33.846Z,11.23
2023-02-18T05:37:05.056Z,11.23
2023-02-18T05:39:32.697Z,11.29
2023-02-18T05:42:00.318Z,11.15
2023-02-18T05:44:33.949Z,11.13
2023-02-18T05:47:03.682Z,11.23
2023-02-18T05:49:33.303Z,11.25
2023-02-18T05:52:02.794Z,11.27
2023-02-18T05:54:30.909Z,11.33
2023-02-18T05:56:59.008Z,11.32
2023-02-18T05:59:26.728Z,11.40
2023-02-18T06:01:54.961Z,11.25
2023-02-18T06:04:23.895Z,11.32
2023-02-18T06:06:51.728Z,11.23
2023-02-18T06:09:22.305Z,11.35
2023-02-18T06:11:50.226Z,11.38
2023-02-18T06:14:17.919Z,11.32
2023-02-18T06:16:45.817Z,11.35
2023-02-18T06:19:13.684Z,11.34
2023-02-18T06:21:41.317Z,11.35
2023-02-18T06:24:09.126Z,11.40
2023-02-18T06:26:39.929Z,11.41
2023-02-18T06:29:07.698Z,11.40
2023-02-18T06:31:36.633Z,11.38
2023-02-18T06:34:04.313Z,11.46
2023-02-18T06:36:32.216Z,11.49
2023-02-18T06:39:00.218Z,11.48
2023-02-18T06:41:27.796Z,11.51
2023-02-18T06:43:56.829Z,11.46
2023-02-18T06:46:25.097Z,11.50
2023-02-18T06:48:53.601Z,11.47
2023-02-18T06:51:21.485Z,11.51
2023-02-18T06:53:49.315Z,11.55
2023-02-18T06:56:17.300Z,11.44
2023-02-18T06:58:44.910Z,11.53
2023-02-18T07:01:13.904Z,11.63
2023-02-18T07:03:41.860Z,11.65
2023-02-18T07:06:09.789Z,11.59
2023-02-18T07:08:39.013Z,11.53
2023-02-18T07:11:06.746Z,11.62
2023-02-18T07:13:34.717Z,11.62
2023-02-18T07:16:02.599Z,11.62
2023-02-18T07:18:34.751Z,11.61
2023-02-18T07:21:03.676Z,11.68
2023-02-18T07:23:31.845Z,11.61
2023-02-18T07:26:07.597Z,11.66
2023-02-18T07:28:35.818Z,11.58
2023-02-18T07:31:04.708Z,11.72
2023-02-18T07:33:36.716Z,11.67
2023-02-18T07:36:15.766Z,11.67
2023-02-18T07:38:43.429Z,11.68
2023-02-18T07:41:20.670Z,11.76
2023-02-18T07:43:48.872Z,11.75
2023-02-18T07:46:16.684Z,11.85
2023-02-18T07:48:48.759Z,11.94
2023-02-18T07:51:16.769Z,11.94
2023-02-18T07:53:45.962Z,11.80
2023-02-18T07:56:13.540Z,11.79
2023-02-18T07:58:42.233Z,11.96
2023-02-18T08:01:11.855Z,11.87
2023-02-18T08:03:40.838Z,11.93
2023-02-18T08:06:10.422Z,11.86
2023-02-18T08:08:38.081Z,11.94
2023-02-18T08:11:18.480Z,11.94
2023-02-18T08:13:47.294Z,11.98
2023-02-18T08:16:15.310Z,12.12
2023-02-18T08:18:43.417Z,12.21
2023-02-18T08:21:12.570Z,12.28
2023-02-18T08:23:42.526Z,12.30
2023-02-18T08:26:22.021Z,12.16
2023-02-18T08:28:50.350Z,12.34
2023-02-18T08:31:20.673Z,12.37
2023-02-18T08:33:49.187Z,12.59
2023-02-18T08:36:18.300Z,12.63
2023-02-18T08:38:46.730Z,12.82
2023-02-18T08:41:15.667Z,12.95
2023-02-18T08:43:43.387Z,12.91
2023-02-18T08:46:15.827Z,12.83
2023-02-18T08:48:44.026Z,13.00
2023-02-18T08:51:14.138Z,13.03
2023-02-18T08:53:44.449Z,12.70
2023-02-18T08:56:13.201Z,12.61
2023-02-18T08:58:41.428Z,12.56
2023-02-18T09:01:11.680Z,12.51
2023-02-18T09:03:40.197Z,12.52
2023-02-18T09:06:10.213Z,12.54
2023-02-18T09:08:38.153Z,12.39
2023-02-18T09:11:08.160Z,12.21
2023-02-18T09:13:38.858Z,12.21
2023-02-18T09:16:18.324Z,12.24
2023-02-18T09:18:47.742Z,12.24
2023-02-18T09:21:20.711Z,12.31
2023-02-18T09:23:48.760Z,12.50
2023-02-18T09:26:25.916Z,12.50
2023-02-18T09:28:55.035Z,12.56
2023-02-18T09:31:25.743Z,12.56
2023-02-18T09:33:55.488Z,12.44
2023-02-18T09:36:23.452Z,12.55
2023-02-18T09:38:51.484Z,12.53
2023-02-18T09:41:36.442Z,12.60
2023-02-18T09:44:14.442Z,12.58
2023-02-18T09:46:51.678Z,12.56
2023-02-18T09:49:24.953Z,12.50
2023-02-18T09:51:54.242Z,12.43
2023-02-18T09:54:32.192Z,12.44
2023-02-18T09:57:19.677Z,12.28
2023-02-18T09:59:57.399Z,12.35
2023-02-18T10:02:26.153Z,12.39
2023-02-18T10:04:56.493Z,12.27
2023-02-18T10:07:44.708Z,12.36
2023-02-18T10:13:09.395Z,12.26
2023-02-18T10:15:40.472Z,12.15
2023-02-18T10:18:27.471Z,12.22
2023-02-18T10:21:03.241Z,12.29
2023-02-18T10:23:34.268Z,12.30
2023-02-18T10:26:06.215Z,12.43
2023-02-18T10:28:37.810Z,12.48
2023-02-18T10:31:12.098Z,12.60
2023-02-18T10:33:47.587Z,12.58
2023-02-18T10:36:25.544Z,12.55
2023-02-18T10:39:10.635Z,12.75
2023-02-18T10:41:46.482Z,12.48
2023-02-18T10:44:28.968Z,12.52
2023-02-18T10:47:05.298Z,12.60
2023-02-18T10:49:53.614Z,12.81
2023-02-18T10:52:22.481Z,12.92
2023-02-18T10:55:00.933Z,12.63
2023-02-18T10:57:32.042Z,12.81
2023-02-18T11:00:17.786Z,12.85
2023-02-18T11:02:46.909Z,12.77
2023-02-18T11:05:21.203Z,12.84
2023-02-18T11:07:54.471Z,12.95
2023-02-18T11:10:27.329Z,12.98
2023-02-18T11:13:07.018Z,13.06
2023-02-18T11:15:40.323Z,12.98
2023-02-18T11:18:46.028Z,12.93
2023-02-18T11:21:29.928Z,13.07
2023-02-18T11:23:59.266Z,12.75
2023-02-18T11:26:32.050Z,12.94
2023-02-18T11:29:06.641Z,13.06
2023-02-18T11:31:50.685Z,13.06
2023-02-18T11:34:32.857Z,13.21
2023-02-18T11:37:14.285Z,13.17
2023-02-18T11:40:03.992Z,13.21
2023-02-18T11:42:32.390Z,12.90
2023-02-18T11:45:05.600Z,12.96
2023-02-18T11:47:40.072Z,12.81
2023-02-18T11:50:34.522Z,12.84
2023-02-18T11:53:29.068Z,12.48
2023-02-18T11:56:05.820Z,12.37
2023-02-18T11:58:46.492Z,12.43
2023-02-18T12:01:29.611Z,12.62
2023-02-18T12:07:02.462Z,12.42
2023-02-18T12:09:38.471Z,12.41
2023-02-18T12:12:26.339Z,12.46
2023-02-18T12:15:05.722Z,12.72
2023-02-18T12:17:56.153Z,12.93
2023-02-18T12:20:51.136Z,13.03
2023-02-18T12:23:29.455Z,13.13
2023-02-18T12:26:07.974Z,13.11
2023-02-18T12:28:52.949Z,13.27
2023-02-18T12:31:46.439Z,13.02
2023-02-18T12:34:42.511Z,13.31
2023-02-18T12:37:32.148Z,13.18
2023-02-18T12:40:16.382Z,12.92
2023-02-18T12:43:05.177Z,12.91
2023-02-18T12:46:03.146Z,13.00
2023-02-18T12:48:48.192Z,12.95
2023-02-18T12:54:52.127Z,12.77
2023-02-18T12:57:41.237Z,12.75
2023-02-18T13:00:40.576Z,12.91
2023-02-18T13:03:49.191Z,12.76
2023-02-18T13:06:43.637Z,12.59
2023-02-18T13:09:25.558Z,12.28
2023-02-18T13:12:14.226Z,12.25
2023-02-18T13:14:58.163Z,12.38
2023-02-18T13:17:29.627Z,12.30
2023-02-18T13:20:02.825Z,12.42
2023-02-18T13:22:33.525Z,12.49
2023-02-18T13:25:01.978Z,12.69
2023-02-18T13:27:38.369Z,12.57
2023-02-18T13:30:20.166Z,12.35
2023-02-18T13:32:59.328Z,12.26
2023-02-18T13:35:35.745Z,12.50
2023-02-18T13:38:38.258Z,12.59
2023-02-18T13:41:08.465Z,12.51
2023-02-18T13:43:37.715Z,12.61
2023-02-18T13:46:21.042Z,12.66
2023-02-18T13:48:53.323Z,12.73
2023-02-18T13:51:33.069Z,12.60
2023-02-18T13:54:06.437Z,12.69
2023-02-18T13:56:37.260Z,12.52
2023-02-18T13:59:14.641Z,12.47
2023-02-18T14:01:53.617Z,12.31
2023-02-18T14:04:58.218Z,12.18
2023-02-18T14:07:45.505Z,12.14
2023-02-18T14:10:39.310Z,12.14
2023-02-18T14:13:26.351Z,12.10
2023-02-18T14:15:57.693Z,12.02
2023-02-18T14:18:46.148Z,11.97
2023-02-18T14:21:41.198Z,11.99
2023-02-18T14:24:12.038Z,12.14
2023-02-18T14:26:48.057Z,12.06
2023-02-18T14:29:24.676Z,11.92
2023-02-18T14:31:57.791Z,12.15
2023-02-18T14:35:00.863Z,12.10
2023-02-18T14:38:01.245Z,12.19
2023-02-18T14:41:10.940Z,12.19
2023-02-18T14:44:06.549Z,12.34
2023-02-18T14:47:00.964Z,12.65
2023-02-18T14:49:41.365Z,12.60
2023-02-18T14:52:25.662Z,12.59
2023-02-18T14:54:53.952Z,12.56
2023-02-18T14:57:37.739Z,12.59
2023-02-18T15:00:10.247Z,12.55
2023-02-18T15:02:43.205Z,12.40
2023-02-18T15:05:22.018Z,12.33
2023-02-18T15:08:00.652Z,12.33
2023-02-18T15:10:40.382Z,12.28
2023-02-18T15:13:27.185Z,12.28
2023-02-18T15:16:03.914Z,12.26
2023-02-18T15:18:35.709Z,12.43
2023-02-18T15:21:10.307Z,12.36
2023-02-18T15:23:41.464Z,12.36
2023-02-18T15:26:18.028Z,12.31
2023-02-18T15:28:56.329Z,12.25
2023-02-18T15:31:28.217Z,12.27
2023-02-18T15:33:56.941Z,12.21
2023-02-18T15:36:30.378Z,12.21
2023-02-18T15:38:58.390Z,12.17
2023-02-18T15:41:26.106Z,12.24
2023-02-18T15:43:56.162Z,12.22
2023-02-18T15:46:30.780Z,12.14
2023-02-18T15:49:02.090Z,12.04
2023-02-18T15:51:35.296Z,12.22
2023-02-18T15:54:06.311Z,12.23
2023-02-18T15:56:39.419Z,12.14
2023-02-18T16:05:47.483Z,12.12
2023-02-18T16:08:34.666Z,12.02
2023-02-18T16:13:56.754Z,11.96
2023-02-18T16:16:41.380Z,12.00
2023-02-18T16:22:58.775Z,11.90
2023-02-18T16:25:58.937Z,11.84
2023-02-18T16:35:11.257Z,11.86
2023-02-18T16:38:04.976Z,11.84
2023-02-18T16:43:36.672Z,11.76
2023-02-18T16:46:12.881Z,11.72
2023-02-18T16:51:39.876Z,11.64
2023-02-18T16:54:16.010Z,11.58
2023-02-18T16:56:59.776Z,11.58
2023-02-18T16:59:33.107Z,11.66
2023-02-18T17:02:05.105Z,11.69
2023-02-18T17:04:38.881Z,11.63
2023-02-18T17:10:08.791Z,11.71
2023-02-18T17:12:44.267Z,11.59
2023-02-18T17:15:27.867Z,11.50
2023-02-18T17:17:59.708Z,11.48
2023-02-18T17:20:45.783Z,11.45
2023-02-18T17:23:19.900Z,11.46
2023-02-18T17:25:58.938Z,11.47
2023-02-18T17:28:35.190Z,11.39
2023-02-18T17:31:07.411Z,11.43
2023-02-18T17:33:36.715Z,11.32
2023-02-18T17:39:26.964Z,11.35
2023-02-18T17:42:03.532Z,11.31
2023-02-18T17:44:39.821Z,11.22
2023-02-18T17:50:03.098Z,11.19
2023-02-18T17:52:36.573Z,11.24
2023-02-18T17:55:44.428Z,11.19
2023-02-18T18:01:16.289Z,11.22
2023-02-18T18:03:52.172Z,11.24
2023-02-18T18:06:32.755Z,11.28
2023-02-18T18:09:16.496Z,11.31
2023-02-18T18:12:02.639Z,11.34
2023-02-18T18:14:36.634Z,11.34
2023-02-18T18:17:08.976Z,11.33
2023-02-18T18:19:38.036Z,11.37
2023-02-18T18:24:54.243Z,11.29
2023-02-18T18:27:30.113Z,11.39
2023-02-18T18:30:06.605Z,11.33
2023-02-18T18:32:34.544Z,11.36
2023-02-18T18:35:08.783Z,11.42
2023-02-18T18:37:40.595Z,11.43
2023-02-18T18:40:15.768Z,11.48
2023-02-18T18:42:46.433Z,11.42
2023-02-18T18:57:17.305Z,11.45
2023-02-18T18:59:44.960Z,11.43
2023-02-18T19:02:19.237Z,11.44
2023-02-18T19:04:47.056Z,11.46
2023-02-18T19:07:15.700Z,11.40
2023-02-18T19:09:43.342Z,11.31
2023-02-18T19:12:26.975Z,11.32
2023-02-18T19:14:59.078Z,11.25
2023-02-18T19:17:36.156Z,11.15
2023-02-18T19:20:07.485Z,11.26
2023-02-18T19:22:35.162Z,11.28
2023-02-18T19:25:03.756Z,11.22
2023-02-18T19:27:31.361Z,11.18
2023-02-18T19:29:59.081Z,11.19
2023-02-18T19:32:28.073Z,11.23
2023-02-18T19:34:55.769Z,11.13
2023-02-18T19:37:24.559Z,11.14
2023-02-18T19:39:52.696Z,11.24
2023-02-18T19:42:21.524Z,11.08
2023-02-18T19:44:49.143Z,11.14
2023-02-18T19:47:16.761Z,11.10
2023-02-18T19:49:45.964Z,11.01
2023-02-18T19:52:13.589Z,10.94
2023-02-18T19:54:41.482Z,11.00
2023-02-18T19:57:11.500Z,10.97
2023-02-18T19:59:42.425Z,11.06
2023-02-18T20:02:13.943Z,10.99
2023-02-18T20:04:41.985Z,10.92
2023-02-18T20:07:21.336Z,10.89
2023-02-18T20:09:52.280Z,10.94
2023-02-18T20:12:19.878Z,11.00
2023-02-18T20:14:50.574Z,11.10
2023-02-18T20:17:19.957Z,11.08
2023-02-18T20:19:50.688Z,11.13
2023-02-18T20:22:21.371Z,11.02
2023-02-18T20:24:49.259Z,11.03
2023-02-18T20:27:16.980Z,11.14
2023-02-18T20:29:50.712Z,11.09
2023-02-18T20:32:26.118Z,11.18
2023-02-18T20:34:53.799Z,11.09
2023-02-18T20:37:23.087Z,11.06
2023-02-18T20:42:36.933Z,11.10
2023-02-18T20:45:05.162Z,11.19
2023-02-18T20:47:41.893Z,11.22
2023-02-18T20:53:02.961Z,11.07
2023-02-18T20:55:36.677Z,11.12
2023-02-18T20:58:04.270Z,11.16
2023-02-18T21:00:32.010Z,11.13
2023-02-18T21:02:59.771Z,11.11
2023-02-18T21:05:28.352Z,11.12
2023-02-18T21:07:57.542Z,11.12
2023-02-18T21:10:25.183Z,11.12
2023-02-18T21:12:52.754Z,11.10
2023-02-18T21:15:20.401Z,11.19
2023-02-18T21:17:50.058Z,11.26
2023-02-18T21:20:17.958Z,11.12
2023-02-18T21:22:46.768Z,11.15
2023-02-18T21:25:15.766Z,11.12
2023-02-18T21:27:43.467Z,11.19
2023-02-18T21:30:11.693Z,11.08
2023-02-18T21:32:39.679Z,11.00
2023-02-18T21:35:09.357Z,11.10
2023-02-18T21:37:36.917Z,11.16
2023-02-18T21:40:04.981Z,11.16
2023-02-18T21:42:34.597Z,11.06
2023-02-18T21:45:03.067Z,10.94
2023-02-18T21:47:30.773Z,11.03
2023-02-18T21:49:58.463Z,10.95
2023-02-18T21:52:27.610Z,11.02
2023-02-18T21:54:55.419Z,10.96
2023-02-18T21:57:23.100Z,11.01
2023-02-18T21:59:52.574Z,10.96
2023-02-18T22:02:23.157Z,11.04
2023-02-18T22:04:51.508Z,10.98
2023-02-18T22:07:21.172Z,10.94
2023-02-18T22:09:50.630Z,10.71
2023-02-18T22:12:19.259Z,10.84
2023-02-18T22:14:57.363Z,10.89
2023-02-18T22:17:32.596Z,10.77
2023-02-18T22:20:03.282Z,10.83
2023-02-18T22:22:31.795Z,10.87
2023-02-18T22:25:00.371Z,10.81
2023-02-18T22:27:30.186Z,10.77
2023-02-18T22:30:00.457Z,10.83
2023-02-18T22:32:29.135Z,10.81
2023-02-18T22:34:57.382Z,10.87
2023-02-18T22:37:24.999Z,10.82
2023-02-18T22:39:53.721Z,10.83
2023-02-18T22:42:21.833Z,10.82
2023-02-18T22:44:49.428Z,10.86
2023-02-18T22:47:25.535Z,10.86
2023-02-18T22:49:53.091Z,10.79
2023-02-18T22:52:21.221Z,10.82
2023-02-18T22:54:49.126Z,10.79
2023-02-18T22:57:16.974Z,10.80
2023-02-18T23:00:30.023Z,10.84
2023-02-18T23:02:59.003Z,10.84
2023-02-18T23:05:26.591Z,10.72
2023-02-18T23:07:54.329Z,10.63
2023-02-18T23:10:24.245Z,10.66
2023-02-18T23:12:57.940Z,10.57
2023-02-18T23:15:26.664Z,10.63
2023-02-18T23:17:54.255Z,10.70
2023-02-18T23:20:40.463Z,10.79
2023-02-18T23:23:08.219Z,10.83
2023-02-18T23:25:35.934Z,10.82
2023-02-18T23:28:04.613Z,10.76
2023-02-18T23:30:32.358Z,10.73
2023-02-18T23:33:00.165Z,10.78
2023-02-18T23:35:29.381Z,10.66
2023-02-18T23:38:11.071Z,10.69
2023-02-18T23:40:38.817Z,10.83
2023-02-18T23:43:06.404Z,10.89
2023-02-18T23:45:34.258Z,10.94
2023-02-18T23:48:01.894Z,10.91
2023-02-18T23:50:30.912Z,10.77
2023-02-18T23:52:58.745Z,10.75
2023-02-18T23:55:26.674Z,10.73
2023-02-18T23:58:00.032Z,10.88
