createdAt,value
2022-10-16T00:00:59.389Z,94305.22
2022-10-16T00:03:29.541Z,94304.28
2022-10-16T00:06:00.985Z,94298.44
2022-10-16T00:08:27.886Z,94305.06
2022-10-16T00:11:00.727Z,94304.25
2022-10-16T00:13:27.524Z,94305.91
2022-10-16T00:15:57.304Z,94299.88
2022-10-16T00:18:24.776Z,94297.53
2022-10-16T00:20:51.736Z,94298.06
2022-10-16T00:23:18.719Z,94298.78
2022-10-16T00:25:45.428Z,94299.47
2022-10-16T00:28:12.217Z,94300.38
2022-10-16T00:30:39.617Z,94302.97
2022-10-16T00:33:06.368Z,94309.19
2022-10-16T00:35:33.067Z,94308.69
2022-10-16T00:37:59.804Z,94312.13
2022-10-16T00:40:26.627Z,94306.94
2022-10-16T00:42:53.302Z,94314.69
2022-10-16T00:45:20.009Z,94316.22
2022-10-16T00:47:50.128Z,94314.19
2022-10-16T00:50:32.040Z,94312.72
2022-10-16T00:52:59.978Z,94312.34
2022-10-16T00:55:26.877Z,94318.94
2022-10-16T00:57:53.697Z,94317.50
2022-10-16T01:00:23.966Z,94315.75
2022-10-16T01:03:00.817Z,94319.28
2022-10-16T01:05:39.367Z,94316.31
2022-10-16T01:08:23.566Z,94317.28
2022-10-16T01:10:58.627Z,94324.44
2022-10-16T01:13:29.196Z,94326.22
2022-10-16T01:16:21.697Z,94322.63
2022-10-16T01:18:56.159Z,94327.97
2022-10-16T01:21:35.178Z,94330.09
2022-10-16T01:24:14.097Z,94334.03
2022-10-16T01:26:55.227Z,94324.94
2022-10-16T01:29:38.471Z,94331.44
2022-10-16T01:32:55.937Z,94339.41
2022-10-16T01:35:27.171Z,94329.63
2022-10-16T01:38:07.390Z,94330.13
2022-10-16T01:40:35.709Z,94316.25
2022-10-16T01:43:14.247Z,94325.50
2022-10-16T01:45:42.127Z,94323.63
2022-10-16T01:48:10.717Z,94330.56
2022-10-16T01:50:41.057Z,94315.50
2022-10-16T01:53:10.152Z,94324.31
2022-10-16T01:55:40.088Z,94328.53
2022-10-16T01:58:08.597Z,94338.94
2022-10-16T02:00:35.647Z,94331.59
2022-10-16T02:03:02.960Z,94334.63
2022-10-16T02:05:55.438Z,94334.84
2022-10-16T02:08:29.252Z,94336.00
2022-10-16T02:10:57.403Z,94333.81
2022-10-16T02:13:43.006Z,94334.63
2022-10-16T02:16:10.507Z,94338.72
2022-10-16T02:18:37.259Z,94344.50
2022-10-16T02:21:09.337Z,94335.53
2022-10-16T02:23:55.458Z,94345.03
2022-10-16T02:26:52.999Z,94352.53
2022-10-16T02:29:24.228Z,94352.25
2022-10-16T02:31:54.969Z,94347.19
2022-10-16T02:34:22.391Z,94355.28
2022-10-16T02:36:50.109Z,94358.03
2022-10-16T02:39:17.487Z,94356.59
2022-10-16T02:41:44.255Z,94358.09
2022-10-16T02:44:11.108Z,94361.75
2022-10-16T02:46:37.867Z,94364.94
2022-10-16T02:49:04.619Z,94363.06
2022-10-16T02:51:31.327Z,94374.06
2022-10-16T02:53:58.037Z,94372.03
2022-10-16T02:56:25.007Z,94372.91
2022-10-16T02:58:51.817Z,94376.81
2022-10-16T03:01:18.623Z,94375.91
2022-10-16T03:03:45.307Z,94383.00
2022-10-16T03:06:12.075Z,94389.22
2022-10-16T03:08:38.786Z,94388.63
2022-10-16T03:11:05.815Z,94392.03
2022-10-16T03:13:32.747Z,94393.53
2022-10-16T03:15:59.457Z,94392.84
2022-10-16T03:18:26.415Z,94390.03
2022-10-16T03:20:53.128Z,94385.63
2022-10-16T03:23:19.871Z,94392.41
2022-10-16T03:25:48.316Z,94393.56
2022-10-16T03:28:15.188Z,94383.16
2022-10-16T03:30:41.887Z,94385.75
2022-10-16T03:33:08.613Z,94389.22
2022-10-16T03:35:35.457Z,94390.81
2022-10-16T03:38:02.292Z,94388.34
2022-10-16T03:40:29.060Z,94385.19
2022-10-16T03:42:58.349Z,94386.63
2022-10-16T03:45:25.558Z,94395.81
2022-10-16T03:47:52.190Z,94397.63
2022-10-16T03:50:18.876Z,94398.97
2022-10-16T03:52:45.544Z,94399.22
2022-10-16T03:55:12.318Z,94412.22
2022-10-16T03:57:39.135Z,94412.22
2022-10-16T04:00:06.476Z,94415.88
2022-10-16T04:02:33.218Z,94409.31
2022-10-16T04:05:00.081Z,94404.94
2022-10-16T04:07:26.990Z,94418.44
2022-10-16T04:09:54.405Z,94413.66
2022-10-16T04:12:21.231Z,94416.03
2022-10-16T04:14:48.036Z,94414.94
2022-10-16T04:17:14.716Z,94414.81
2022-10-16T04:19:41.418Z,94413.94
2022-10-16T04:22:08.091Z,94416.53
2022-10-16T04:24:34.682Z,94421.31
2022-10-16T04:27:01.278Z,94415.72
2022-10-16T04:29:27.843Z,94418.13
2022-10-16T04:31:54.441Z,94422.09
2022-10-16T04:34:21.000Z,94422.03
2022-10-16T04:36:50.581Z,94426.66
2022-10-16T04:39:18.218Z,94419.69
2022-10-16T04:41:44.808Z,94414.88
2022-10-16T04:44:11.380Z,94427.25
2022-10-16T04:46:37.971Z,94424.63
2022-10-16T04:49:04.585Z,94422.50
2022-10-16T04:51:31.215Z,94424.53
2022-10-16T04:53:58.096Z,94430.69
2022-10-16T04:56:25.390Z,94415.72
2022-10-16T04:58:52.052Z,94428.81
2022-10-16T05:01:18.664Z,94431.22
2022-10-16T05:03:45.375Z,94435.69
2022-10-16T05:06:12.209Z,94438.91
2022-10-16T05:08:38.836Z,94441.09
2022-10-16T05:11:05.431Z,94438.91
2022-10-16T05:13:32.044Z,94440.09
2022-10-16T05:15:58.625Z,94440.88
2022-10-16T05:18:25.223Z,94449.75
2022-10-16T05:20:51.804Z,94440.22
2022-10-16T05:23:18.403Z,94445.91
2022-10-16T05:25:53.441Z,94454.09
2022-10-16T05:28:20.077Z,94460.47
2022-10-16T05:30:46.754Z,94461.03
2022-10-16T05:33:13.362Z,94465.81
2022-10-16T05:35:39.910Z,94460.16
2022-10-16T05:38:06.494Z,94458.78
2022-10-16T05:40:33.121Z,94446.50
2022-10-16T05:42:59.680Z,94461.38
2022-10-16T05:45:26.257Z,94473.97
2022-10-16T05:47:52.845Z,94469.56
2022-10-16T05:50:19.445Z,94468.44
2022-10-16T05:52:46.046Z,94472.25
2022-10-16T05:55:12.694Z,94473.72
2022-10-16T05:57:39.773Z,94468.81
2022-10-16T06:00:07.223Z,94475.66
2022-10-16T06:02:33.829Z,94478.22
2022-10-16T06:05:00.359Z,94484.28
2022-10-16T06:07:27.185Z,94486.84
2022-10-16T06:09:54.393Z,94491.25
2022-10-16T06:12:21.360Z,94496.88
2022-10-16T06:14:48.120Z,94499.75
2022-10-16T06:17:15.280Z,94504.56
2022-10-16T06:19:41.897Z,94514.50
2022-10-16T06:22:08.525Z,94520.50
2022-10-16T06:24:35.163Z,94518.69
2022-10-16T06:27:01.759Z,94520.44
2022-10-16T06:29:28.349Z,94519.06
2022-10-16T06:31:54.910Z,94519.88
2022-10-16T06:34:21.589Z,94527.00
2022-10-16T06:36:48.203Z,94531.41
2022-10-16T06:39:14.812Z,94537.63
2022-10-16T06:41:41.399Z,94542.41
2022-10-16T06:44:11.058Z,94544.78
2022-10-16T06:46:37.895Z,94539.97
2022-10-16T06:49:04.446Z,94538.75
2022-10-16T06:51:33.113Z,94536.31
2022-10-16T06:54:04.070Z,94542.50
2022-10-16T06:56:33.708Z,94544.00
2022-10-16T06:59:00.618Z,94549.09
2022-10-16T07:01:28.622Z,94545.81
2022-10-16T07:03:55.215Z,94552.66
2022-10-16T07:06:24.317Z,94557.69
2022-10-16T07:08:51.426Z,94562.91
2022-10-16T07:11:20.437Z,94555.09
2022-10-16T07:13:51.040Z,94564.28
2022-10-16T07:16:23.451Z,94572.47
2022-10-16T07:18:50.559Z,94570.06
2022-10-16T07:21:20.575Z,94578.44
2022-10-16T07:23:51.992Z,94574.03
2022-10-16T07:26:19.300Z,94572.81
2022-10-16T07:28:46.189Z,94576.38
2022-10-16T07:31:15.221Z,94576.56
2022-10-16T07:33:45.404Z,94575.78
2022-10-16T07:36:16.339Z,94571.94
2022-10-16T07:38:43.993Z,94587.22
2022-10-16T07:41:14.013Z,94579.03
2022-10-16T07:43:41.157Z,94579.63
2022-10-16T07:46:08.012Z,94581.22
2022-10-16T07:48:35.989Z,94582.00
2022-10-16T07:51:06.067Z,94584.19
2022-10-16T07:53:33.726Z,94588.84
2022-10-16T07:56:01.696Z,94588.50
2022-10-16T07:58:29.533Z,94588.84
2022-10-16T08:00:57.008Z,94577.19
2022-10-16T08:03:24.891Z,94580.31
2022-10-16T08:05:51.714Z,94581.97
2022-10-16T08:08:19.476Z,94576.13
2022-10-16T08:10:46.439Z,94586.00
2022-10-16T08:13:16.257Z,94582.13
2022-10-16T08:15:43.904Z,94584.41
2022-10-16T08:18:12.369Z,94582.25
2022-10-16T08:20:39.560Z,94588.00
2022-10-16T08:23:06.374Z,94588.47
2022-10-16T08:25:35.945Z,94598.22
2022-10-16T08:28:04.779Z,94596.78
2022-10-16T08:30:31.457Z,94600.38
2022-10-16T08:32:59.244Z,94585.75
2022-10-16T08:35:25.965Z,94589.44
2022-10-16T08:37:52.758Z,94596.28
2022-10-16T08:40:33.624Z,94595.66
2022-10-16T08:43:22.709Z,94595.69
2022-10-16T08:46:04.892Z,94603.28
2022-10-16T08:48:43.517Z,94595.25
2022-10-16T08:51:13.237Z,94604.50
2022-10-16T08:53:47.906Z,94601.94
2022-10-16T08:56:14.617Z,94601.59
2022-10-16T08:58:41.442Z,94604.53
2022-10-16T09:01:14.786Z,94604.97
2022-10-16T09:03:52.607Z,94603.63
2022-10-16T09:06:54.587Z,94600.31
2022-10-16T09:09:39.916Z,94591.72
2022-10-16T09:12:43.907Z,94595.47
2022-10-16T09:15:30.066Z,94589.09
2022-10-16T09:17:59.737Z,94596.34
2022-10-16T09:20:41.843Z,94591.56
2022-10-16T09:23:16.255Z,94595.03
2022-10-16T09:25:45.966Z,94588.91
2022-10-16T09:28:12.735Z,94586.03
2022-10-16T09:30:40.602Z,94589.00
2022-10-16T09:33:09.297Z,94586.91
2022-10-16T09:35:42.038Z,94582.16
2022-10-16T09:38:09.079Z,94582.84
2022-10-16T09:40:38.065Z,94577.47
2022-10-16T09:43:14.222Z,94582.84
2022-10-16T09:45:41.017Z,94579.84
2022-10-16T09:48:14.618Z,94580.75
2022-10-16T09:50:41.377Z,94584.75
2022-10-16T09:53:16.057Z,94593.28
2022-10-16T09:55:53.661Z,94589.75
2022-10-16T09:58:27.327Z,94587.41
2022-10-16T10:00:55.251Z,94588.72
2022-10-16T10:03:35.837Z,94587.84
2022-10-16T10:06:08.718Z,94597.38
2022-10-16T10:08:35.435Z,94597.22
2022-10-16T10:11:02.070Z,94594.41
2022-10-16T10:13:28.757Z,94587.13
2022-10-16T10:15:55.497Z,94587.88
2022-10-16T10:18:25.017Z,94593.47
2022-10-16T10:21:02.025Z,94588.13
2022-10-16T10:23:29.897Z,94585.13
2022-10-16T10:26:21.196Z,94584.81
2022-10-16T10:29:11.317Z,94586.63
2022-10-16T10:31:53.528Z,94588.63
2022-10-16T10:34:58.754Z,94585.63
2022-10-16T10:37:43.210Z,94597.56
2022-10-16T10:40:40.207Z,94587.38
2022-10-16T10:43:42.357Z,94585.63
2022-10-16T10:46:23.157Z,94584.59
2022-10-16T10:49:24.125Z,94574.19
2022-10-16T10:52:14.331Z,94577.63
2022-10-16T10:54:56.938Z,94578.63
2022-10-16T10:57:30.607Z,94570.63
2022-10-16T11:00:05.994Z,94574.66
2022-10-16T11:02:42.392Z,94569.13
2022-10-16T11:05:25.177Z,94560.00
2022-10-16T11:08:05.438Z,94570.72
2022-10-16T11:10:56.057Z,94566.38
2022-10-16T11:13:45.405Z,94567.59
2022-10-16T11:16:20.535Z,94578.63
2022-10-16T11:18:58.668Z,94562.41
2022-10-16T11:21:30.281Z,94563.22
2022-10-16T11:24:17.256Z,94566.47
2022-10-16T11:26:45.018Z,94554.78
2022-10-16T11:29:24.961Z,94547.53
2022-10-16T11:31:55.988Z,94551.91
2022-10-16T11:34:51.779Z,94551.25
2022-10-16T11:37:22.706Z,94563.91
2022-10-16T11:39:50.618Z,94553.84
2022-10-16T11:42:24.101Z,94551.22
2022-10-16T11:45:15.760Z,94546.03
2022-10-16T11:47:58.757Z,94546.03
2022-10-16T11:50:37.238Z,94543.63
2022-10-16T11:53:25.278Z,94547.31
2022-10-16T11:55:52.938Z,94537.25
2022-10-16T11:58:24.727Z,94528.88
2022-10-16T12:01:02.896Z,94534.69
2022-10-16T12:03:42.108Z,94530.22
2022-10-16T12:06:25.078Z,94533.66
2022-10-16T12:08:53.029Z,94522.84
2022-10-16T12:11:35.276Z,94529.97
2022-10-16T12:14:14.161Z,94529.19
2022-10-16T12:16:57.137Z,94523.63
2022-10-16T12:19:25.946Z,94522.44
2022-10-16T12:21:53.906Z,94531.41
2022-10-16T12:24:43.866Z,94532.13
2022-10-16T12:27:46.137Z,94528.50
2022-10-16T12:30:23.892Z,94523.28
2022-10-16T12:32:59.427Z,94525.66
2022-10-16T12:35:34.839Z,94533.72
2022-10-16T12:40:43.737Z,94519.47
2022-10-16T12:43:27.352Z,94520.59
2022-10-16T12:46:04.596Z,94521.91
2022-10-16T12:48:42.335Z,94521.31
2022-10-16T12:51:31.217Z,94530.59
2022-10-16T12:54:21.261Z,94523.59
2022-10-16T12:57:25.729Z,94525.31
2022-10-16T13:00:01.725Z,94537.97
2022-10-16T13:02:34.577Z,94534.31
2022-10-16T13:05:19.752Z,94528.03
2022-10-16T13:08:05.050Z,94522.31
2022-10-16T13:10:57.776Z,94524.44
2022-10-16T13:13:42.885Z,94520.25
2022-10-16T13:16:24.409Z,94522.97
2022-10-16T13:19:19.487Z,94528.09
2022-10-16T13:21:50.985Z,94524.09
2022-10-16T13:24:31.298Z,94528.84
2022-10-16T13:27:22.891Z,94524.19
2022-10-16T13:29:56.427Z,94523.91
2022-10-16T13:32:23.397Z,94518.44
2022-10-16T13:34:50.308Z,94538.47
2022-10-16T13:37:22.118Z,94527.38
2022-10-16T13:39:50.857Z,94536.56
2022-10-16T13:42:29.704Z,94540.09
2022-10-16T13:44:57.168Z,94536.66
2022-10-16T13:47:29.608Z,94532.41
2022-10-16T13:50:07.886Z,94543.34
2022-10-16T13:52:34.816Z,94530.28
2022-10-16T13:55:02.398Z,94528.59
2022-10-16T13:57:29.605Z,94529.13
2022-10-16T13:59:56.572Z,94525.91
2022-10-16T14:02:36.330Z,94529.84
2022-10-16T14:05:04.196Z,94524.38
2022-10-16T14:07:33.324Z,94530.59
2022-10-16T14:10:31.166Z,94526.97
2022-10-16T14:13:03.887Z,94523.72
2022-10-16T14:15:32.220Z,94531.88
2022-10-16T14:17:59.365Z,94530.81
2022-10-16T14:20:32.189Z,94526.66
2022-10-16T14:23:20.332Z,94539.31
2022-10-16T14:25:47.298Z,94530.94
2022-10-16T14:28:24.203Z,94533.06
2022-10-16T14:30:59.806Z,94527.84
2022-10-16T14:33:29.969Z,94531.53
2022-10-16T14:36:11.971Z,94532.63
2022-10-16T14:38:51.129Z,94531.81
2022-10-16T14:41:22.207Z,94527.84
2022-10-16T14:43:54.717Z,94522.81
2022-10-16T14:46:27.121Z,94530.94
2022-10-16T14:49:03.834Z,94525.31
2022-10-16T14:51:30.797Z,94528.72
2022-10-16T14:54:00.152Z,94531.88
2022-10-16T14:56:33.082Z,94526.06
2022-10-16T14:59:00.341Z,94523.63
2022-10-16T15:01:27.107Z,94532.75
2022-10-16T15:03:55.678Z,94528.63
2022-10-16T15:06:23.284Z,94532.63
2022-10-16T15:08:50.406Z,94528.38
2022-10-16T15:11:18.799Z,94525.09
2022-10-16T15:13:45.868Z,94520.16
2022-10-16T15:16:14.723Z,94518.88
2022-10-16T15:18:41.478Z,94528.75
2022-10-16T15:21:08.381Z,94525.63
2022-10-16T15:23:35.097Z,94533.72
2022-10-16T15:26:01.844Z,94536.78
2022-10-16T15:28:28.709Z,94538.00
2022-10-16T15:30:57.100Z,94538.19
2022-10-16T15:33:28.567Z,94539.13
2022-10-16T15:35:55.987Z,94539.75
2022-10-16T15:38:24.157Z,94540.72
2022-10-16T15:40:51.317Z,94543.91
2022-10-16T15:43:18.727Z,94543.66
2022-10-16T15:45:46.318Z,94549.88
2022-10-16T15:48:14.586Z,94557.13
2022-10-16T15:53:10.980Z,94549.16
2022-10-16T15:55:38.970Z,94546.94
2022-10-16T15:58:06.532Z,94548.13
2022-10-16T16:00:33.445Z,94564.41
2022-10-16T16:03:00.514Z,94563.47
2022-10-16T16:05:28.529Z,94566.78
2022-10-16T16:07:55.566Z,94566.69
2022-10-16T16:10:22.278Z,94573.97
2022-10-16T16:12:53.945Z,94565.78
2022-10-16T16:15:21.767Z,94572.22
2022-10-16T16:17:48.726Z,94565.81
2022-10-16T16:20:15.837Z,94575.28
2022-10-16T16:22:42.996Z,94574.28
2022-10-16T16:25:09.868Z,94584.47
2022-10-16T16:27:39.339Z,94582.59
2022-10-16T16:30:08.427Z,94591.88
2022-10-16T16:32:36.051Z,94586.47
2022-10-16T16:35:03.808Z,94588.63
2022-10-16T16:37:30.768Z,94599.25
2022-10-16T16:39:59.514Z,94597.66
2022-10-16T16:42:27.955Z,94607.00
2022-10-16T16:44:54.797Z,94617.16
2022-10-16T16:47:21.537Z,94614.63
2022-10-16T16:49:48.237Z,94615.00
2022-10-16T16:52:15.976Z,94629.06
2022-10-16T16:54:42.709Z,94623.72
2022-10-16T16:57:09.560Z,94623.50
2022-10-16T16:59:36.276Z,94630.63
2022-10-16T17:02:04.318Z,94634.84
2022-10-16T17:04:31.017Z,94649.75
2022-10-16T17:06:57.805Z,94638.84
2022-10-16T17:09:24.691Z,94651.53
2022-10-16T17:11:51.427Z,94643.34
2022-10-16T17:14:18.374Z,94652.00
2022-10-16T17:16:45.393Z,94657.22
2022-10-16T17:19:15.431Z,94652.50
2022-10-16T17:21:42.416Z,94658.81
2022-10-16T17:24:09.563Z,94665.00
2022-10-16T17:26:41.476Z,94665.72
2022-10-16T17:29:08.523Z,94669.47
2022-10-16T17:31:37.016Z,94677.53
2022-10-16T17:34:06.823Z,94679.25
2022-10-16T17:36:36.019Z,94679.25
2022-10-16T17:39:06.585Z,94687.22
2022-10-16T17:41:33.797Z,94688.81
2022-10-16T17:44:00.816Z,94693.47
2022-10-16T17:46:27.574Z,94692.19
2022-10-16T17:48:55.775Z,94699.50
2022-10-16T17:51:25.600Z,94699.00
2022-10-16T17:53:54.798Z,94700.59
2022-10-16T17:56:22.276Z,94713.09
2022-10-16T17:58:53.794Z,94705.47
2022-10-16T18:01:26.046Z,94713.41
2022-10-16T18:03:58.023Z,94702.28
2022-10-16T18:06:25.137Z,94713.03
2022-10-16T18:08:52.901Z,94724.19
2022-10-16T18:11:21.201Z,94724.34
2022-10-16T18:13:48.109Z,94727.97
2022-10-16T18:16:15.892Z,94726.53
2022-10-16T18:18:44.822Z,94740.22
2022-10-16T18:21:14.087Z,94737.25
2022-10-16T18:23:47.700Z,94737.91
2022-10-16T18:26:19.866Z,94740.22
2022-10-16T18:28:46.591Z,94744.06
2022-10-16T18:31:15.925Z,94750.41
2022-10-16T18:33:48.247Z,94753.50
2022-10-16T18:36:15.464Z,94756.47
2022-10-16T18:38:42.148Z,94756.06
2022-10-16T18:41:09.097Z,94755.03
2022-10-16T18:43:37.559Z,94767.78
2022-10-16T18:46:07.047Z,94766.50
2022-10-16T18:48:34.339Z,94767.19
2022-10-16T18:51:19.977Z,94773.69
2022-10-16T18:53:49.045Z,94774.63
2022-10-16T18:56:17.488Z,94778.28
2022-10-16T18:58:45.518Z,94777.03
2022-10-16T19:01:16.376Z,94778.19
2022-10-16T19:03:44.028Z,94782.53
2022-10-16T19:06:13.241Z,94783.00
2022-10-16T19:08:40.338Z,94785.78
2022-10-16T19:11:15.369Z,94788.16
2022-10-16T19:13:43.270Z,94788.16
2022-10-16T19:16:20.334Z,94790.81
2022-10-16T19:18:51.774Z,94791.16
2022-10-16T19:21:19.000Z,94797.53
2022-10-16T19:23:46.199Z,94804.94
2022-10-16T19:26:15.556Z,94814.69
2022-10-16T19:28:42.680Z,94810.75
2022-10-16T19:31:14.547Z,94814.22
2022-10-16T19:33:41.477Z,94815.66
2022-10-16T19:36:19.087Z,94825.47
2022-10-16T19:38:46.728Z,94818.47
2022-10-16T19:41:19.083Z,94824.06
2022-10-16T19:43:46.264Z,94826.28
2022-10-16T19:46:24.444Z,94835.53
2022-10-16T19:48:56.314Z,94832.06
2022-10-16T19:51:23.918Z,94831.16
2022-10-16T19:53:56.406Z,94841.56
2022-10-16T19:56:25.258Z,94845.72
2022-10-16T19:58:52.478Z,94839.72
2022-10-16T20:01:19.159Z,94850.59
2022-10-16T20:03:47.807Z,94840.41
2022-10-16T20:06:15.580Z,94858.66
2022-10-16T20:08:44.662Z,94866.91
2022-10-16T20:11:22.688Z,94863.88
2022-10-16T20:13:49.923Z,94858.69
2022-10-16T20:16:19.100Z,94863.97
2022-10-16T20:18:47.171Z,94869.56
2022-10-16T20:21:26.036Z,94872.38
2022-10-16T20:23:53.270Z,94879.78
2022-10-16T20:26:22.224Z,94870.38
2022-10-16T20:28:49.013Z,94878.97
2022-10-16T20:31:22.337Z,94872.81
2022-10-16T20:33:50.664Z,94882.81
2022-10-16T20:36:18.138Z,94890.06
2022-10-16T20:38:45.051Z,94886.03
2022-10-16T20:41:12.240Z,94885.66
2022-10-16T20:43:44.633Z,94885.47
2022-10-16T20:46:16.338Z,94888.28
2022-10-16T20:48:47.325Z,94891.06
2022-10-16T20:51:24.295Z,94897.47
2022-10-16T20:54:02.505Z,94892.06
2022-10-16T20:56:31.372Z,94893.50
2022-10-16T20:58:58.085Z,94906.47
2022-10-16T21:01:26.669Z,94903.69
2022-10-16T21:03:56.469Z,94901.50
2022-10-16T21:06:23.524Z,94905.91
2022-10-16T21:08:50.130Z,94908.91
2022-10-16T21:11:22.009Z,94911.31
2022-10-16T21:13:49.143Z,94917.28
2022-10-16T21:16:16.095Z,94924.28
2022-10-16T21:18:44.714Z,94929.50
2022-10-16T21:21:20.745Z,94930.47
2022-10-16T21:23:48.751Z,94932.66
2022-10-16T21:26:15.457Z,94926.50
2022-10-16T21:28:42.287Z,94934.50
2022-10-16T21:31:19.059Z,94926.09
2022-10-16T21:33:46.824Z,94931.47
2022-10-16T21:36:15.782Z,94927.88
2022-10-16T21:38:42.791Z,94923.50
2022-10-16T21:41:20.853Z,94925.28
2022-10-16T21:43:47.957Z,94933.88
2022-10-16T21:46:15.763Z,94938.66
2022-10-16T21:48:45.321Z,94935.06
2022-10-16T21:51:12.855Z,94936.22
2022-10-16T21:53:39.903Z,94940.25
2022-10-16T21:56:13.548Z,94944.25
2022-10-16T21:58:40.228Z,94943.84
2022-10-16T22:01:08.370Z,94941.63
2022-10-16T22:03:35.385Z,94947.19
2022-10-16T22:06:06.497Z,94948.19
2022-10-16T22:08:34.484Z,94949.63
2022-10-16T22:11:05.995Z,94948.16
2022-10-16T22:13:32.961Z,94944.19
2022-10-16T22:15:59.585Z,94953.56
2022-10-16T22:18:26.545Z,94951.13
2022-10-16T22:20:53.205Z,94947.13
2022-10-16T22:23:20.064Z,94952.16
2022-10-16T22:25:46.833Z,94956.69
2022-10-16T22:28:13.475Z,94956.31
2022-10-16T22:30:41.105Z,94956.91
2022-10-16T22:33:07.671Z,94951.94
2022-10-16T22:35:38.486Z,94957.50
2022-10-16T22:38:05.718Z,94954.31
2022-10-16T22:40:39.422Z,94957.69
2022-10-16T22:43:07.114Z,94961.81
2022-10-16T22:45:34.995Z,94959.66
2022-10-16T22:48:01.997Z,94962.63
2022-10-16T22:50:28.705Z,94960.81
2022-10-16T22:52:55.617Z,94970.03
2022-10-16T22:55:22.446Z,94964.59
2022-10-16T22:57:49.439Z,94965.75
2022-10-16T23:00:18.164Z,94957.97
2022-10-16T23:02:45.247Z,94969.50
2022-10-16T23:05:12.277Z,94972.34
2022-10-16T23:07:39.132Z,94972.72
2022-10-16T23:10:07.322Z,94962.97
2022-10-16T23:12:35.028Z,94965.91
2022-10-16T23:15:02.013Z,94969.13
2022-10-16T23:17:28.707Z,94969.94
2022-10-16T23:19:55.428Z,94966.69
2022-10-16T23:22:22.026Z,94972.72
2022-10-16T23:24:48.624Z,94970.53
2022-10-16T23:27:15.309Z,94972.06
2022-10-16T23:29:41.964Z,94984.25
2022-10-16T23:32:08.648Z,94982.53
2022-10-16T23:34:35.309Z,94976.97
2022-10-16T23:37:03.849Z,94987.81
2022-10-16T23:39:30.600Z,94979.19
2022-10-16T23:41:57.176Z,94985.19
2022-10-16T23:44:23.906Z,94988.47
2022-10-16T23:46:50.470Z,94994.47
2022-10-16T23:49:17.204Z,94990.88
2022-10-16T23:51:43.788Z,94993.72
2022-10-16T23:54:10.411Z,94989.78
2022-10-16T23:56:37.035Z,94992.69
2022-10-16T23:59:03.886Z,94985.06
