createdAt,value
2018-12-24T00:00:23.188Z,95.81
2018-12-24T00:01:23.105Z,96.53
2018-12-24T00:02:23.119Z,96.33
2018-12-24T00:03:23.091Z,96.23
2018-12-24T00:04:23.082Z,95.20
2018-12-24T00:05:23.065Z,95.71
2018-12-24T00:06:23.094Z,95.50
2018-12-24T00:07:23.337Z,95.61
2018-12-24T00:08:23.031Z,95.81
2018-12-24T00:09:23.029Z,95.30
2018-12-24T00:10:23.034Z,95.61
2018-12-24T00:11:22.997Z,96.53
2018-12-24T00:12:22.991Z,96.02
2018-12-24T00:13:23.021Z,95.50
2018-12-24T00:14:22.984Z,95.50
2018-12-24T00:15:22.956Z,94.99
2018-12-24T00:16:22.944Z,94.57
2018-12-24T00:17:23.010Z,94.78
2018-12-24T00:18:22.926Z,94.78
2018-12-24T00:19:22.911Z,94.47
2018-12-24T00:20:22.955Z,94.99
2018-12-24T00:21:22.945Z,95.30
2018-12-24T00:22:22.878Z,95.50
2018-12-24T00:23:22.868Z,95.81
2018-12-24T00:24:22.900Z,95.76
2018-12-24T00:25:22.877Z,95.71
2018-12-24T00:26:22.839Z,95.45
2018-12-24T00:27:22.826Z,95.03
2018-12-24T00:28:22.816Z,94.62
2018-12-24T00:29:22.804Z,94.82
2018-12-24T00:30:22.925Z,94.93
2018-12-24T00:31:22.787Z,95.14
2018-12-24T00:32:22.818Z,94.82
2018-12-24T00:33:22.772Z,95.03
2018-12-24T00:34:22.749Z,94.82
2018-12-24T00:35:22.740Z,95.55
2018-12-24T00:36:22.742Z,95.55
2018-12-24T00:37:22.715Z,95.65
2018-12-24T00:38:22.801Z,95.55
2018-12-24T00:39:22.737Z,95.14
2018-12-24T00:40:22.688Z,95.45
2018-12-24T00:41:22.681Z,95.55
2018-12-24T00:42:22.673Z,95.70
2018-12-24T00:43:22.667Z,95.49
2018-12-24T00:44:22.698Z,95.03
2018-12-24T00:45:22.629Z,94.87
2018-12-24T00:46:22.660Z,94.87
2018-12-24T00:47:22.613Z,94.82
2018-12-24T00:48:22.624Z,94.56
2018-12-24T00:49:22.588Z,95.18
2018-12-24T00:50:22.577Z,94.67
2018-12-24T00:51:22.586Z,95.07
2018-12-24T00:52:22.613Z,94.35
2018-12-24T00:53:22.548Z,94.56
2018-12-24T00:54:22.538Z,94.35
2018-12-24T00:55:22.525Z,94.67
2018-12-24T00:56:22.523Z,95.18
2018-12-24T00:57:22.513Z,95.18
2018-12-24T00:58:22.540Z,95.59
2018-12-24T00:59:22.478Z,94.81
2018-12-24T01:00:22.520Z,94.35
2018-12-24T01:01:22.505Z,94.25
2018-12-24T01:02:22.455Z,94.35
2018-12-24T01:03:22.436Z,94.50
2018-12-24T01:04:22.428Z,94.56
2018-12-24T01:05:22.419Z,94.60
2018-12-24T01:06:22.453Z,93.78
2018-12-24T01:07:22.391Z,94.09
2018-12-24T01:08:22.383Z,94.60
2018-12-24T01:09:22.399Z,94.50
2018-12-24T01:10:22.365Z,94.46
2018-12-24T01:11:22.353Z,93.68
2018-12-24T01:12:24.645Z,93.68
2018-12-24T01:13:22.330Z,93.68
2018-12-24T01:14:22.321Z,94.71
2018-12-24T01:15:22.307Z,94.92
2018-12-24T01:16:22.328Z,95.02
2018-12-24T01:17:22.284Z,94.60
2018-12-24T01:18:22.371Z,95.22
2018-12-24T01:19:22.261Z,94.71
2018-12-24T01:20:22.255Z,94.71
2018-12-24T01:21:22.278Z,94.92
2018-12-24T01:22:22.247Z,94.92
2018-12-24T01:23:22.225Z,95.22
2018-12-24T01:24:22.265Z,95.74
2018-12-24T01:25:22.200Z,95.22
2018-12-24T01:26:22.186Z,95.74
2018-12-24T01:27:22.186Z,95.53
2018-12-24T01:28:22.167Z,95.22
2018-12-24T01:29:22.162Z,95.84
2018-12-24T01:30:22.211Z,95.43
2018-12-24T01:31:22.134Z,95.74
2018-12-24T01:32:22.188Z,95.64
2018-12-24T01:33:22.118Z,95.64
2018-12-24T01:34:22.144Z,95.64
2018-12-24T01:35:22.093Z,95.32
2018-12-24T01:36:22.084Z,95.74
2018-12-24T01:37:22.085Z,95.95
2018-12-24T01:38:22.075Z,95.95
2018-12-24T01:39:22.093Z,95.95
2018-12-24T01:40:22.038Z,95.32
2018-12-24T01:41:22.061Z,95.64
2018-12-24T01:42:22.015Z,95.78
2018-12-24T01:43:22.004Z,95.99
2018-12-24T01:44:22.096Z,94.96
2018-12-24T01:45:21.987Z,95.37
2018-12-24T01:46:21.975Z,95.57
2018-12-24T01:47:21.962Z,95.68
2018-12-24T01:48:21.951Z,95.57
2018-12-24T01:49:21.988Z,95.57
2018-12-24T01:50:21.936Z,95.68
2018-12-24T01:51:21.969Z,95.89
2018-12-24T01:52:21.927Z,96.20
2018-12-24T01:53:21.896Z,95.89
2018-12-24T01:54:21.891Z,95.89
2018-12-24T01:55:21.878Z,95.27
2018-12-24T01:56:21.862Z,94.90
2018-12-24T01:57:21.895Z,95.27
2018-12-24T01:58:21.850Z,94.79
2018-12-24T01:59:21.875Z,95.83
2018-12-24T02:00:21.823Z,95.57
2018-12-24T02:01:21.813Z,95.62
2018-12-24T02:02:21.804Z,95.06
2018-12-24T02:03:21.860Z,95.68
2018-12-24T02:04:21.783Z,94.85
2018-12-24T02:05:21.784Z,95.42
2018-12-24T02:06:21.765Z,95.10
2018-12-24T02:07:21.760Z,95.42
2018-12-24T02:08:21.741Z,95.62
2018-12-24T02:09:21.778Z,95.78
2018-12-24T02:10:21.713Z,95.73
2018-12-24T02:11:21.707Z,95.78
2018-12-24T02:12:21.714Z,95.83
2018-12-24T02:13:21.683Z,95.57
2018-12-24T02:14:21.671Z,95.62
2018-12-24T02:15:21.705Z,95.83
2018-12-24T02:16:21.676Z,95.06
2018-12-24T02:17:21.646Z,95.78
2018-12-24T02:18:21.629Z,95.89
2018-12-24T02:19:21.621Z,95.52
2018-12-24T02:20:21.611Z,95.73
2018-12-24T02:21:21.653Z,94.90
2018-12-24T02:22:21.647Z,95.06
2018-12-24T02:23:21.575Z,95.37
2018-12-24T02:24:21.581Z,94.96
2018-12-24T02:25:21.577Z,95.21
2018-12-24T02:26:21.543Z,95.10
2018-12-24T02:27:21.529Z,94.96
2018-12-24T02:28:21.572Z,95.10
2018-12-24T02:29:21.550Z,95.06
2018-12-24T02:30:21.506Z,95.06
2018-12-24T02:31:21.489Z,94.65
2018-12-24T02:32:21.548Z,95.17
2018-12-24T02:33:21.473Z,95.57
2018-12-24T02:34:21.464Z,95.06
2018-12-24T02:35:21.450Z,94.96
2018-12-24T02:36:21.434Z,95.17
2018-12-24T02:37:21.430Z,94.90
2018-12-24T02:38:21.464Z,95.10
2018-12-24T02:39:21.405Z,95.17
2018-12-24T02:40:21.400Z,94.96
2018-12-24T02:41:21.379Z,94.85
2018-12-24T02:42:21.419Z,94.96
2018-12-24T02:43:21.386Z,95.78
2018-12-24T02:44:21.410Z,95.68
2018-12-24T02:45:21.336Z,95.68
2018-12-24T02:46:21.366Z,95.68
2018-12-24T02:47:21.328Z,95.27
2018-12-24T02:48:21.308Z,95.57
2018-12-24T02:49:21.342Z,95.68
2018-12-24T02:50:21.291Z,95.78
2018-12-24T02:51:21.315Z,95.42
2018-12-24T02:52:21.274Z,95.73
2018-12-24T02:53:21.308Z,95.78
2018-12-24T02:54:21.320Z,95.68
2018-12-24T02:55:21.237Z,95.48
2018-12-24T02:56:21.236Z,95.94
2018-12-24T02:57:21.222Z,95.68
2018-12-24T02:58:21.211Z,95.31
2018-12-24T02:59:21.464Z,95.78
2018-12-24T03:00:21.182Z,96.03
2018-12-24T03:01:21.175Z,95.68
2018-12-24T03:02:21.160Z,95.62
2018-12-24T03:03:21.145Z,95.83
2018-12-24T03:04:21.152Z,95.62
2018-12-24T03:05:21.181Z,95.57
2018-12-24T03:06:21.115Z,95.78
2018-12-24T03:07:21.101Z,95.62
2018-12-24T03:08:21.150Z,95.52
2018-12-24T03:09:21.100Z,95.94
2018-12-24T03:10:21.111Z,95.27
2018-12-24T03:11:21.061Z,95.27
2018-12-24T03:12:21.063Z,95.48
2018-12-24T03:13:21.035Z,95.57
2018-12-24T03:14:21.050Z,95.57
2018-12-24T03:15:21.023Z,95.48
2018-12-24T03:16:21.048Z,95.06
2018-12-24T03:17:21.048Z,95.21
2018-12-24T03:18:20.983Z,94.75
2018-12-24T03:19:21.026Z,94.85
2018-12-24T03:20:20.971Z,95.37
2018-12-24T03:21:20.994Z,94.85
2018-12-24T03:22:20.988Z,95.17
2018-12-24T03:23:20.955Z,95.06
2018-12-24T03:24:20.919Z,95.06
2018-12-24T03:25:20.913Z,95.06
2018-12-24T03:26:20.902Z,95.31
2018-12-24T03:27:20.889Z,95.68
2018-12-24T03:28:20.938Z,95.78
2018-12-24T03:29:20.864Z,95.68
2018-12-24T03:30:20.852Z,95.68
2018-12-24T03:31:20.895Z,95.78
2018-12-24T03:32:20.866Z,95.68
2018-12-24T03:33:20.837Z,95.89
2018-12-24T03:34:20.811Z,95.94
2018-12-24T03:35:20.798Z,95.52
2018-12-24T03:36:20.788Z,95.27
2018-12-24T03:37:20.822Z,95.06
2018-12-24T03:38:20.785Z,94.75
2018-12-24T03:39:20.761Z,95.06
2018-12-24T03:40:20.745Z,94.65
2018-12-24T03:41:20.737Z,95.06
2018-12-24T03:42:20.723Z,95.06
2018-12-24T03:43:20.757Z,95.27
2018-12-24T03:44:20.737Z,94.34
2018-12-24T03:45:20.698Z,94.13
2018-12-24T03:46:20.679Z,94.65
2018-12-24T03:47:20.670Z,94.75
2018-12-24T03:48:20.707Z,93.62
2018-12-24T03:49:20.647Z,93.72
2018-12-24T03:50:20.649Z,94.23
2018-12-24T03:51:20.628Z,94.13
2018-12-24T03:52:20.616Z,94.23
2018-12-24T03:53:20.608Z,93.16
2018-12-24T03:54:20.643Z,93.16
2018-12-24T03:55:20.583Z,93.05
2018-12-24T03:56:20.578Z,93.05
2018-12-24T03:57:20.567Z,93.37
2018-12-24T03:58:20.564Z,93.93
2018-12-24T03:59:20.581Z,93.26
2018-12-24T04:00:20.604Z,92.74
2018-12-24T04:01:20.520Z,93.26
2018-12-24T04:02:20.509Z,93.47
2018-12-24T04:03:20.499Z,94.09
2018-12-24T04:04:20.489Z,94.40
2018-12-24T04:05:20.547Z,94.92
2018-12-24T04:06:20.462Z,94.40
2018-12-24T04:07:20.455Z,94.71
2018-12-24T04:08:20.444Z,94.03
2018-12-24T04:09:20.440Z,94.09
2018-12-24T04:10:20.425Z,94.92
2018-12-24T04:11:20.481Z,94.71
2018-12-24T04:12:20.401Z,94.60
2018-12-24T04:13:22.578Z,94.50
2018-12-24T04:14:20.426Z,93.68
2018-12-24T04:15:20.377Z,93.88
2018-12-24T04:16:20.358Z,94.29
2018-12-24T04:17:20.367Z,94.92
2018-12-24T04:18:20.402Z,94.71
2018-12-24T04:19:20.327Z,95.02
2018-12-24T04:20:20.327Z,95.17
2018-12-24T04:21:22.703Z,94.60
2018-12-24T04:22:20.294Z,94.60
2018-12-24T04:23:20.292Z,95.22
2018-12-24T04:24:20.317Z,95.02
2018-12-24T04:25:20.267Z,94.92
2018-12-24T04:26:20.250Z,95.02
2018-12-24T04:27:20.241Z,94.71
2018-12-24T04:28:20.235Z,95.32
2018-12-24T04:29:20.219Z,94.50
2018-12-24T04:30:20.249Z,94.60
2018-12-24T04:31:20.194Z,95.12
2018-12-24T04:32:20.184Z,94.40
2018-12-24T04:33:20.183Z,94.29
2018-12-24T04:34:20.176Z,94.40
2018-12-24T04:35:20.152Z,93.78
2018-12-24T04:36:20.186Z,93.78
2018-12-24T04:37:20.131Z,93.98
2018-12-24T04:38:20.120Z,94.29
2018-12-24T04:39:20.112Z,94.50
2018-12-24T04:40:20.103Z,93.78
2018-12-24T04:41:20.088Z,94.50
2018-12-24T04:42:20.124Z,94.50
2018-12-24T04:43:20.067Z,93.88
2018-12-24T04:44:20.102Z,93.88
2018-12-24T04:45:20.046Z,93.68
2018-12-24T04:46:20.051Z,94.09
2018-12-24T04:47:20.066Z,94.04
2018-12-24T04:48:20.012Z,94.09
2018-12-24T04:49:20.002Z,93.37
2018-12-24T04:50:19.992Z,93.88
2018-12-24T04:51:19.979Z,93.88
2018-12-24T04:52:19.978Z,94.15
2018-12-24T04:53:20.007Z,93.94
2018-12-24T04:54:19.948Z,93.32
2018-12-24T04:55:19.937Z,93.98
2018-12-24T04:56:19.926Z,93.63
2018-12-24T04:57:19.916Z,93.88
2018-12-24T04:58:19.965Z,93.94
2018-12-24T04:59:19.894Z,94.19
2018-12-24T05:00:19.918Z,94.15
2018-12-24T05:01:19.912Z,94.04
2018-12-24T05:02:19.908Z,93.98
2018-12-24T05:03:19.867Z,94.19
2018-12-24T05:04:19.842Z,93.43
2018-12-24T05:05:19.851Z,92.95
2018-12-24T05:06:19.854Z,93.01
2018-12-24T05:07:19.808Z,94.15
2018-12-24T05:08:19.849Z,93.98
2018-12-24T05:09:19.788Z,93.68
2018-12-24T05:10:19.782Z,93.53
2018-12-24T05:11:19.769Z,93.84
2018-12-24T05:12:19.818Z,93.32
2018-12-24T05:13:19.758Z,93.12
2018-12-24T05:14:19.751Z,93.05
2018-12-24T05:15:19.728Z,93.05
2018-12-24T05:16:19.732Z,93.26
2018-12-24T05:17:19.725Z,92.60
2018-12-24T05:18:19.732Z,92.95
2018-12-24T05:19:19.679Z,92.54
2018-12-24T05:20:19.670Z,92.91
2018-12-24T05:21:19.659Z,93.22
2018-12-24T05:22:19.646Z,92.44
2018-12-24T05:23:19.658Z,93.01
2018-12-24T05:24:19.669Z,92.80
2018-12-24T05:25:19.630Z,93.12
2018-12-24T05:26:19.605Z,92.85
2018-12-24T05:27:19.593Z,93.26
2018-12-24T05:28:19.631Z,92.70
2018-12-24T05:29:19.579Z,93.16
2018-12-24T05:30:19.565Z,92.40
2018-12-24T05:31:19.547Z,92.91
2018-12-24T05:32:19.538Z,92.95
2018-12-24T05:33:19.572Z,93.26
2018-12-24T05:34:19.516Z,93.26
2018-12-24T05:35:19.513Z,92.95
2018-12-24T05:36:19.538Z,93.05
2018-12-24T05:37:19.501Z,92.60
2018-12-24T05:38:19.513Z,92.95
2018-12-24T05:39:19.525Z,92.44
2018-12-24T05:40:19.498Z,92.29
2018-12-24T05:41:19.442Z,93.05
2018-12-24T05:42:19.431Z,92.40
2018-12-24T05:43:19.473Z,92.60
2018-12-24T05:44:19.419Z,93.16
2018-12-24T05:45:19.412Z,92.80
2018-12-24T05:46:19.386Z,92.33
2018-12-24T05:47:19.384Z,92.44
2018-12-24T05:48:19.376Z,92.44
2018-12-24T05:49:19.413Z,92.44
2018-12-24T05:50:19.354Z,92.33
2018-12-24T05:51:19.334Z,92.54
2018-12-24T05:52:19.391Z,92.33
2018-12-24T05:53:19.312Z,93.05
2018-12-24T05:54:19.301Z,93.16
2018-12-24T05:55:19.291Z,92.95
2018-12-24T05:56:19.322Z,92.95
2018-12-24T05:57:19.284Z,92.64
2018-12-24T05:58:19.258Z,92.54
2018-12-24T05:59:19.249Z,92.85
2018-12-24T06:00:19.238Z,92.44
2018-12-24T06:01:19.516Z,92.64
2018-12-24T06:02:19.220Z,93.16
2018-12-24T06:03:19.249Z,92.64
2018-12-24T06:04:19.201Z,92.91
2018-12-24T06:05:19.187Z,93.16
2018-12-24T06:06:19.180Z,92.13
2018-12-24T06:07:19.204Z,91.50
2018-12-24T06:08:19.153Z,92.50
2018-12-24T06:09:19.149Z,91.98
2018-12-24T06:10:19.150Z,92.19
2018-12-24T06:11:19.122Z,91.88
2018-12-24T06:12:19.120Z,91.61
2018-12-24T06:13:19.158Z,92.13
2018-12-24T06:14:19.087Z,92.64
2018-12-24T06:15:19.076Z,92.64
2018-12-24T06:16:19.082Z,92.23
2018-12-24T06:17:19.060Z,92.40
2018-12-24T06:18:19.087Z,92.70
2018-12-24T06:19:19.037Z,93.16
2018-12-24T06:20:19.026Z,93.05
2018-12-24T06:21:19.017Z,93.16
2018-12-24T06:22:19.018Z,93.01
2018-12-24T06:23:19.038Z,93.12
2018-12-24T06:24:18.980Z,92.74
2018-12-24T06:25:18.970Z,92.23
2018-12-24T06:26:18.968Z,92.29
2018-12-24T06:27:18.951Z,92.50
2018-12-24T06:28:18.989Z,92.80
2018-12-24T06:29:18.930Z,92.40
2018-12-24T06:30:18.918Z,92.13
2018-12-24T06:31:18.914Z,92.44
2018-12-24T06:32:19.019Z,92.64
2018-12-24T06:33:18.905Z,92.91
2018-12-24T06:34:18.923Z,92.91
2018-12-24T06:35:18.873Z,92.54
2018-12-24T06:36:18.849Z,92.60
2018-12-24T06:37:18.836Z,91.56
2018-12-24T06:38:18.837Z,92.60
2018-12-24T06:39:18.830Z,92.80
2018-12-24T06:40:18.859Z,91.36
2018-12-24T06:41:18.796Z,91.36
2018-12-24T06:42:18.791Z,91.67
2018-12-24T06:43:18.794Z,91.67
2018-12-24T06:44:18.764Z,91.56
2018-12-24T06:45:18.751Z,92.40
2018-12-24T06:46:18.783Z,92.40
2018-12-24T06:47:18.781Z,91.46
2018-12-24T06:48:18.717Z,92.19
2018-12-24T06:49:18.738Z,91.67
2018-12-24T06:50:18.729Z,91.98
2018-12-24T06:51:18.696Z,91.56
2018-12-24T06:52:18.674Z,91.36
2018-12-24T06:53:18.708Z,91.77
2018-12-24T06:54:18.663Z,91.88
2018-12-24T06:55:18.934Z,92.29
2018-12-24T06:56:18.642Z,92.29
2018-12-24T06:57:18.693Z,92.08
2018-12-24T06:58:18.616Z,92.29
2018-12-24T06:59:18.602Z,92.50
2018-12-24T07:00:18.595Z,92.50
2018-12-24T07:01:18.856Z,91.52
2018-12-24T07:02:18.572Z,91.46
2018-12-24T07:03:18.560Z,91.98
2018-12-24T07:04:18.587Z,91.46
2018-12-24T07:05:18.541Z,92.70
2018-12-24T07:06:18.524Z,92.08
2018-12-24T07:07:18.684Z,92.50
2018-12-24T07:08:18.504Z,91.67
2018-12-24T07:09:18.494Z,91.46
2018-12-24T07:10:18.500Z,91.56
2018-12-24T07:11:18.507Z,92.08
2018-12-24T07:12:18.460Z,91.73
2018-12-24T07:13:18.490Z,91.32
2018-12-24T07:14:18.437Z,91.98
2018-12-24T07:15:18.432Z,92.80
2018-12-24T07:16:18.461Z,91.56
2018-12-24T07:17:18.464Z,91.32
2018-12-24T07:18:18.404Z,91.46
2018-12-24T07:19:18.392Z,91.77
2018-12-24T07:20:18.415Z,91.88
2018-12-24T07:21:18.366Z,91.83
2018-12-24T07:22:18.356Z,92.08
2018-12-24T07:23:18.379Z,92.50
2018-12-24T07:24:18.336Z,91.63
2018-12-24T07:25:18.339Z,91.46
2018-12-24T07:26:18.310Z,91.88
2018-12-24T07:27:18.311Z,91.36
2018-12-24T07:28:18.286Z,91.83
2018-12-24T07:29:18.339Z,91.83
2018-12-24T07:30:18.307Z,91.77
2018-12-24T07:31:18.266Z,92.04
2018-12-24T07:32:18.258Z,91.26
2018-12-24T07:33:18.257Z,91.16
2018-12-24T07:34:18.228Z,91.94
2018-12-24T07:35:18.210Z,91.94
2018-12-24T07:36:18.243Z,91.32
2018-12-24T07:37:18.221Z,91.26
2018-12-24T07:38:18.238Z,91.26
2018-12-24T07:39:18.169Z,91.88
2018-12-24T07:40:18.157Z,91.26
2018-12-24T07:41:18.158Z,92.08
2018-12-24T07:42:18.180Z,91.83
2018-12-24T07:43:18.125Z,92.04
2018-12-24T07:44:24.085Z,91.88
2018-12-24T07:45:19.105Z,92.60
2018-12-24T07:46:18.137Z,91.83
2018-12-24T07:47:18.100Z,91.73
2018-12-24T07:48:18.118Z,91.88
2018-12-24T07:49:18.061Z,91.73
2018-12-24T07:50:18.099Z,91.63
2018-12-24T07:51:18.048Z,91.52
2018-12-24T07:52:18.027Z,91.42
2018-12-24T07:53:18.014Z,91.11
2018-12-24T07:54:18.019Z,91.46
2018-12-24T07:55:17.992Z,90.59
2018-12-24T07:56:18.023Z,91.52
2018-12-24T07:57:18.023Z,90.91
2018-12-24T07:58:17.960Z,91.26
2018-12-24T07:59:17.954Z,91.67
2018-12-24T08:00:17.954Z,90.80
2018-12-24T08:01:17.945Z,91.32
2018-12-24T08:02:17.918Z,91.32
2018-12-24T08:03:17.958Z,90.59
2018-12-24T08:04:17.907Z,90.84
2018-12-24T08:05:17.936Z,91.32
2018-12-24T08:06:17.872Z,91.32
2018-12-24T08:07:17.863Z,91.11
2018-12-24T08:08:17.873Z,90.91
2018-12-24T08:09:17.840Z,90.91
2018-12-24T08:10:17.835Z,90.39
2018-12-24T08:11:17.867Z,90.91
2018-12-24T08:12:17.811Z,90.53
2018-12-24T08:13:17.838Z,90.91
2018-12-24T08:14:17.799Z,91.32
2018-12-24T08:15:17.776Z,90.39
2018-12-24T08:16:17.767Z,90.84
2018-12-24T08:17:17.764Z,90.91
2018-12-24T08:18:17.802Z,90.70
2018-12-24T08:19:17.785Z,90.39
2018-12-24T08:20:17.783Z,90.80
2018-12-24T08:21:18.014Z,90.91
2018-12-24T08:22:17.723Z,90.80
2018-12-24T08:23:17.712Z,90.80
2018-12-24T08:24:17.716Z,90.80
2018-12-24T08:25:17.664Z,90.91
2018-12-24T08:26:17.668Z,90.59
2018-12-24T08:27:17.729Z,89.87
2018-12-24T08:28:17.696Z,90.91
2018-12-24T08:29:17.625Z,90.59
2018-12-24T08:30:17.622Z,91.22
2018-12-24T08:31:17.602Z,90.59
2018-12-24T08:32:17.602Z,90.80
2018-12-24T08:33:17.582Z,90.80
2018-12-24T08:34:17.629Z,90.70
2018-12-24T08:35:17.579Z,89.98
2018-12-24T08:36:17.553Z,89.87
2018-12-24T08:37:17.538Z,89.67
2018-12-24T08:38:17.547Z,89.15
2018-12-24T08:39:17.513Z,88.43
2018-12-24T08:40:17.574Z,88.95
2018-12-24T08:41:17.500Z,89.46
2018-12-24T08:42:17.549Z,89.67
2018-12-24T08:43:17.482Z,89.52
2018-12-24T08:44:17.460Z,90.04
2018-12-24T08:45:17.450Z,90.14
2018-12-24T08:46:17.506Z,89.87
2018-12-24T08:47:17.438Z,89.94
2018-12-24T08:48:17.415Z,89.67
2018-12-24T08:49:17.418Z,88.74
2018-12-24T08:50:17.400Z,89.87
2018-12-24T08:51:17.385Z,89.46
2018-12-24T08:52:17.465Z,88.39
2018-12-24T08:53:17.368Z,88.74
2018-12-24T08:54:17.363Z,88.32
2018-12-24T08:55:17.365Z,88.74
2018-12-24T08:56:17.350Z,88.22
2018-12-24T08:57:17.322Z,88.74
2018-12-24T08:58:17.384Z,88.53
2018-12-24T08:59:17.299Z,88.64
2018-12-24T09:00:17.294Z,88.08
2018-12-24T09:01:17.282Z,88.02
2018-12-24T09:02:17.270Z,87.92
2018-12-24T09:03:17.255Z,88.12
2018-12-24T09:04:17.339Z,87.60
2018-12-24T09:05:17.231Z,87.46
2018-12-24T09:06:17.223Z,88.32
2018-12-24T09:07:17.209Z,88.32
2018-12-24T09:08:17.203Z,88.12
2018-12-24T09:09:18.956Z,87.77
2018-12-24T09:10:17.288Z,87.60
2018-12-24T09:11:17.171Z,87.92
2018-12-24T09:12:17.155Z,88.32
2018-12-24T09:13:17.145Z,87.40
2018-12-24T09:14:17.140Z,87.81
2018-12-24T09:15:17.149Z,88.02
2018-12-24T09:16:17.173Z,87.71
2018-12-24T09:17:17.112Z,86.74
2018-12-24T09:18:17.152Z,87.08
2018-12-24T09:19:17.141Z,87.81
2018-12-24T09:20:17.069Z,86.57
2018-12-24T09:21:17.060Z,86.57
2018-12-24T09:22:17.044Z,86.36
2018-12-24T09:23:17.060Z,86.05
2018-12-24T09:24:17.055Z,87.19
2018-12-24T09:25:17.121Z,86.88
2018-12-24T09:26:17.075Z,86.05
2018-12-24T09:27:16.991Z,86.68
2018-12-24T09:28:16.982Z,86.22
2018-12-24T09:29:16.983Z,86.78
2018-12-24T09:30:16.958Z,87.29
2018-12-24T09:31:17.014Z,87.19
2018-12-24T09:32:16.972Z,87.87
2018-12-24T09:33:16.931Z,87.26
2018-12-24T09:34:16.918Z,86.02
2018-12-24T09:35:16.920Z,86.32
2018-12-24T09:36:16.963Z,84.27
2018-12-24T09:37:16.886Z,84.41
2018-12-24T09:38:16.873Z,84.06
2018-12-24T09:39:16.875Z,84.57
2018-12-24T09:40:16.875Z,84.27
2018-12-24T09:41:16.849Z,84.78
2018-12-24T09:42:16.907Z,83.75
2018-12-24T09:43:16.817Z,83.13
2018-12-24T09:44:16.805Z,84.06
2018-12-24T09:45:16.801Z,81.07
2018-12-24T09:46:16.783Z,79.83
2018-12-24T09:47:16.781Z,79.83
2018-12-24T09:48:17.051Z,79.72
2018-12-24T09:49:16.759Z,79.52
2018-12-24T09:50:16.738Z,79.52
2018-12-24T09:51:16.729Z,79.31
2018-12-24T09:52:16.720Z,78.38
2018-12-24T09:53:16.706Z,77.73
2018-12-24T09:54:16.756Z,77.35
2018-12-24T09:55:16.756Z,77.66
2018-12-24T09:56:16.680Z,77.76
2018-12-24T09:57:16.670Z,78.38
2018-12-24T09:58:16.680Z,78.38
2018-12-24T09:59:16.643Z,78.18
2018-12-24T10:00:16.637Z,78.90
2018-12-24T10:01:16.697Z,78.18
2018-12-24T10:02:16.616Z,78.18
2018-12-24T10:03:16.607Z,79.11
2018-12-24T10:04:16.588Z,79.00
2018-12-24T10:05:16.578Z,79.21
2018-12-24T10:06:16.566Z,79.52
2018-12-24T10:07:16.616Z,79.83
2018-12-24T10:08:16.557Z,80.76
2018-12-24T10:09:16.549Z,80.34
2018-12-24T10:10:16.522Z,80.96
2018-12-24T10:11:16.578Z,80.65
2018-12-24T10:12:16.507Z,81.99
2018-12-24T10:13:16.492Z,83.03
2018-12-24T10:14:16.486Z,82.10
2018-12-24T10:15:16.477Z,82.71
2018-12-24T10:16:16.727Z,83.48
2018-12-24T10:17:16.451Z,83.06
2018-12-24T10:18:16.451Z,82.61
2018-12-24T10:19:16.427Z,80.76
2018-12-24T10:20:16.424Z,79.62
2018-12-24T10:21:16.481Z,79.41
2018-12-24T10:22:16.399Z,81.07
2018-12-24T10:23:16.381Z,81.17
2018-12-24T10:24:16.368Z,81.65
2018-12-24T10:25:16.362Z,79.41
2018-12-24T10:26:16.352Z,80.20
2018-12-24T10:27:16.407Z,78.86
2018-12-24T10:28:16.324Z,78.97
2018-12-24T10:29:16.313Z,79.00
2018-12-24T10:30:16.307Z,77.87
2018-12-24T10:31:16.322Z,77.76
2018-12-24T10:32:16.284Z,77.56
2018-12-24T10:33:16.351Z,78.24
2018-12-24T10:34:16.270Z,78.90
2018-12-24T10:35:16.264Z,78.90
2018-12-24T10:36:16.238Z,76.84
2018-12-24T10:37:16.224Z,76.63
2018-12-24T10:38:16.286Z,76.21
2018-12-24T10:39:16.216Z,76.21
2018-12-24T10:40:16.226Z,74.05
2018-12-24T10:41:16.183Z,74.46
2018-12-24T10:42:16.172Z,72.61
2018-12-24T10:43:16.171Z,73.33
2018-12-24T10:44:16.247Z,74.26
2018-12-24T10:45:16.807Z,73.33
2018-12-24T10:46:16.169Z,72.92
2018-12-24T10:47:16.123Z,72.40
2018-12-24T10:48:16.109Z,73.12
2018-12-24T10:49:16.101Z,73.16
2018-12-24T10:50:16.125Z,73.26
2018-12-24T10:51:16.119Z,73.22
2018-12-24T10:52:16.077Z,72.54
2018-12-24T10:53:16.049Z,73.77
2018-12-24T10:54:16.045Z,72.81
2018-12-24T10:55:16.081Z,71.71
2018-12-24T10:56:16.069Z,71.68
2018-12-24T10:57:16.013Z,72.61
2018-12-24T10:58:15.997Z,71.16
2018-12-24T10:59:16.140Z,72.40
2018-12-24T11:00:15.974Z,70.96
2018-12-24T11:01:15.966Z,72.09
2018-12-24T11:02:16.017Z,70.92
2018-12-24T11:03:15.948Z,72.09
2018-12-24T11:04:15.938Z,71.34
2018-12-24T11:05:15.922Z,70.65
2018-12-24T11:06:15.915Z,70.20
2018-12-24T11:07:15.909Z,70.20
2018-12-24T11:08:15.948Z,69.48
2018-12-24T11:09:15.885Z,70.72
2018-12-24T11:10:15.870Z,69.07
2018-12-24T11:11:15.858Z,69.69
2018-12-24T11:12:15.912Z,69.79
2018-12-24T11:13:15.848Z,68.76
2018-12-24T11:14:15.848Z,68.55
2018-12-24T11:15:15.816Z,68.96
2018-12-24T11:16:15.804Z,69.59
2018-12-24T11:17:15.791Z,68.83
2018-12-24T11:18:15.853Z,68.93
2018-12-24T11:19:15.766Z,68.52
2018-12-24T11:20:15.760Z,68.73
2018-12-24T11:21:15.746Z,68.52
2018-12-24T11:22:15.757Z,66.77
2018-12-24T11:23:15.780Z,67.60
2018-12-24T11:24:15.721Z,67.80
2018-12-24T11:25:15.705Z,67.80
2018-12-24T11:26:15.693Z,68.32
2018-12-24T11:27:15.680Z,68.45
2018-12-24T11:28:15.718Z,67.80
2018-12-24T11:29:15.688Z,68.62
2018-12-24T11:30:15.648Z,68.55
2018-12-24T11:31:15.638Z,68.76
2018-12-24T11:32:15.636Z,69.07
2018-12-24T11:33:15.661Z,68.59
2018-12-24T11:34:15.619Z,68.45
2018-12-24T11:35:15.594Z,68.79
2018-12-24T11:36:15.588Z,68.55
2018-12-24T11:37:15.580Z,68.45
2018-12-24T11:38:15.561Z,68.17
2018-12-24T11:39:15.611Z,69.20
2018-12-24T11:40:15.535Z,69.10
2018-12-24T11:41:15.537Z,69.51
2018-12-24T11:42:15.524Z,69.82
2018-12-24T11:43:15.504Z,70.03
2018-12-24T11:44:15.554Z,70.23
2018-12-24T11:45:15.481Z,70.65
2018-12-24T11:46:15.473Z,70.13
2018-12-24T11:47:15.460Z,69.85
2018-12-24T11:48:15.455Z,69.96
2018-12-24T11:49:15.443Z,70.17
2018-12-24T11:50:15.723Z,71.09
2018-12-24T11:51:15.422Z,71.20
2018-12-24T11:52:15.405Z,70.78
2018-12-24T11:53:15.391Z,70.99
2018-12-24T11:54:15.382Z,70.78
2018-12-24T11:55:15.371Z,71.51
2018-12-24T11:56:15.413Z,71.41
2018-12-24T11:57:15.407Z,70.78
2018-12-24T11:58:16.749Z,72.44
2018-12-24T11:59:15.333Z,72.54
2018-12-24T12:00:15.321Z,71.81
2018-12-24T12:01:15.307Z,72.30
2018-12-24T12:02:15.296Z,71.51
2018-12-24T12:03:15.398Z,71.47
2018-12-24T12:04:15.357Z,71.16
2018-12-24T12:05:15.264Z,70.96
2018-12-24T12:06:19.708Z,72.50
2018-12-24T12:07:15.238Z,70.54
2018-12-24T12:08:15.232Z,70.44
2018-12-24T12:09:15.270Z,70.75
2018-12-24T12:10:15.207Z,70.54
2018-12-24T12:11:15.208Z,71.06
2018-12-24T12:12:15.199Z,71.06
2018-12-24T12:13:15.217Z,69.93
2018-12-24T12:14:15.167Z,69.31
2018-12-24T12:15:15.158Z,69.41
2018-12-24T12:16:15.146Z,70.23
2018-12-24T12:17:15.160Z,69.79
2018-12-24T12:18:15.122Z,69.38
2018-12-24T12:19:15.163Z,68.86
2018-12-24T12:20:15.097Z,69.93
2018-12-24T12:21:15.097Z,68.59
2018-12-24T12:22:15.126Z,68.59
2018-12-24T12:23:15.080Z,69.51
2018-12-24T12:24:15.061Z,69.27
2018-12-24T12:25:15.046Z,68.86
2018-12-24T12:26:15.044Z,67.63
2018-12-24T12:27:15.064Z,67.52
2018-12-24T12:28:17.143Z,65.25
2018-12-24T12:29:14.999Z,66.18
2018-12-24T12:30:14.987Z,65.77
2018-12-24T12:31:14.988Z,64.64
2018-12-24T12:32:14.978Z,64.64
2018-12-24T12:33:15.194Z,64.22
2018-12-24T12:34:14.945Z,63.50
2018-12-24T12:35:14.943Z,64.12
2018-12-24T12:36:15.119Z,63.81
2018-12-24T12:37:14.915Z,62.57
2018-12-24T12:38:14.917Z,62.26
2018-12-24T12:39:14.936Z,63.29
2018-12-24T12:40:14.892Z,63.06
2018-12-24T12:41:14.872Z,63.78
2018-12-24T12:42:14.865Z,63.47
2018-12-24T12:43:15.518Z,62.85
2018-12-24T12:44:14.837Z,62.96
2018-12-24T12:45:14.829Z,62.93
2018-12-24T12:46:14.837Z,61.38
2018-12-24T12:47:14.821Z,61.59
2018-12-24T12:48:14.797Z,61.49
2018-12-24T12:49:15.056Z,62.38
2018-12-24T12:50:14.772Z,61.98
2018-12-24T12:51:14.761Z,63.49
2018-12-24T12:52:14.748Z,61.56