createdAt,value
2018-10-06T00:00:07.304Z,1013.29
2018-10-06T00:01:07.272Z,1013.30
2018-10-06T00:02:07.246Z,1013.30
2018-10-06T00:03:07.214Z,1013.34
2018-10-06T00:04:07.186Z,1013.30
2018-10-06T00:05:07.157Z,1013.28
2018-10-06T00:06:07.128Z,1013.24
2018-10-06T00:07:07.100Z,1013.25
2018-10-06T00:08:07.071Z,1013.24
2018-10-06T00:09:07.041Z,1013.22
2018-10-06T00:10:07.013Z,1013.18
2018-10-06T00:11:06.983Z,1013.22
2018-10-06T00:12:06.954Z,1013.16
2018-10-06T00:13:06.931Z,1013.15
2018-10-06T00:14:06.900Z,1013.16
2018-10-06T00:15:06.868Z,1013.19
2018-10-06T00:16:06.841Z,1013.13
2018-10-06T00:17:06.810Z,1013.14
2018-10-06T00:18:06.782Z,1013.06
2018-10-06T00:19:06.753Z,1013.13
2018-10-06T00:20:06.724Z,1013.12
2018-10-06T00:21:06.694Z,1013.12
2018-10-06T00:22:06.667Z,1013.10
2018-10-06T00:23:06.637Z,1013.09
2018-10-06T00:24:06.609Z,1013.06
2018-10-06T00:25:06.577Z,1013.04
2018-10-06T00:26:06.550Z,1013.06
2018-10-06T00:27:06.521Z,1013.05
2018-10-06T00:28:06.494Z,1013.03
2018-10-06T00:29:06.463Z,1013.03
2018-10-06T00:30:06.435Z,1013.01
2018-10-06T00:31:06.404Z,1013.04
2018-10-06T00:32:06.376Z,1013.03
2018-10-06T00:33:06.346Z,1013.03
2018-10-06T00:34:06.319Z,1013.04
2018-10-06T00:35:06.293Z,1013.03
2018-10-06T00:36:06.261Z,1013.01
2018-10-06T00:37:06.230Z,1012.97
2018-10-06T00:38:06.203Z,1012.97
2018-10-06T00:39:06.176Z,1012.96
2018-10-06T00:40:06.144Z,1012.95
2018-10-06T00:41:06.114Z,1012.90
2018-10-06T00:42:06.089Z,1012.87
2018-10-06T00:43:06.057Z,1012.88
2018-10-06T00:44:06.028Z,1012.90
2018-10-06T00:45:05.996Z,1012.87
2018-10-06T00:46:05.968Z,1012.87
2018-10-06T00:47:05.970Z,1012.85
2018-10-06T00:48:05.910Z,1012.86
2018-10-06T00:49:05.881Z,1012.85
2018-10-06T00:50:05.853Z,1012.84
2018-10-06T00:51:05.828Z,1012.84
2018-10-06T00:52:05.794Z,1012.85
2018-10-06T00:53:05.763Z,1012.80
2018-10-06T00:54:05.736Z,1012.76
2018-10-06T00:55:05.706Z,1012.76
2018-10-06T00:56:05.677Z,1012.74
2018-10-06T00:57:05.648Z,1012.75
2018-10-06T00:58:05.619Z,1012.70
2018-10-06T00:59:05.589Z,1012.69
2018-10-06T01:00:05.560Z,1012.66
2018-10-06T01:01:05.530Z,1012.64
2018-10-06T01:02:05.505Z,1012.64
2018-10-06T01:03:05.475Z,1012.66
2018-10-06T01:04:05.445Z,1012.64
2018-10-06T01:05:05.415Z,1012.64
2018-10-06T01:06:05.385Z,1012.61
2018-10-06T01:07:05.358Z,1012.55
2018-10-06T01:08:05.328Z,1012.61
2018-10-06T01:09:05.298Z,1012.57
2018-10-06T01:10:05.267Z,1012.49
2018-10-06T01:11:05.239Z,1012.52
2018-10-06T01:12:05.211Z,1012.53
2018-10-06T01:13:05.181Z,1012.46
2018-10-06T01:14:05.151Z,1012.51
2018-10-06T01:15:05.123Z,1012.51
2018-10-06T01:16:05.094Z,1012.49
2018-10-06T01:17:05.064Z,1012.50
2018-10-06T01:18:05.036Z,1012.48
2018-10-06T01:19:05.005Z,1012.43
2018-10-06T01:20:04.976Z,1012.43
2018-10-06T01:21:04.947Z,1012.43
2018-10-06T01:22:04.918Z,1012.39
2018-10-06T01:23:04.888Z,1012.37
2018-10-06T01:24:04.861Z,1012.39
2018-10-06T01:25:04.831Z,1012.38
2018-10-06T01:26:04.800Z,1012.37
2018-10-06T01:27:04.771Z,1012.33
2018-10-06T01:28:04.741Z,1012.29
2018-10-06T01:29:04.711Z,1012.29
2018-10-06T01:30:04.683Z,1012.29
2018-10-06T01:31:04.659Z,1012.28
2018-10-06T01:32:04.624Z,1012.26
2018-10-06T01:33:04.594Z,1012.21
2018-10-06T01:34:04.567Z,1012.23
2018-10-06T01:35:04.536Z,1012.17
2018-10-06T01:36:04.507Z,1012.19
2018-10-06T01:37:04.477Z,1012.16
2018-10-06T01:38:04.447Z,1012.11
2018-10-06T01:39:04.420Z,1012.14
2018-10-06T01:40:04.391Z,1012.09
2018-10-06T01:41:04.360Z,1012.07
2018-10-06T01:42:04.330Z,1012.14
2018-10-06T01:43:04.301Z,1012.11
2018-10-06T01:44:04.272Z,1012.10
2018-10-06T01:45:04.245Z,1012.06
2018-10-06T01:46:04.212Z,1012.04
2018-10-06T01:47:04.185Z,1012.03
2018-10-06T01:48:04.155Z,1012.03
2018-10-06T01:49:04.127Z,1012.04
2018-10-06T01:50:04.166Z,1012.03
2018-10-06T01:51:04.077Z,1012.00
2018-10-06T01:52:04.038Z,1011.95
2018-10-06T01:53:04.009Z,1012.03
2018-10-06T01:54:03.979Z,1011.99
2018-10-06T01:55:03.950Z,1011.98
2018-10-06T01:56:03.920Z,1012.00
2018-10-06T01:57:03.889Z,1012.02
2018-10-06T01:58:03.862Z,1012.02
2018-10-06T01:59:03.831Z,1012.02
2018-10-06T02:00:03.801Z,1012.05
2018-10-06T02:01:03.771Z,1012.01
2018-10-06T02:02:03.743Z,1011.96
2018-10-06T02:03:03.714Z,1011.97
2018-10-06T02:04:03.685Z,1011.94
2018-10-06T02:05:03.653Z,1011.94
2018-10-06T02:06:03.624Z,1011.96
2018-10-06T02:07:03.597Z,1011.99
2018-10-06T02:08:03.572Z,1011.96
2018-10-06T02:09:03.537Z,1011.92
2018-10-06T02:10:03.509Z,1011.92
2018-10-06T02:11:03.478Z,1011.89
2018-10-06T02:12:03.449Z,1011.88
2018-10-06T02:13:03.419Z,1011.85
2018-10-06T02:14:03.389Z,1011.89
2018-10-06T02:15:03.361Z,1011.86
2018-10-06T02:16:03.331Z,1011.93
2018-10-06T02:17:03.301Z,1011.83
2018-10-06T02:18:03.272Z,1011.86
2018-10-06T02:19:03.243Z,1011.86
2018-10-06T02:20:03.213Z,1011.86
2018-10-06T02:21:03.184Z,1011.82
2018-10-06T02:22:03.153Z,1011.81
2018-10-06T02:23:03.124Z,1011.78
2018-10-06T02:24:03.096Z,1011.76
2018-10-06T02:25:03.064Z,1011.75
2018-10-06T02:26:03.036Z,1011.79
2018-10-06T02:27:03.006Z,1011.74
2018-10-06T02:28:02.977Z,1011.72
2018-10-06T02:29:02.947Z,1011.71
2018-10-06T02:30:03.042Z,1011.77
2018-10-06T02:31:02.889Z,1011.71
2018-10-06T02:32:02.865Z,1011.72
2018-10-06T02:33:02.830Z,1011.73
2018-10-06T02:34:02.799Z,1011.74
2018-10-06T02:35:02.781Z,1011.72
2018-10-06T02:36:02.742Z,1011.72
2018-10-06T02:37:02.711Z,1011.73
2018-10-06T02:38:02.682Z,1011.74
2018-10-06T02:39:02.653Z,1011.67
2018-10-06T02:40:02.623Z,1011.63
2018-10-06T02:41:02.595Z,1011.63
2018-10-06T02:42:02.563Z,1011.65
2018-10-06T02:43:02.534Z,1011.68
2018-10-06T02:44:02.504Z,1011.66
2018-10-06T02:45:02.536Z,1011.69
2018-10-06T02:46:02.446Z,1011.65
2018-10-06T02:47:02.420Z,1011.71
2018-10-06T02:48:02.387Z,1011.69
2018-10-06T02:49:02.357Z,1011.72
2018-10-06T02:50:02.328Z,1011.70
2018-10-06T02:51:02.297Z,1011.68
2018-10-06T02:52:02.267Z,1011.71
2018-10-06T02:53:02.237Z,1011.69
2018-10-06T02:54:02.209Z,1011.65
2018-10-06T02:55:02.178Z,1011.65
2018-10-06T02:56:02.150Z,1011.66
2018-10-06T02:57:02.119Z,1011.63
2018-10-06T02:58:02.092Z,1011.63
2018-10-06T02:59:02.061Z,1011.63
2018-10-06T03:00:02.035Z,1011.64
2018-10-06T03:01:02.002Z,1011.58
2018-10-06T03:02:01.971Z,1011.59
2018-10-06T03:03:01.941Z,1011.66
2018-10-06T03:04:01.912Z,1011.60
2018-10-06T03:05:01.883Z,1011.60
2018-10-06T03:06:01.853Z,1011.62
2018-10-06T03:07:01.824Z,1011.60
2018-10-06T03:08:01.799Z,1011.58
2018-10-06T03:09:01.766Z,1011.58
2018-10-06T03:10:01.734Z,1011.57
2018-10-06T03:11:01.706Z,1011.59
2018-10-06T03:12:01.674Z,1011.59
2018-10-06T03:13:01.645Z,1011.59
2018-10-06T03:14:01.613Z,1011.59
2018-10-06T03:15:01.585Z,1011.56
2018-10-06T03:16:01.563Z,1011.56
2018-10-06T03:17:01.530Z,1011.55
2018-10-06T03:18:01.499Z,1011.56
2018-10-06T03:19:01.466Z,1011.58
2018-10-06T03:20:01.437Z,1011.56
2018-10-06T03:21:01.410Z,1011.57
2018-10-06T03:22:01.378Z,1011.57
2018-10-06T03:23:01.348Z,1011.56
2018-10-06T03:24:01.318Z,1011.54
2018-10-06T03:25:01.290Z,1011.55
2018-10-06T03:26:01.258Z,1011.54
2018-10-06T03:27:01.227Z,1011.53
2018-10-06T03:28:01.200Z,1011.53
2018-10-06T03:29:01.169Z,1011.53
2018-10-06T03:30:01.140Z,1011.52
2018-10-06T03:31:01.113Z,1011.47
2018-10-06T03:32:01.081Z,1011.49
2018-10-06T03:33:01.051Z,1011.46
2018-10-06T03:34:01.020Z,1011.48
2018-10-06T03:35:00.990Z,1011.46
2018-10-06T03:36:00.961Z,1011.47
2018-10-06T03:37:00.930Z,1011.46
2018-10-06T03:38:00.901Z,1011.46
2018-10-06T03:39:00.872Z,1011.44
2018-10-06T03:40:00.841Z,1011.44
2018-10-06T03:41:00.811Z,1011.43
2018-10-06T03:42:00.780Z,1011.41
2018-10-06T03:43:00.752Z,1011.40
2018-10-06T03:44:00.723Z,1011.42
2018-10-06T03:45:00.692Z,1011.43
2018-10-06T03:46:00.662Z,1011.45
2018-10-06T03:47:00.634Z,1011.42
2018-10-06T03:48:00.604Z,1011.46
2018-10-06T03:49:00.573Z,1011.40
2018-10-06T03:50:00.544Z,1011.43
2018-10-06T03:51:00.514Z,1011.38
2018-10-06T03:52:00.489Z,1011.35
2018-10-06T03:53:00.454Z,1011.35
2018-10-06T03:54:00.448Z,1011.35
2018-10-06T03:55:00.402Z,1011.32
2018-10-06T03:56:00.367Z,1011.32
2018-10-06T03:57:00.335Z,1011.34
2018-10-06T03:58:00.304Z,1011.31
2018-10-06T03:59:00.276Z,1011.27
2018-10-06T04:00:00.246Z,1011.24
2018-10-06T04:01:00.217Z,1011.24
2018-10-06T04:02:00.189Z,1011.17
2018-10-06T04:03:00.160Z,1011.21
2018-10-06T04:04:00.127Z,1011.14
2018-10-06T04:05:00.100Z,1011.12
2018-10-06T04:06:00.068Z,1011.12
2018-10-06T04:07:00.038Z,1011.14
2018-10-06T04:08:00.007Z,1011.13
2018-10-06T04:08:59.977Z,1011.15
2018-10-06T04:09:59.948Z,1011.13
2018-10-06T04:10:59.919Z,1011.14
2018-10-06T04:11:59.888Z,1011.14
2018-10-06T04:12:59.858Z,1011.15
2018-10-06T04:13:59.826Z,1011.12
2018-10-06T04:14:59.797Z,1011.10
2018-10-06T04:15:59.769Z,1011.10
2018-10-06T04:16:59.737Z,1011.09
2018-10-06T04:17:59.708Z,1011.10
2018-10-06T04:18:59.685Z,1011.08
2018-10-06T04:19:59.649Z,1011.04
2018-10-06T04:20:59.619Z,1011.03
2018-10-06T04:21:59.589Z,1011.04
2018-10-06T04:22:59.558Z,1011.02
2018-10-06T04:23:59.529Z,1011.02
2018-10-06T04:24:59.499Z,1011.01
2018-10-06T04:25:59.470Z,1011.05
2018-10-06T04:26:59.438Z,1011.04
2018-10-06T04:27:59.409Z,1011.00
2018-10-06T04:28:59.378Z,1011.01
2018-10-06T04:29:59.350Z,1010.99
2018-10-06T04:30:59.320Z,1010.96
2018-10-06T04:31:59.289Z,1010.95
2018-10-06T04:32:59.259Z,1010.91
2018-10-06T04:33:59.230Z,1010.94
2018-10-06T04:34:59.201Z,1010.94
2018-10-06T04:35:59.171Z,1010.92
2018-10-06T04:36:59.140Z,1010.90
2018-10-06T04:37:59.111Z,1010.89
2018-10-06T04:38:59.081Z,1010.87
2018-10-06T04:39:59.052Z,1010.85
2018-10-06T04:40:59.021Z,1010.84
2018-10-06T04:41:58.991Z,1010.85
2018-10-06T04:42:58.960Z,1010.86
2018-10-06T04:43:58.931Z,1010.85
2018-10-06T04:44:58.903Z,1010.83
2018-10-06T04:45:58.872Z,1010.82
2018-10-06T04:46:58.843Z,1010.82
2018-10-06T04:47:58.813Z,1010.84
2018-10-06T04:48:58.780Z,1010.86
2018-10-06T04:49:58.750Z,1010.83
2018-10-06T04:50:58.722Z,1010.81
2018-10-06T04:51:58.691Z,1010.80
2018-10-06T04:52:58.672Z,1010.77
2018-10-06T04:53:58.632Z,1010.76
2018-10-06T04:54:58.601Z,1010.73
2018-10-06T04:55:58.573Z,1010.77
2018-10-06T04:56:58.542Z,1010.73
2018-10-06T04:57:58.510Z,1010.72
2018-10-06T04:58:58.482Z,1010.69
2018-10-06T04:59:58.498Z,1010.71
2018-10-06T05:00:58.421Z,1010.70
2018-10-06T05:01:58.393Z,1010.70
2018-10-06T05:02:58.362Z,1010.68
2018-10-06T05:03:58.331Z,1010.66
2018-10-06T05:04:58.301Z,1010.64
2018-10-06T05:05:58.275Z,1010.65
2018-10-06T05:06:58.243Z,1010.65
2018-10-06T05:07:58.214Z,1010.66
2018-10-06T05:08:58.181Z,1010.64
2018-10-06T05:09:58.153Z,1010.65
2018-10-06T05:10:58.140Z,1010.62
2018-10-06T05:11:58.094Z,1010.63
2018-10-06T05:12:58.059Z,1010.65
2018-10-06T05:13:58.031Z,1010.64
2018-10-06T05:14:58.000Z,1010.62
2018-10-06T05:15:57.971Z,1010.64
2018-10-06T05:16:57.939Z,1010.63
2018-10-06T05:17:57.910Z,1010.65
2018-10-06T05:18:57.880Z,1010.65
2018-10-06T05:19:57.852Z,1010.67
2018-10-06T05:20:57.821Z,1010.61
2018-10-06T05:21:57.792Z,1010.63
2018-10-06T05:22:57.761Z,1010.64
2018-10-06T05:23:57.740Z,1010.65
2018-10-06T05:24:57.701Z,1010.64
2018-10-06T05:25:57.671Z,1010.65
2018-10-06T05:26:57.642Z,1010.68
2018-10-06T05:27:57.612Z,1010.68
2018-10-06T05:28:57.579Z,1010.70
2018-10-06T05:29:57.551Z,1010.73
2018-10-06T05:30:57.521Z,1010.72
2018-10-06T05:31:57.494Z,1010.73
2018-10-06T05:32:57.459Z,1010.76
2018-10-06T05:33:57.445Z,1010.78
2018-10-06T05:34:57.401Z,1010.76
2018-10-06T05:35:57.371Z,1010.76
2018-10-06T05:36:57.340Z,1010.76
2018-10-06T05:37:57.314Z,1010.77
2018-10-06T05:38:57.281Z,1010.76
2018-10-06T05:39:57.251Z,1010.77
2018-10-06T05:40:57.220Z,1010.80
2018-10-06T05:41:57.191Z,1010.76
2018-10-06T05:42:57.160Z,1010.76
2018-10-06T05:43:57.133Z,1010.76
2018-10-06T05:44:57.101Z,1010.74
2018-10-06T05:45:57.074Z,1010.78
2018-10-06T05:46:57.041Z,1010.73
2018-10-06T05:47:57.010Z,1010.76
2018-10-06T05:48:56.981Z,1010.77
2018-10-06T05:49:56.950Z,1010.79
2018-10-06T05:50:56.920Z,1010.76
2018-10-06T05:51:56.891Z,1010.73
2018-10-06T05:52:56.859Z,1010.71
2018-10-06T05:53:56.831Z,1010.70
2018-10-06T05:54:56.800Z,1010.68
2018-10-06T05:55:56.770Z,1010.74
2018-10-06T05:56:56.740Z,1010.67
2018-10-06T05:57:56.710Z,1010.69
2018-10-06T05:58:56.704Z,1010.67
2018-10-06T05:59:56.651Z,1010.66
2018-10-06T06:00:56.674Z,1010.66
2018-10-06T06:01:56.592Z,1010.67
2018-10-06T06:02:56.564Z,1010.65
2018-10-06T06:03:56.535Z,1010.65
2018-10-06T06:04:56.507Z,1010.68
2018-10-06T06:05:56.471Z,1010.66
2018-10-06T06:06:56.447Z,1010.67
2018-10-06T06:07:56.413Z,1010.68
2018-10-06T06:08:56.384Z,1010.67
2018-10-06T06:09:56.448Z,1010.70
2018-10-06T06:10:56.324Z,1010.72
2018-10-06T06:11:56.295Z,1010.71
2018-10-06T06:12:56.264Z,1010.68
2018-10-06T06:13:56.236Z,1010.67
2018-10-06T06:14:56.205Z,1010.66
2018-10-06T06:15:56.178Z,1010.66
2018-10-06T06:16:56.147Z,1010.66
2018-10-06T06:17:56.117Z,1010.69
2018-10-06T06:18:56.088Z,1010.68
2018-10-06T06:19:56.059Z,1010.65
2018-10-06T06:20:56.029Z,1010.64
2018-10-06T06:21:55.999Z,1010.66
2018-10-06T06:22:55.971Z,1010.58
2018-10-06T06:23:55.994Z,1010.64
2018-10-06T06:24:55.912Z,1010.66
2018-10-06T06:25:55.884Z,1010.67
2018-10-06T06:26:55.855Z,1010.64
2018-10-06T06:27:55.827Z,1010.69
2018-10-06T06:28:55.798Z,1010.67
2018-10-06T06:29:55.771Z,1010.65
2018-10-06T06:30:55.742Z,1010.65
2018-10-06T06:31:55.758Z,1010.63
2018-10-06T06:32:55.684Z,1010.65
2018-10-06T06:33:55.657Z,1010.64
2018-10-06T06:34:55.631Z,1010.62
2018-10-06T06:35:55.604Z,1010.65
2018-10-06T06:36:55.576Z,1010.65
2018-10-06T06:37:55.548Z,1010.65
2018-10-06T06:38:55.523Z,1010.66
2018-10-06T06:39:55.496Z,1010.70
2018-10-06T06:40:55.468Z,1010.72
2018-10-06T06:41:55.444Z,1010.74
2018-10-06T06:42:55.424Z,1010.71
2018-10-06T06:43:55.416Z,1010.72
2018-10-06T06:44:55.364Z,1010.73
2018-10-06T06:45:55.365Z,1010.71
2018-10-06T06:46:55.310Z,1010.70
2018-10-06T06:47:55.284Z,1010.68
2018-10-06T06:48:55.261Z,1010.66
2018-10-06T06:49:55.230Z,1010.65
2018-10-06T06:50:55.205Z,1010.68
2018-10-06T06:51:55.180Z,1010.66
2018-10-06T06:52:55.152Z,1010.63
2018-10-06T06:53:55.132Z,1010.69
2018-10-06T06:54:55.138Z,1010.67
2018-10-06T06:55:55.084Z,1010.71
2018-10-06T06:56:55.048Z,1010.73
2018-10-06T06:57:55.023Z,1010.75
2018-10-06T06:58:54.996Z,1010.73
2018-10-06T06:59:54.973Z,1010.74
2018-10-06T07:00:54.946Z,1010.77
2018-10-06T07:01:54.919Z,1010.75
2018-10-06T07:02:54.896Z,1010.75
2018-10-06T07:03:54.869Z,1010.76
2018-10-06T07:04:54.843Z,1010.78
2018-10-06T07:05:54.820Z,1010.78
2018-10-06T07:06:54.792Z,1010.76
2018-10-06T07:07:54.767Z,1010.73
2018-10-06T07:08:54.740Z,1010.71
2018-10-06T07:09:54.715Z,1010.75
2018-10-06T07:10:54.691Z,1010.74
2018-10-06T07:11:54.665Z,1010.75
2018-10-06T07:12:54.640Z,1010.72
2018-10-06T07:13:54.616Z,1010.72
2018-10-06T07:14:54.590Z,1010.71
2018-10-06T07:15:54.566Z,1010.68
2018-10-06T07:16:54.547Z,1010.69
2018-10-06T07:17:54.517Z,1010.69
2018-10-06T07:18:54.492Z,1010.68
2018-10-06T07:19:54.466Z,1010.65
2018-10-06T07:20:54.441Z,1010.66
2018-10-06T07:21:54.417Z,1010.64
2018-10-06T07:22:54.394Z,1010.64
2018-10-06T07:23:54.368Z,1010.65
2018-10-06T07:24:54.342Z,1010.68
2018-10-06T07:25:54.318Z,1010.63
2018-10-06T07:26:54.295Z,1010.64
2018-10-06T07:27:54.271Z,1010.63
2018-10-06T07:28:54.244Z,1010.59
2018-10-06T07:29:54.221Z,1010.60
2018-10-06T07:30:54.196Z,1010.57
2018-10-06T07:31:54.175Z,1010.59
2018-10-06T07:32:54.149Z,1010.55
2018-10-06T07:33:54.123Z,1010.52
2018-10-06T07:34:54.102Z,1010.51
2018-10-06T07:35:54.081Z,1010.52
2018-10-06T07:36:54.056Z,1010.54
2018-10-06T07:37:54.032Z,1010.48
2018-10-06T07:38:54.009Z,1010.50
2018-10-06T07:39:53.985Z,1010.50
2018-10-06T07:40:53.963Z,1010.55
2018-10-06T07:41:53.942Z,1010.55
2018-10-06T07:42:53.921Z,1010.51
2018-10-06T07:43:53.897Z,1010.52
2018-10-06T07:44:53.888Z,1010.53
2018-10-06T07:45:53.853Z,1010.51
2018-10-06T07:46:53.830Z,1010.50
2018-10-06T07:47:53.809Z,1010.47
2018-10-06T07:48:53.788Z,1010.47
2018-10-06T07:49:53.765Z,1010.44
2018-10-06T07:50:53.743Z,1010.42
2018-10-06T07:51:53.727Z,1010.43
2018-10-06T07:52:53.721Z,1010.41
2018-10-06T07:53:53.681Z,1010.42
2018-10-06T07:54:53.660Z,1010.38
2018-10-06T07:55:53.640Z,1010.35
2018-10-06T07:56:53.633Z,1010.34
2018-10-06T07:57:53.597Z,1010.37
2018-10-06T07:58:53.576Z,1010.33
2018-10-06T07:59:53.557Z,1010.34
2018-10-06T08:00:53.534Z,1010.38
2018-10-06T08:01:53.515Z,1010.35
2018-10-06T08:02:53.492Z,1010.37
2018-10-06T08:03:53.474Z,1010.34
2018-10-06T08:04:53.451Z,1010.37
2018-10-06T08:05:53.432Z,1010.35
2018-10-06T08:06:53.412Z,1010.35
2018-10-06T08:07:53.390Z,1010.35
2018-10-06T08:08:53.372Z,1010.38
2018-10-06T08:09:53.348Z,1010.36
2018-10-06T08:10:53.330Z,1010.34
2018-10-06T08:11:53.308Z,1010.31
2018-10-06T08:12:53.288Z,1010.28
2018-10-06T08:13:53.268Z,1010.25
2018-10-06T08:14:53.249Z,1010.26
2018-10-06T08:15:53.229Z,1010.24
2018-10-06T08:16:53.208Z,1010.26
2018-10-06T08:17:53.188Z,1010.25
2018-10-06T08:18:53.166Z,1010.24
2018-10-06T08:19:53.148Z,1010.22
2018-10-06T08:20:53.128Z,1010.27
2018-10-06T08:21:53.109Z,1010.29
2018-10-06T08:22:53.089Z,1010.26
2018-10-06T08:23:53.070Z,1010.26
2018-10-06T08:24:53.052Z,1010.25
2018-10-06T08:25:53.031Z,1010.23
2018-10-06T08:26:53.012Z,1010.23
2018-10-06T08:27:52.992Z,1010.21
2018-10-06T08:28:52.973Z,1010.20
2018-10-06T08:29:52.953Z,1010.20
2018-10-06T08:30:52.938Z,1010.17
2018-10-06T08:31:52.914Z,1010.17
2018-10-06T08:32:52.894Z,1010.21
2018-10-06T08:33:52.875Z,1010.23
2018-10-06T08:34:52.856Z,1010.20
2018-10-06T08:35:52.840Z,1010.17
2018-10-06T08:36:52.818Z,1010.19
2018-10-06T08:37:52.799Z,1010.14
2018-10-06T08:38:52.779Z,1010.13
2018-10-06T08:39:52.762Z,1010.10
2018-10-06T08:40:52.744Z,1010.06
2018-10-06T08:41:52.724Z,1010.09
2018-10-06T08:42:52.774Z,1010.08
2018-10-06T08:43:52.687Z,1010.10
2018-10-06T08:44:52.668Z,1010.09
2018-10-06T08:45:52.649Z,1010.09
2018-10-06T08:46:52.630Z,1010.13
2018-10-06T08:47:52.612Z,1010.10
2018-10-06T08:48:52.594Z,1010.14
2018-10-06T08:49:52.682Z,1010.11
2018-10-06T08:50:52.558Z,1010.14
2018-10-06T08:51:52.538Z,1010.07
2018-10-06T08:52:52.518Z,1010.06
2018-10-06T08:53:52.502Z,1010.06
2018-10-06T08:54:52.484Z,1010.05
2018-10-06T08:55:52.486Z,1010.02
2018-10-06T08:56:52.446Z,1010.03
2018-10-06T08:57:52.428Z,1009.98
2018-10-06T08:58:52.412Z,1010.02
2018-10-06T08:59:52.392Z,1010.03
2018-10-06T09:00:52.374Z,1009.98
2018-10-06T09:01:52.355Z,1009.97
2018-10-06T09:02:52.341Z,1009.98
2018-10-06T09:03:52.319Z,1009.99
2018-10-06T09:04:52.300Z,1010.00
2018-10-06T09:05:52.284Z,1010.02
2018-10-06T09:06:52.264Z,1009.98
2018-10-06T09:07:52.247Z,1009.96
2018-10-06T09:08:52.229Z,1010.02
2018-10-06T09:09:52.212Z,1009.98
2018-10-06T09:10:52.240Z,1009.95
2018-10-06T09:11:52.180Z,1009.93
2018-10-06T09:12:52.157Z,1010.00
2018-10-06T09:13:52.142Z,1009.97
2018-10-06T09:14:52.122Z,1009.98
2018-10-06T09:15:52.105Z,1009.98
2018-10-06T09:16:52.087Z,1009.98
2018-10-06T09:17:52.086Z,1009.98
2018-10-06T09:18:52.060Z,1009.95
2018-10-06T09:19:52.036Z,1009.95
2018-10-06T09:20:52.015Z,1009.91
2018-10-06T09:21:51.999Z,1009.93
2018-10-06T09:22:51.982Z,1009.95
2018-10-06T09:23:51.967Z,1009.90
2018-10-06T09:24:51.947Z,1009.89
2018-10-06T09:25:51.932Z,1009.91
2018-10-06T09:26:51.910Z,1009.90
2018-10-06T09:27:51.895Z,1009.89
2018-10-06T09:28:51.876Z,1009.91
2018-10-06T09:29:51.859Z,1009.91
2018-10-06T09:30:51.842Z,1009.95
2018-10-06T09:31:51.824Z,1009.90
2018-10-06T09:32:51.806Z,1009.88
2018-10-06T09:33:51.788Z,1009.86
2018-10-06T09:34:51.772Z,1009.81
2018-10-06T09:35:51.754Z,1009.82
2018-10-06T09:36:51.736Z,1009.78
2018-10-06T09:37:51.720Z,1009.74
2018-10-06T09:38:51.807Z,1009.74
2018-10-06T09:39:51.687Z,1009.74
2018-10-06T09:40:51.669Z,1009.73
2018-10-06T09:41:51.683Z,1009.69
2018-10-06T09:42:51.642Z,1009.72
2018-10-06T09:43:51.619Z,1009.69
2018-10-06T09:44:51.602Z,1009.63
2018-10-06T09:45:51.584Z,1009.66
2018-10-06T09:46:51.567Z,1009.64
2018-10-06T09:47:51.553Z,1009.62
2018-10-06T09:48:51.535Z,1009.65
2018-10-06T09:49:51.519Z,1009.68
2018-10-06T09:50:51.504Z,1009.62
2018-10-06T09:51:51.487Z,1009.62
2018-10-06T09:52:51.469Z,1009.68
2018-10-06T09:53:51.524Z,1009.64
2018-10-06T09:54:51.436Z,1009.62
2018-10-06T09:55:51.419Z,1009.59
2018-10-06T09:56:51.403Z,1009.60
2018-10-06T09:57:51.386Z,1009.59
2018-10-06T09:58:51.370Z,1009.55
2018-10-06T09:59:51.355Z,1009.57
2018-10-06T10:00:51.335Z,1009.53
2018-10-06T10:01:51.320Z,1009.51
2018-10-06T10:02:51.302Z,1009.53
2018-10-06T10:03:51.286Z,1009.49
2018-10-06T10:04:51.267Z,1009.47
2018-10-06T10:05:51.402Z,1009.46
2018-10-06T10:06:51.238Z,1009.50
2018-10-06T10:07:51.220Z,1009.48
2018-10-06T10:08:51.203Z,1009.45
2018-10-06T10:09:51.232Z,1009.51
2018-10-06T10:10:51.170Z,1009.49
2018-10-06T10:11:51.153Z,1009.46
2018-10-06T10:12:51.137Z,1009.46
2018-10-06T10:13:51.122Z,1009.43
2018-10-06T10:14:51.105Z,1009.41
2018-10-06T10:15:51.093Z,1009.40
2018-10-06T10:16:51.092Z,1009.40
2018-10-06T10:17:51.323Z,1009.42
2018-10-06T10:18:51.039Z,1009.43
2018-10-06T10:19:51.025Z,1009.42
2018-10-06T10:20:51.005Z,1009.43
2018-10-06T10:21:51.082Z,1009.39
2018-10-06T10:22:51.032Z,1009.41
2018-10-06T10:23:50.974Z,1009.38
2018-10-06T10:24:50.942Z,1009.39
2018-10-06T10:25:50.927Z,1009.39
2018-10-06T10:26:50.910Z,1009.37
2018-10-06T10:27:50.895Z,1009.36
2018-10-06T10:28:50.925Z,1009.38
2018-10-06T10:29:50.863Z,1009.33
2018-10-06T10:30:50.847Z,1009.31
2018-10-06T10:31:50.831Z,1009.32
2018-10-06T10:32:50.813Z,1009.26
2018-10-06T10:33:50.797Z,1009.24
2018-10-06T10:34:50.781Z,1009.26
2018-10-06T10:35:50.765Z,1009.23
2018-10-06T10:36:50.753Z,1009.17
2018-10-06T10:37:50.733Z,1009.23
2018-10-06T10:38:50.717Z,1009.24
2018-10-06T10:39:50.701Z,1009.20
2018-10-06T10:40:50.686Z,1009.14
2018-10-06T10:41:50.668Z,1009.11
2018-10-06T10:42:50.652Z,1009.11
2018-10-06T10:43:50.657Z,1009.06
2018-10-06T10:44:50.620Z,1009.03
2018-10-06T10:45:50.603Z,1009.07
2018-10-06T10:46:50.587Z,1009.05
2018-10-06T10:47:50.570Z,1009.04
2018-10-06T10:48:50.551Z,1009.05
2018-10-06T10:49:50.535Z,1008.97
2018-10-06T10:50:50.589Z,1009.04
2018-10-06T10:51:50.503Z,1008.99
2018-10-06T10:52:50.485Z,1008.97
2018-10-06T10:53:50.468Z,1008.95
2018-10-06T10:54:50.455Z,1008.94
2018-10-06T10:55:50.434Z,1008.93
2018-10-06T10:56:50.419Z,1008.92
2018-10-06T10:57:50.487Z,1008.92
2018-10-06T10:58:50.389Z,1008.93
2018-10-06T10:59:50.562Z,1008.91
2018-10-06T11:00:50.350Z,1008.91
2018-10-06T11:01:50.334Z,1008.89
2018-10-06T11:02:50.318Z,1008.88
2018-10-06T11:03:50.314Z,1008.92
2018-10-06T11:04:50.290Z,1008.86
2018-10-06T11:05:50.266Z,1008.86
2018-10-06T11:06:50.249Z,1008.80
2018-10-06T11:07:50.238Z,1008.82
2018-10-06T11:08:50.219Z,1008.81
2018-10-06T11:09:50.202Z,1008.82
2018-10-06T11:10:50.184Z,1008.80
2018-10-06T11:11:50.166Z,1008.80
2018-10-06T11:12:50.152Z,1008.79
2018-10-06T11:13:50.133Z,1008.73
2018-10-06T11:14:50.119Z,1008.67
2018-10-06T11:15:50.099Z,1008.64
2018-10-06T11:16:50.093Z,1008.68
2018-10-06T11:17:50.066Z,1008.67
2018-10-06T11:18:50.049Z,1008.72
2018-10-06T11:19:50.032Z,1008.68
2018-10-06T11:20:50.015Z,1008.64
2018-10-06T11:21:49.998Z,1008.70
2018-10-06T11:22:49.981Z,1008.70
2018-10-06T11:23:49.964Z,1008.73
2018-10-06T11:24:50.011Z,1008.74
2018-10-06T11:25:49.936Z,1008.76
2018-10-06T11:26:49.914Z,1008.73
2018-10-06T11:27:49.897Z,1008.73
2018-10-06T11:28:49.882Z,1008.76
2018-10-06T11:29:49.863Z,1008.80
2018-10-06T11:30:49.846Z,1008.78
2018-10-06T11:31:49.831Z,1008.73
2018-10-06T11:32:49.814Z,1008.79
2018-10-06T11:33:49.796Z,1008.74
2018-10-06T11:34:49.781Z,1008.67
2018-10-06T11:35:49.767Z,1008.72
2018-10-06T11:36:49.746Z,1008.69
2018-10-06T11:37:49.844Z,1008.67
2018-10-06T11:38:49.714Z,1008.65
2018-10-06T11:39:49.696Z,1008.62
2018-10-06T11:40:49.681Z,1008.60
2018-10-06T11:41:49.662Z,1008.61
2018-10-06T11:42:49.644Z,1008.60
2018-10-06T11:43:49.629Z,1008.57
2018-10-06T11:44:49.617Z,1008.57
2018-10-06T11:45:49.593Z,1008.58
2018-10-06T11:46:49.577Z,1008.58
2018-10-06T11:47:49.560Z,1008.58
2018-10-06T11:48:49.543Z,1008.62
2018-10-06T11:49:49.582Z,1008.63
2018-10-06T11:50:49.511Z,1008.63
2018-10-06T11:51:49.493Z,1008.53
2018-10-06T11:52:49.475Z,1008.54
2018-10-06T11:53:49.458Z,1008.59
2018-10-06T11:54:49.443Z,1008.56
2018-10-06T11:55:49.424Z,1008.54
2018-10-06T11:56:49.414Z,1008.48
2018-10-06T11:57:49.397Z,1008.51
2018-10-06T11:58:49.377Z,1008.48
2018-10-06T11:59:49.421Z,1008.50
2018-10-06T12:00:49.360Z,1008.50
2018-10-06T12:01:49.327Z,1008.51
2018-10-06T12:02:49.311Z,1008.54
2018-10-06T12:03:49.289Z,1008.52
2018-10-06T12:04:49.276Z,1008.48