createdAt,value
2023-05-14T00:08:57.649Z,94783.34
2023-05-14T00:23:59.599Z,94778.50
2023-05-14T00:39:01.540Z,94762.81
2023-05-14T00:54:03.701Z,94761.09
2023-05-14T01:09:27.223Z,94754.72
2023-05-14T01:24:29.227Z,94765.47
2023-05-14T01:39:33.025Z,94773.91
2023-05-14T01:54:34.888Z,94769.66
2023-05-14T02:09:36.952Z,94776.69
2023-05-14T02:24:38.818Z,94787.22
2023-05-14T02:39:40.678Z,94799.81
2023-05-14T02:54:43.196Z,94818.81
2023-05-14T03:09:45.326Z,94808.13
2023-05-14T03:24:47.169Z,94787.13
2023-05-14T03:39:49.052Z,94795.66
2023-05-14T03:54:50.931Z,94799.03
2023-05-14T04:09:52.781Z,94803.19
2023-05-14T04:24:54.623Z,94818.22
2023-05-14T04:39:56.495Z,94847.38
2023-05-14T04:54:58.393Z,94862.97
2023-05-14T05:10:00.804Z,94894.91
2023-05-14T05:25:06.401Z,94923.56
2023-05-14T05:40:09.758Z,94920.94
2023-05-14T05:55:11.770Z,94933.59
2023-05-14T06:10:13.883Z,94929.41
2023-05-14T06:25:15.880Z,94919.13
2023-05-14T06:40:19.052Z,94937.94
2023-05-14T06:55:20.979Z,94911.69
2023-05-14T07:10:23.222Z,94913.91
2023-05-14T07:25:25.334Z,94948.00
2023-05-14T07:40:27.558Z,94952.13
2023-05-14T07:55:29.596Z,94964.41
2023-05-14T08:10:31.661Z,94965.84
2023-05-14T08:25:34.077Z,94931.88
2023-05-14T08:40:35.990Z,94911.78
2023-05-14T08:55:38.181Z,94924.72
2023-05-14T09:10:40.530Z,94908.69
2023-05-14T09:25:42.911Z,94915.75
2023-05-14T09:40:46.640Z,94893.38
2023-05-14T09:55:49.471Z,94881.28
2023-05-14T10:10:52.469Z,94858.13
2023-05-14T10:25:54.629Z,94842.75
2023-05-14T10:40:58.305Z,94856.69
2023-05-14T10:56:07.111Z,94837.28
2023-05-14T11:11:09.768Z,94843.59
2023-05-14T11:26:11.699Z,94833.72
2023-05-14T11:41:16.407Z,94832.44
2023-05-14T11:56:18.454Z,94807.34
2023-05-14T12:11:21.442Z,94792.81
2023-05-14T12:26:23.487Z,94757.38
2023-05-14T12:41:25.457Z,94744.06
2023-05-14T12:56:28.622Z,94739.44
2023-05-14T13:11:32.157Z,94744.53
2023-05-14T13:26:34.390Z,94711.97
2023-05-14T13:41:37.862Z,94687.44
2023-05-14T13:56:39.858Z,94679.75
2023-05-14T14:11:41.821Z,94703.84
2023-05-14T14:26:43.729Z,94698.44
2023-05-14T14:41:45.699Z,94691.53
2023-05-14T14:56:49.367Z,94699.56
2023-05-14T15:11:51.332Z,94680.81
2023-05-14T15:26:53.653Z,94681.13
2023-05-14T15:41:55.872Z,94676.44
2023-05-14T15:56:57.772Z,94681.97
2023-05-14T16:11:59.730Z,94669.16
2023-05-14T16:27:01.717Z,94656.56
2023-05-14T16:42:03.852Z,94666.78
2023-05-14T16:57:06.209Z,94640.56
2023-05-14T17:12:08.526Z,94611.91
2023-05-14T17:27:10.465Z,94593.19
2023-05-14T17:42:12.399Z,94603.25
2023-05-14T17:57:14.501Z,94591.25
2023-05-14T18:12:16.430Z,94621.84
2023-05-14T18:27:18.494Z,94585.06
2023-05-14T18:42:20.441Z,94592.78
2023-05-14T18:57:22.649Z,94618.66
2023-05-14T19:12:24.553Z,94622.28
2023-05-14T19:27:26.785Z,94625.97
2023-05-14T19:42:28.718Z,94635.56
2023-05-14T19:57:30.694Z,94606.84
2023-05-14T20:12:32.561Z,94601.28
2023-05-14T20:27:34.447Z,94598.41
2023-05-14T20:42:37.042Z,94597.69
2023-05-14T20:57:40.043Z,94576.06
2023-05-14T21:12:42.874Z,94599.72
2023-05-14T21:27:46.412Z,94574.81
2023-05-14T21:42:48.333Z,94561.16
2023-05-14T21:57:50.371Z,94549.75
2023-05-14T22:12:52.287Z,94543.91
2023-05-14T22:27:54.378Z,94534.69
2023-05-14T22:42:56.218Z,94521.78
2023-05-14T22:57:58.217Z,94504.25
2023-05-14T23:13:00.168Z,94507.94
2023-05-14T23:28:02.246Z,94487.63
2023-05-14T23:43:04.181Z,94436.16
2023-05-14T23:58:06.435Z,94365.78
