createdAt,value
2018-03-03T00:00:08.749Z,0.00
2018-03-03T00:02:02.100Z,0.00
2018-03-03T00:03:02.057Z,0.00
2018-03-03T00:04:55.406Z,0.00
2018-03-03T00:05:55.332Z,0.00
2018-03-03T00:07:48.643Z,0.00
2018-03-03T00:08:48.610Z,0.00
2018-03-03T00:10:41.982Z,0.00
2018-03-03T00:11:41.902Z,0.00
2018-03-03T00:13:35.274Z,0.00
2018-03-03T00:14:35.190Z,0.00
2018-03-03T00:16:28.557Z,0.00
2018-03-03T00:17:28.477Z,0.00
2018-03-03T00:19:21.850Z,0.00
2018-03-03T00:20:21.763Z,0.00
2018-03-03T00:22:15.114Z,0.00
2018-03-03T00:23:15.133Z,0.00
2018-03-03T00:25:08.443Z,0.00
2018-03-03T00:26:08.368Z,0.00
2018-03-03T00:28:01.688Z,0.00
2018-03-03T00:29:01.657Z,0.00
2018-03-03T00:30:55.017Z,0.00
2018-03-03T00:31:55.601Z,0.00
2018-03-03T00:33:48.269Z,0.00
2018-03-03T00:34:48.249Z,0.00
2018-03-03T00:36:41.607Z,0.00
2018-03-03T00:37:41.568Z,0.00
2018-03-03T00:39:34.896Z,0.00
2018-03-03T00:40:34.806Z,0.00
2018-03-03T00:42:28.126Z,0.00
2018-03-03T00:43:28.131Z,0.00
2018-03-03T00:45:22.463Z,0.00
2018-03-03T00:46:22.379Z,0.00
2018-03-03T00:48:16.738Z,0.00
2018-03-03T00:49:16.669Z,0.00
2018-03-03T00:51:10.031Z,0.00
2018-03-03T00:52:09.950Z,0.00
2018-03-03T00:54:03.324Z,0.00
2018-03-03T00:55:03.272Z,0.00
2018-03-03T00:56:56.601Z,0.00
2018-03-03T00:57:56.521Z,0.00
2018-03-03T00:59:49.890Z,0.00
2018-03-03T01:00:49.854Z,0.00
2018-03-03T01:02:43.133Z,0.00
2018-03-03T01:03:43.111Z,0.00
2018-03-03T01:05:36.494Z,0.00
2018-03-03T01:06:36.428Z,0.00
2018-03-03T01:08:29.748Z,0.00
2018-03-03T01:09:29.669Z,0.00
2018-03-03T01:11:23.034Z,0.00
2018-03-03T01:12:22.997Z,0.00
2018-03-03T01:14:16.329Z,0.00
2018-03-03T01:15:16.244Z,0.00
2018-03-03T01:17:09.698Z,0.00
2018-03-03T01:18:09.527Z,0.00
2018-03-03T01:20:03.298Z,0.00
2018-03-03T01:21:02.809Z,0.00
2018-03-03T01:22:56.136Z,0.00
2018-03-03T01:23:56.100Z,0.00
2018-03-03T01:25:49.479Z,0.00
2018-03-03T01:26:49.385Z,0.00
2018-03-03T01:28:42.704Z,0.00
2018-03-03T01:29:42.667Z,0.00
2018-03-03T01:31:36.055Z,0.00
2018-03-03T01:32:35.995Z,0.00
2018-03-03T01:34:29.277Z,0.00
2018-03-03T01:35:29.238Z,0.00
2018-03-03T01:37:22.616Z,0.00
2018-03-03T01:38:22.666Z,0.00
2018-03-03T01:40:16.971Z,0.00
2018-03-03T01:41:16.439Z,0.00
2018-03-03T01:43:10.184Z,0.00
2018-03-03T01:44:10.161Z,0.00
2018-03-03T01:46:03.468Z,0.00
2018-03-03T01:47:03.384Z,0.00
2018-03-03T01:48:56.704Z,0.00
2018-03-03T01:49:56.696Z,0.00
2018-03-03T01:51:50.036Z,0.00
2018-03-03T01:52:49.953Z,0.00
2018-03-03T01:54:44.329Z,0.00
2018-03-03T01:55:44.268Z,0.00
2018-03-03T01:57:38.605Z,0.00
2018-03-03T01:58:38.630Z,0.00
2018-03-03T02:00:32.939Z,0.00
2018-03-03T02:01:32.808Z,0.00
2018-03-03T02:03:27.126Z,0.00
2018-03-03T02:04:27.132Z,0.00
2018-03-03T02:06:20.454Z,0.00
2018-03-03T02:07:20.385Z,0.00
2018-03-03T02:09:13.693Z,0.00
2018-03-03T02:10:13.660Z,0.00
2018-03-03T02:12:07.032Z,0.00
2018-03-03T02:13:06.943Z,0.00
2018-03-03T02:15:00.261Z,0.00
2018-03-03T02:16:00.227Z,0.00
2018-03-03T02:17:53.592Z,0.00
2018-03-03T02:18:53.516Z,0.00
2018-03-03T02:20:47.879Z,0.00
2018-03-03T02:21:47.801Z,0.00
2018-03-03T02:23:42.122Z,0.00
2018-03-03T02:24:42.083Z,0.00
2018-03-03T02:26:35.484Z,0.00
2018-03-03T02:27:35.383Z,0.00
2018-03-03T02:29:28.696Z,0.00
2018-03-03T02:30:28.658Z,0.00
2018-03-03T02:32:22.027Z,0.00
2018-03-03T02:33:21.948Z,0.00
2018-03-03T02:35:15.265Z,0.00
2018-03-03T02:36:15.229Z,0.00
2018-03-03T02:38:08.606Z,0.00
2018-03-03T02:39:08.524Z,0.00
2018-03-03T02:41:01.892Z,0.00
2018-03-03T02:42:01.807Z,0.00
2018-03-03T02:43:55.125Z,0.00
2018-03-03T02:44:55.163Z,0.00
2018-03-03T02:46:48.470Z,0.00
2018-03-03T02:47:48.528Z,0.00
2018-03-03T02:49:42.697Z,0.00
2018-03-03T02:50:42.662Z,0.00
2018-03-03T02:52:36.027Z,0.00
2018-03-03T02:53:35.956Z,0.00
2018-03-03T02:55:29.322Z,0.00
2018-03-03T02:56:29.230Z,0.00
2018-03-03T02:58:22.597Z,0.00
2018-03-03T02:59:22.516Z,0.00
2018-03-03T03:01:15.893Z,0.00
2018-03-03T03:02:15.802Z,0.00
2018-03-03T03:04:09.121Z,0.00
2018-03-03T03:05:09.088Z,0.00
2018-03-03T03:07:02.455Z,0.00
2018-03-03T03:08:02.376Z,0.00
2018-03-03T03:09:55.688Z,0.00
2018-03-03T03:10:55.656Z,0.00
2018-03-03T03:12:49.022Z,0.00
2018-03-03T03:13:48.939Z,0.00
2018-03-03T03:15:43.257Z,0.00
2018-03-03T03:16:43.227Z,0.00
2018-03-03T03:18:36.592Z,0.00
2018-03-03T03:19:36.506Z,0.00
2018-03-03T03:21:29.875Z,0.00
2018-03-03T03:22:29.794Z,0.00
2018-03-03T03:24:23.113Z,0.00
2018-03-03T03:25:23.078Z,0.00
2018-03-03T03:27:16.445Z,0.00
2018-03-03T03:28:16.435Z,0.00
2018-03-03T03:30:09.683Z,0.00
2018-03-03T03:31:09.649Z,0.00
2018-03-03T03:33:03.016Z,0.00
2018-03-03T03:34:02.936Z,0.00
2018-03-03T03:35:56.250Z,0.00
2018-03-03T03:36:56.216Z,0.00
2018-03-03T03:38:49.585Z,0.00
2018-03-03T03:39:49.502Z,0.00
2018-03-03T03:41:42.872Z,0.00
2018-03-03T03:42:42.794Z,0.00
2018-03-03T03:44:36.111Z,0.00
2018-03-03T03:45:36.076Z,0.00
2018-03-03T03:47:29.440Z,0.00
2018-03-03T03:48:29.368Z,0.00
2018-03-03T03:50:22.681Z,0.00
2018-03-03T03:51:22.646Z,0.00
2018-03-03T03:53:16.021Z,0.00
2018-03-03T03:54:15.930Z,0.00
2018-03-03T03:56:09.251Z,0.00
2018-03-03T03:57:09.214Z,0.00
2018-03-03T03:59:03.581Z,0.00
2018-03-03T04:00:03.503Z,0.00
2018-03-03T04:01:57.864Z,0.00
2018-03-03T04:02:57.783Z,0.00
2018-03-03T04:04:52.103Z,0.00
2018-03-03T04:05:52.067Z,0.00
2018-03-03T04:07:45.431Z,0.00
2018-03-03T04:08:45.349Z,0.00
2018-03-03T04:10:38.673Z,0.00
2018-03-03T04:11:38.635Z,0.00
2018-03-03T04:13:32.001Z,0.00
2018-03-03T04:14:31.918Z,0.00
2018-03-03T04:16:25.244Z,0.00
2018-03-03T04:17:25.206Z,0.00
2018-03-03T04:19:18.577Z,0.00
2018-03-03T04:20:18.492Z,0.00
2018-03-03T04:22:11.862Z,0.00
2018-03-03T04:23:11.779Z,0.00
2018-03-03T04:25:05.098Z,0.00
2018-03-03T04:26:05.066Z,0.00
2018-03-03T04:27:58.432Z,0.00
2018-03-03T04:28:58.350Z,0.00
2018-03-03T04:30:51.670Z,0.00
2018-03-03T04:31:51.637Z,0.00
2018-03-03T04:33:45.003Z,0.00
2018-03-03T04:34:44.927Z,0.00
2018-03-03T04:36:38.242Z,0.00
2018-03-03T04:37:38.206Z,0.00
2018-03-03T04:39:31.575Z,0.00
2018-03-03T04:40:31.492Z,0.00
2018-03-03T04:42:24.864Z,0.00
2018-03-03T04:43:24.778Z,0.00
2018-03-03T04:45:18.095Z,0.00
2018-03-03T04:46:18.060Z,0.00
2018-03-03T04:48:11.426Z,0.00
2018-03-03T04:49:11.399Z,0.00
2018-03-03T04:51:04.665Z,0.00
2018-03-03T04:52:04.630Z,0.00
2018-03-03T04:53:57.996Z,0.00
2018-03-03T04:54:57.916Z,0.00
2018-03-03T04:56:51.234Z,0.00
2018-03-03T04:57:51.202Z,0.00
2018-03-03T04:59:44.570Z,0.00
2018-03-03T05:00:44.488Z,0.00
2018-03-03T05:02:37.850Z,0.00
2018-03-03T05:03:37.770Z,0.00
2018-03-03T05:05:31.105Z,0.00
2018-03-03T05:06:31.109Z,0.00
2018-03-03T05:08:25.443Z,0.00
2018-03-03T05:09:25.410Z,0.00
2018-03-03T05:11:19.702Z,0.00
2018-03-03T05:12:19.628Z,0.00
2018-03-03T05:14:13.033Z,0.00
2018-03-03T05:15:12.907Z,0.00
2018-03-03T05:17:07.279Z,0.00
2018-03-03T05:18:07.192Z,0.00
2018-03-03T05:20:00.556Z,0.00
2018-03-03T05:21:00.476Z,0.00
2018-03-03T05:22:53.846Z,0.00
2018-03-03T05:23:53.764Z,0.00
2018-03-03T05:25:47.083Z,0.00
2018-03-03T05:26:47.055Z,0.00
2018-03-03T05:28:40.416Z,0.00
2018-03-03T05:29:40.335Z,0.00
2018-03-03T05:31:33.658Z,0.00
2018-03-03T05:32:33.617Z,0.00
2018-03-03T05:34:26.987Z,0.00
2018-03-03T05:35:26.901Z,0.00
2018-03-03T05:37:20.283Z,0.00
2018-03-03T05:38:20.270Z,0.00
2018-03-03T05:40:14.506Z,0.00
2018-03-03T05:41:14.471Z,0.00
2018-03-03T05:43:08.840Z,0.00
2018-03-03T05:44:08.756Z,0.00
2018-03-03T05:46:02.078Z,0.00
2018-03-03T05:47:02.040Z,0.00
2018-03-03T05:48:55.417Z,0.00
2018-03-03T05:49:55.324Z,0.00
2018-03-03T05:51:49.645Z,0.00
2018-03-03T05:52:49.610Z,0.00
2018-03-03T05:54:43.975Z,0.00
2018-03-03T05:55:43.894Z,0.00
2018-03-03T05:57:37.258Z,0.00
2018-03-03T05:58:37.186Z,0.00
2018-03-03T06:00:30.495Z,0.00
2018-03-03T06:01:30.461Z,0.00
2018-03-03T06:03:23.841Z,0.00
2018-03-03T06:04:23.749Z,0.00
2018-03-03T06:06:17.071Z,0.00
2018-03-03T06:07:17.036Z,0.00
2018-03-03T06:09:10.420Z,0.00
2018-03-03T06:10:10.324Z,0.00
2018-03-03T06:12:03.644Z,0.00
2018-03-03T06:13:03.608Z,0.00
2018-03-03T06:14:56.975Z,0.00
2018-03-03T06:15:56.909Z,0.00
2018-03-03T06:17:50.271Z,5.63
2018-03-03T06:18:50.183Z,5.63
2018-03-03T06:20:43.501Z,5.63
2018-03-03T06:21:43.464Z,5.63
2018-03-03T06:23:36.832Z,11.25
2018-03-03T06:24:36.749Z,11.25
2018-03-03T06:26:30.072Z,11.25
2018-03-03T06:27:30.036Z,11.25
2018-03-03T06:29:23.399Z,11.25
2018-03-03T06:30:23.320Z,16.88
2018-03-03T06:32:16.638Z,16.88
2018-03-03T06:33:16.604Z,16.88
2018-03-03T06:35:10.971Z,22.50
2018-03-03T06:36:10.915Z,22.50
2018-03-03T06:38:04.261Z,22.50
2018-03-03T06:39:04.175Z,22.50
2018-03-03T06:40:57.497Z,22.50
2018-03-03T06:41:57.459Z,22.50
2018-03-03T06:43:50.828Z,28.13
2018-03-03T06:44:50.741Z,28.13
2018-03-03T06:46:44.062Z,28.13
2018-03-03T06:47:44.068Z,28.13
2018-03-03T06:49:37.398Z,28.13
2018-03-03T06:50:37.310Z,33.75
2018-03-03T06:52:30.636Z,33.75
2018-03-03T06:53:30.600Z,33.75
2018-03-03T06:55:23.970Z,33.75
2018-03-03T06:56:23.887Z,33.75
2018-03-03T06:58:17.359Z,33.75
2018-03-03T06:59:17.174Z,33.75
2018-03-03T07:01:14.703Z,39.38
2018-03-03T07:02:14.666Z,39.38
2018-03-03T07:04:08.052Z,39.38
2018-03-03T07:05:07.951Z,39.38
2018-03-03T07:07:01.271Z,45.00
2018-03-03T07:08:01.312Z,45.00
2018-03-03T07:09:54.642Z,50.63
2018-03-03T07:10:54.524Z,50.63
2018-03-03T07:11:54.492Z,50.63
2018-03-03T07:12:54.463Z,50.63
2018-03-03T07:13:54.450Z,50.63
2018-03-03T07:14:54.396Z,50.63
2018-03-03T07:15:54.370Z,50.63
2018-03-03T07:16:54.334Z,50.63
2018-03-03T07:17:54.303Z,50.63
2018-03-03T07:18:54.273Z,50.63
2018-03-03T07:19:54.239Z,50.63
2018-03-03T07:20:54.210Z,50.63
2018-03-03T07:21:54.177Z,50.63
2018-03-03T07:22:54.146Z,50.63
2018-03-03T07:23:54.114Z,50.63
2018-03-03T07:24:54.081Z,56.25
2018-03-03T07:25:54.052Z,56.25
2018-03-03T07:26:54.019Z,56.25
2018-03-03T07:27:54.055Z,56.25
2018-03-03T07:28:53.958Z,56.25
2018-03-03T07:29:53.951Z,56.25
2018-03-03T07:30:53.963Z,61.88
2018-03-03T07:31:54.691Z,61.88
2018-03-03T07:32:53.830Z,61.88
2018-03-03T07:33:53.910Z,61.88
2018-03-03T07:34:53.804Z,67.50
2018-03-03T07:35:54.698Z,67.50
2018-03-03T07:36:53.716Z,67.50
2018-03-03T07:37:53.729Z,67.50
2018-03-03T07:38:53.643Z,67.50
2018-03-03T07:39:53.610Z,73.13
2018-03-03T07:40:53.580Z,73.13
2018-03-03T07:41:54.193Z,73.13
2018-03-03T07:42:53.517Z,73.13
2018-03-03T07:43:53.542Z,73.13
2018-03-03T07:44:53.458Z,73.13
2018-03-03T07:45:53.482Z,78.75
2018-03-03T07:46:53.391Z,78.75
2018-03-03T07:47:53.359Z,78.75
2018-03-03T07:48:53.375Z,84.38
2018-03-03T07:49:53.295Z,84.38
2018-03-03T07:50:53.265Z,90.00
2018-03-03T07:51:53.241Z,90.00
2018-03-03T07:52:53.205Z,90.00
2018-03-03T07:53:53.173Z,90.00
2018-03-03T07:54:53.140Z,90.00
2018-03-03T07:55:53.109Z,95.63
2018-03-03T07:56:53.141Z,101.25
2018-03-03T07:57:53.147Z,101.25
2018-03-03T07:58:53.028Z,101.25
2018-03-03T07:59:53.004Z,106.88
2018-03-03T08:00:53.050Z,106.88
2018-03-03T08:01:52.985Z,106.88
2018-03-03T08:02:52.931Z,112.50
2018-03-03T08:03:52.866Z,112.50
2018-03-03T08:04:52.837Z,112.50
2018-03-03T08:05:52.796Z,118.13
2018-03-03T08:06:52.804Z,118.13
2018-03-03T08:07:52.734Z,118.13
2018-03-03T08:08:52.703Z,118.13
2018-03-03T08:09:52.673Z,123.75
2018-03-03T08:10:52.659Z,123.75
2018-03-03T08:11:52.611Z,123.75
2018-03-03T08:12:52.610Z,118.13
2018-03-03T08:13:52.548Z,118.13
2018-03-03T08:14:52.519Z,112.50
2018-03-03T08:15:52.487Z,112.50
2018-03-03T08:16:52.463Z,106.88
2018-03-03T08:17:52.426Z,112.50
2018-03-03T08:18:52.423Z,112.50
2018-03-03T08:19:52.385Z,112.50
2018-03-03T08:20:52.338Z,112.50
2018-03-03T08:21:52.303Z,112.50
2018-03-03T08:22:52.271Z,112.50
2018-03-03T08:23:52.246Z,112.50
2018-03-03T08:24:52.208Z,112.50
2018-03-03T08:25:52.210Z,112.50
2018-03-03T08:26:52.152Z,118.13
2018-03-03T08:27:52.118Z,112.50
2018-03-03T08:28:52.095Z,112.50
2018-03-03T08:29:52.068Z,112.50
2018-03-03T08:30:52.028Z,118.13
2018-03-03T08:31:51.995Z,118.13
2018-03-03T08:32:51.976Z,118.13
2018-03-03T08:33:51.936Z,123.75
2018-03-03T08:34:51.905Z,123.75
2018-03-03T08:35:51.873Z,123.75
2018-03-03T08:36:51.854Z,123.75
2018-03-03T08:37:51.813Z,129.38
2018-03-03T08:38:51.784Z,129.38
2018-03-03T08:39:51.759Z,129.38
2018-03-03T08:40:51.742Z,129.38
2018-03-03T08:41:51.691Z,129.38
2018-03-03T08:42:51.658Z,129.38
2018-03-03T08:43:51.630Z,129.38
2018-03-03T08:44:51.599Z,135.00
2018-03-03T08:45:51.569Z,135.00
2018-03-03T08:46:51.536Z,135.00
2018-03-03T08:47:51.507Z,140.63
2018-03-03T08:48:51.480Z,140.63
2018-03-03T08:49:51.454Z,146.25
2018-03-03T08:50:51.417Z,140.63
2018-03-03T08:51:51.384Z,146.25
2018-03-03T08:52:51.356Z,146.25
2018-03-03T08:53:51.324Z,146.25
2018-03-03T08:54:51.294Z,151.88
2018-03-03T08:55:51.264Z,151.88
2018-03-03T08:56:51.243Z,151.88
2018-03-03T08:57:51.243Z,151.88
2018-03-03T08:58:51.239Z,151.88
2018-03-03T08:59:51.146Z,151.88
2018-03-03T09:00:51.113Z,157.50
2018-03-03T09:01:51.083Z,157.50
2018-03-03T09:02:51.060Z,157.50
2018-03-03T09:03:51.023Z,163.13
2018-03-03T09:04:50.994Z,163.13
2018-03-03T09:05:50.962Z,163.13
2018-03-03T09:06:50.932Z,163.13
2018-03-03T09:07:50.904Z,163.13
2018-03-03T09:08:50.896Z,163.13
2018-03-03T09:09:50.866Z,168.75
2018-03-03T09:10:50.841Z,168.75
2018-03-03T09:11:50.783Z,168.75
2018-03-03T09:12:50.755Z,168.75
2018-03-03T09:13:50.722Z,174.38
2018-03-03T09:14:50.703Z,174.38
2018-03-03T09:15:50.662Z,174.38
2018-03-03T09:16:50.633Z,174.38
2018-03-03T09:17:50.607Z,180.00
2018-03-03T09:18:50.575Z,180.00
2018-03-03T09:19:50.543Z,180.00
2018-03-03T09:20:50.514Z,180.00
2018-03-03T09:21:50.480Z,185.63
2018-03-03T09:22:50.451Z,185.63
2018-03-03T09:23:50.423Z,185.63
2018-03-03T09:24:50.467Z,185.63
2018-03-03T09:25:50.366Z,191.25
2018-03-03T09:26:50.336Z,191.25
2018-03-03T09:27:50.303Z,191.25
2018-03-03T09:28:50.433Z,191.25
2018-03-03T09:29:50.574Z,191.25
2018-03-03T09:30:50.357Z,196.88
2018-03-03T09:31:50.418Z,202.50
2018-03-03T09:32:50.353Z,202.50
2018-03-03T09:33:50.564Z,208.13
2018-03-03T09:34:50.502Z,208.13
2018-03-03T09:35:50.133Z,208.13
2018-03-03T09:36:50.156Z,213.75
2018-03-03T09:37:50.235Z,213.75
2018-03-03T09:38:50.228Z,213.75
2018-03-03T09:39:50.403Z,213.75
2018-03-03T09:40:50.518Z,213.75
2018-03-03T09:41:50.019Z,219.38
2018-03-03T09:42:50.357Z,219.38
2018-03-03T09:43:50.134Z,219.38
2018-03-03T09:44:50.135Z,219.38
2018-03-03T09:45:49.818Z,225.00
2018-03-03T09:46:50.384Z,230.63
2018-03-03T09:47:49.721Z,230.63
2018-03-03T09:48:49.690Z,230.63
2018-03-03T09:49:49.706Z,236.25
2018-03-03T09:50:49.794Z,236.25
2018-03-03T09:51:49.617Z,236.25
2018-03-03T09:52:49.625Z,241.88
2018-03-03T09:53:49.616Z,241.88
2018-03-03T09:54:49.579Z,241.88
2018-03-03T09:55:49.571Z,241.88
2018-03-03T09:56:49.456Z,241.88
2018-03-03T09:57:49.426Z,241.88
2018-03-03T09:58:49.425Z,247.50
2018-03-03T09:59:49.381Z,253.13
2018-03-03T10:00:49.341Z,258.75
2018-03-03T10:01:52.332Z,264.38
2018-03-03T10:02:49.283Z,270.00
2018-03-03T10:03:49.255Z,281.25
2018-03-03T10:04:49.229Z,286.88
2018-03-03T10:05:49.196Z,298.13
2018-03-03T10:06:49.169Z,303.75
2018-03-03T10:07:49.156Z,320.63
2018-03-03T10:08:49.166Z,331.88
2018-03-03T10:09:49.086Z,343.13
2018-03-03T10:10:49.056Z,360.00
2018-03-03T10:11:49.026Z,337.50
2018-03-03T10:12:49.006Z,331.88
2018-03-03T10:13:48.970Z,331.88
2018-03-03T10:14:48.950Z,326.25
2018-03-03T10:15:48.922Z,320.63
2018-03-03T10:16:48.905Z,292.50
2018-03-03T10:17:48.857Z,275.63
2018-03-03T10:18:48.832Z,258.75
2018-03-03T10:19:48.802Z,258.75
2018-03-03T10:20:48.787Z,264.38
2018-03-03T10:21:48.747Z,264.38
2018-03-03T10:22:48.719Z,258.75
2018-03-03T10:23:49.674Z,253.13
2018-03-03T10:24:48.665Z,253.13
2018-03-03T10:25:48.639Z,258.75
2018-03-03T10:26:48.618Z,264.38
2018-03-03T10:27:48.612Z,270.00
2018-03-03T10:28:48.553Z,281.25
2018-03-03T10:29:48.533Z,303.75
2018-03-03T10:30:48.553Z,303.75
2018-03-03T10:31:48.526Z,303.75
2018-03-03T10:32:48.451Z,298.13
2018-03-03T10:33:48.455Z,303.75
2018-03-03T10:34:48.419Z,298.13
2018-03-03T10:35:48.438Z,281.25
2018-03-03T10:36:48.336Z,253.13
2018-03-03T10:37:48.309Z,241.88
2018-03-03T10:38:48.287Z,230.63
2018-03-03T10:39:48.296Z,219.38
2018-03-03T10:40:48.225Z,219.38
2018-03-03T10:41:48.201Z,213.75
2018-03-03T10:42:48.172Z,213.75
2018-03-03T10:43:48.146Z,225.00
2018-03-03T10:44:48.118Z,236.25
2018-03-03T10:45:48.092Z,225.00
2018-03-03T10:46:48.067Z,208.13
2018-03-03T10:47:48.035Z,196.88
2018-03-03T10:48:48.008Z,191.25
2018-03-03T10:49:47.980Z,180.00
2018-03-03T10:50:48.060Z,174.38
2018-03-03T10:51:47.927Z,174.38
2018-03-03T10:52:47.953Z,174.38
2018-03-03T10:53:47.886Z,174.38
2018-03-03T10:54:47.881Z,168.75
2018-03-03T10:55:47.829Z,174.38
2018-03-03T10:56:47.812Z,174.38
2018-03-03T10:57:47.798Z,174.38
2018-03-03T10:58:47.785Z,180.00
2018-03-03T10:59:47.723Z,191.25
2018-03-03T11:00:47.680Z,219.38
2018-03-03T11:01:47.702Z,230.63
2018-03-03T11:02:47.670Z,230.63
2018-03-03T11:03:47.630Z,213.75
2018-03-03T11:04:47.591Z,208.13
2018-03-03T11:05:47.559Z,208.13
2018-03-03T11:06:47.607Z,208.13
2018-03-03T11:07:47.486Z,202.50
2018-03-03T11:08:47.458Z,202.50
2018-03-03T11:09:47.429Z,196.88
2018-03-03T11:10:47.403Z,202.50
2018-03-03T11:11:47.406Z,208.13
2018-03-03T11:12:47.432Z,208.13
2018-03-03T11:13:47.320Z,202.50
2018-03-03T11:14:47.291Z,202.50
2018-03-03T11:15:47.272Z,202.50
2018-03-03T11:16:47.240Z,196.88
2018-03-03T11:17:47.249Z,180.00
2018-03-03T11:18:47.184Z,174.38
2018-03-03T11:19:47.181Z,168.75
2018-03-03T11:20:47.135Z,174.38
2018-03-03T11:21:47.100Z,180.00
2018-03-03T11:22:47.096Z,185.63
2018-03-03T11:23:47.046Z,191.25
2018-03-03T11:24:47.019Z,202.50
2018-03-03T11:25:46.990Z,202.50
2018-03-03T11:26:46.965Z,213.75
2018-03-03T11:27:46.933Z,219.38
2018-03-03T11:28:48.132Z,219.38
2018-03-03T11:29:48.023Z,230.63
2018-03-03T11:30:48.777Z,236.25
2018-03-03T11:31:47.737Z,236.25
2018-03-03T11:32:47.176Z,236.25
2018-03-03T11:33:46.918Z,241.88
2018-03-03T11:34:47.239Z,253.13
2018-03-03T11:35:46.821Z,270.00
2018-03-03T11:36:46.691Z,275.63
2018-03-03T11:37:46.688Z,264.38
2018-03-03T11:38:46.673Z,253.13
2018-03-03T11:39:46.656Z,236.25
2018-03-03T11:40:46.596Z,219.38
2018-03-03T11:41:46.598Z,213.75
2018-03-03T11:42:46.901Z,213.75
2018-03-03T11:43:46.522Z,213.75
2018-03-03T11:44:46.489Z,219.38
2018-03-03T11:45:47.112Z,225.00
2018-03-03T11:46:46.442Z,236.25
2018-03-03T11:47:46.451Z,253.13
2018-03-03T11:48:46.380Z,247.50
2018-03-03T11:49:46.339Z,241.88
2018-03-03T11:50:46.329Z,247.50
2018-03-03T11:51:46.319Z,241.88
2018-03-03T11:52:46.275Z,253.13
2018-03-03T11:53:46.282Z,264.38
2018-03-03T11:54:46.230Z,270.00
2018-03-03T11:55:46.218Z,281.25
2018-03-03T11:56:46.138Z,281.25
2018-03-03T11:57:46.114Z,270.00
2018-03-03T11:58:46.092Z,253.13
2018-03-03T11:59:46.056Z,230.63
2018-03-03T12:00:46.038Z,213.75
2018-03-03T12:01:46.002Z,208.13
2018-03-03T12:02:45.973Z,202.50
2018-03-03T12:03:45.945Z,191.25
2018-03-03T12:04:45.920Z,163.13
2018-03-03T12:05:45.908Z,151.88
2018-03-03T12:06:45.865Z,146.25
2018-03-03T12:07:45.897Z,146.25
2018-03-03T12:08:45.811Z,151.88
2018-03-03T12:09:45.786Z,151.88
2018-03-03T12:10:45.778Z,151.88
2018-03-03T12:11:45.730Z,157.50
2018-03-03T12:12:45.702Z,168.75
2018-03-03T12:13:45.681Z,180.00
2018-03-03T12:14:45.648Z,163.13
2018-03-03T12:15:45.632Z,157.50
2018-03-03T12:16:45.636Z,151.88
2018-03-03T12:17:45.565Z,151.88
2018-03-03T12:18:45.539Z,151.88
2018-03-03T12:19:45.538Z,151.88
2018-03-03T12:20:45.486Z,151.88
2018-03-03T12:21:45.458Z,146.25
2018-03-03T12:22:45.429Z,135.00
2018-03-03T12:23:47.252Z,129.38
2018-03-03T12:24:45.385Z,123.75
2018-03-03T12:25:45.347Z,129.38
2018-03-03T12:26:45.320Z,146.25
2018-03-03T12:27:45.294Z,163.13
2018-03-03T12:28:45.266Z,168.75
2018-03-03T12:29:45.274Z,174.38
2018-03-03T12:30:45.209Z,180.00
2018-03-03T12:31:45.184Z,180.00
2018-03-03T12:32:45.158Z,168.75
2018-03-03T12:33:45.129Z,163.13
2018-03-03T12:34:45.101Z,157.50
2018-03-03T12:35:45.095Z,157.50
2018-03-03T12:36:45.060Z,163.13
2018-03-03T12:37:45.023Z,163.13
2018-03-03T12:38:45.039Z,163.13
2018-03-03T12:39:46.146Z,163.13
2018-03-03T12:40:44.944Z,168.75
2018-03-03T12:41:45.033Z,168.75
2018-03-03T12:42:44.882Z,168.75
2018-03-03T12:43:44.853Z,168.75
2018-03-03T12:44:44.828Z,157.50
2018-03-03T12:45:44.804Z,151.88
2018-03-03T12:46:44.821Z,151.88
2018-03-03T12:47:44.747Z,146.25
2018-03-03T12:48:44.727Z,140.63
2018-03-03T12:49:44.733Z,129.38
2018-03-03T12:50:44.672Z,118.13
2018-03-03T12:51:44.647Z,112.50
2018-03-03T12:52:44.607Z,106.88
2018-03-03T12:53:44.578Z,101.25
2018-03-03T12:54:44.566Z,95.63
2018-03-03T12:55:44.523Z,95.63
2018-03-03T12:56:45.251Z,95.63
2018-03-03T12:57:44.525Z,95.63
2018-03-03T12:58:45.273Z,95.63
2018-03-03T12:59:44.414Z,95.63
2018-03-03T13:00:44.409Z,95.63
2018-03-03T13:01:44.355Z,95.63
2018-03-03T13:02:44.329Z,95.63
2018-03-03T13:03:44.302Z,95.63
2018-03-03T13:04:44.277Z,95.63
2018-03-03T13:05:44.249Z,101.25
2018-03-03T13:06:44.218Z,106.88
2018-03-03T13:07:44.193Z,112.50
2018-03-03T13:08:44.174Z,118.13
2018-03-03T13:09:44.135Z,118.13
2018-03-03T13:10:44.163Z,112.50
2018-03-03T13:11:44.079Z,112.50
2018-03-03T13:12:44.408Z,106.88
2018-03-03T13:13:44.024Z,106.88
2018-03-03T13:14:43.998Z,106.88
2018-03-03T13:15:43.967Z,106.88
2018-03-03T13:16:43.947Z,106.88
2018-03-03T13:17:43.913Z,106.88
2018-03-03T13:18:43.882Z,106.88
2018-03-03T13:19:43.855Z,106.88
2018-03-03T13:20:43.830Z,106.88
2018-03-03T13:21:43.803Z,101.25
2018-03-03T13:22:43.771Z,101.25
2018-03-03T13:23:43.763Z,101.25
2018-03-03T13:24:43.716Z,95.63
2018-03-03T13:25:43.687Z,95.63
2018-03-03T13:26:43.661Z,95.63
2018-03-03T13:27:43.632Z,95.63
2018-03-03T13:28:43.602Z,95.63
2018-03-03T13:29:43.580Z,95.63
2018-03-03T13:30:43.547Z,95.63
2018-03-03T13:31:43.520Z,90.00
2018-03-03T13:32:43.492Z,90.00
2018-03-03T13:33:43.461Z,90.00
2018-03-03T13:34:43.438Z,84.38
2018-03-03T13:35:43.455Z,84.38
2018-03-03T13:36:43.428Z,84.38
2018-03-03T13:37:43.351Z,84.38
2018-03-03T13:38:43.321Z,84.38
2018-03-03T13:39:43.347Z,84.38
2018-03-03T13:40:43.268Z,78.75
2018-03-03T13:41:43.250Z,78.75
2018-03-03T13:42:43.207Z,78.75
2018-03-03T13:43:43.184Z,78.75
2018-03-03T13:44:43.154Z,78.75
2018-03-03T13:45:43.124Z,78.75
2018-03-03T13:46:43.097Z,78.75
2018-03-03T13:47:43.068Z,73.13
2018-03-03T13:48:43.044Z,73.13
2018-03-03T13:49:43.034Z,73.13
2018-03-03T13:50:42.985Z,73.13
2018-03-03T13:51:42.959Z,73.13
2018-03-03T13:52:42.928Z,78.75
2018-03-03T13:53:42.901Z,78.75
2018-03-03T13:54:42.870Z,78.75
2018-03-03T13:55:42.887Z,78.75
2018-03-03T13:56:42.821Z,78.75
2018-03-03T13:57:42.787Z,78.75
2018-03-03T13:58:42.757Z,78.75
2018-03-03T13:59:42.728Z,78.75
2018-03-03T14:00:42.705Z,73.13
2018-03-03T14:01:42.735Z,78.75
2018-03-03T14:02:42.644Z,78.75
2018-03-03T14:03:42.614Z,78.75
2018-03-03T14:04:42.586Z,73.13
2018-03-03T14:05:42.561Z,73.13
2018-03-03T14:06:42.550Z,73.13
2018-03-03T14:07:42.521Z,73.13
2018-03-03T14:08:42.497Z,73.13
2018-03-03T14:09:43.275Z,67.50
2018-03-03T14:10:42.419Z,67.50
2018-03-03T14:11:42.417Z,67.50
2018-03-03T14:12:42.367Z,61.88
2018-03-03T14:13:42.387Z,61.88
2018-03-03T14:14:42.304Z,61.88
2018-03-03T14:15:42.336Z,61.88
2018-03-03T14:16:42.247Z,61.88
2018-03-03T14:17:42.249Z,61.88
2018-03-03T14:18:42.226Z,56.25
2018-03-03T14:19:42.180Z,56.25
2018-03-03T14:20:42.151Z,56.25
2018-03-03T14:21:42.102Z,56.25
2018-03-03T14:22:42.092Z,56.25
2018-03-03T14:23:42.047Z,56.25
2018-03-03T14:24:42.050Z,56.25
2018-03-03T14:25:42.022Z,61.88
2018-03-03T14:26:42.001Z,61.88
2018-03-03T14:27:41.957Z,61.88
2018-03-03T14:28:41.920Z,67.50
2018-03-03T14:29:41.929Z,73.13
2018-03-03T14:30:41.845Z,73.13
2018-03-03T14:31:41.819Z,73.13
2018-03-03T14:32:41.792Z,67.50
2018-03-03T14:33:41.787Z,61.88
2018-03-03T14:34:41.754Z,56.25
2018-03-03T14:35:41.711Z,56.25
2018-03-03T14:36:41.723Z,56.25
2018-03-03T14:37:41.667Z,50.63
2018-03-03T14:38:41.684Z,50.63
2018-03-03T14:39:41.622Z,50.63
2018-03-03T14:40:41.606Z,56.25
2018-03-03T14:41:41.577Z,56.25
2018-03-03T14:42:41.550Z,56.25
2018-03-03T14:43:41.528Z,56.25
2018-03-03T14:44:41.455Z,56.25
2018-03-03T14:45:41.449Z,56.25
2018-03-03T14:46:41.438Z,56.25
2018-03-03T14:47:41.424Z,56.25
2018-03-03T14:48:41.350Z,56.25
2018-03-03T14:49:41.305Z,56.25
2018-03-03T14:50:41.761Z,56.25
2018-03-03T14:51:41.263Z,56.25
2018-03-03T14:52:42.795Z,56.25
2018-03-03T14:53:41.195Z,56.25
2018-03-03T14:54:41.291Z,56.25
2018-03-03T14:55:41.183Z,61.88
2018-03-03T14:56:41.101Z,61.88
2018-03-03T14:57:41.094Z,56.25
2018-03-03T14:58:41.089Z,56.25
2018-03-03T14:59:41.012Z,56.25
2018-03-03T15:00:41.018Z,56.25
2018-03-03T15:01:40.983Z,56.25
2018-03-03T15:02:40.929Z,56.25
2018-03-03T15:03:40.899Z,56.25