createdAt,value
2019-04-10T00:00:44.417Z,7.20
2019-04-10T00:03:25.720Z,7.40
2019-04-10T00:05:44.579Z,7.10
2019-04-10T00:08:13.001Z,7.37
2019-04-10T00:10:41.475Z,7.23
2019-04-10T00:13:10.108Z,7.40
2019-04-10T00:15:38.756Z,7.70
2019-04-10T00:18:07.513Z,7.43
2019-04-10T00:20:36.486Z,7.30
2019-04-10T00:23:05.167Z,7.43
2019-04-10T00:25:34.976Z,7.10
2019-04-10T00:28:03.559Z,7.40
2019-04-10T00:30:32.075Z,7.27
2019-04-10T00:33:00.605Z,7.20
2019-04-10T00:35:29.728Z,7.10
2019-04-10T00:37:58.336Z,7.43
2019-04-10T00:40:27.668Z,7.30
2019-04-10T00:42:57.240Z,7.00
2019-04-10T00:45:27.159Z,6.83
2019-04-10T00:47:55.716Z,7.80
2019-04-10T00:50:24.192Z,6.97
2019-04-10T00:52:52.650Z,7.03
2019-04-10T00:55:21.811Z,6.13
2019-04-10T00:57:50.360Z,7.67
2019-04-10T01:00:19.138Z,5.90
2019-04-10T01:02:47.670Z,6.90
2019-04-10T01:05:17.299Z,6.70
2019-04-10T01:07:47.000Z,6.10
2019-04-10T01:10:15.743Z,5.77
2019-04-10T01:12:44.141Z,6.07
2019-04-10T01:15:12.605Z,5.60
2019-04-10T01:17:42.250Z,5.70
2019-04-10T01:20:11.037Z,5.97
2019-04-10T01:22:39.470Z,5.87
2019-04-10T01:25:08.361Z,6.17
2019-04-10T01:27:36.878Z,6.17
2019-04-10T01:30:06.987Z,5.23
2019-04-10T01:32:36.367Z,5.57
2019-04-10T01:35:05.775Z,5.70
2019-04-10T01:37:46.676Z,5.27
2019-04-10T01:40:06.581Z,5.47
2019-04-10T01:42:36.753Z,5.43
2019-04-10T01:45:05.421Z,4.90
2019-04-10T01:47:33.830Z,5.30
2019-04-10T01:50:02.391Z,5.47
2019-04-10T01:52:31.134Z,5.33
2019-04-10T01:54:59.869Z,4.50
2019-04-10T01:57:28.485Z,4.73
2019-04-10T01:59:56.977Z,5.07
2019-04-10T02:02:31.515Z,4.90
2019-04-10T02:05:00.663Z,5.23
2019-04-10T02:07:29.929Z,5.30
2019-04-10T02:09:59.528Z,4.53
2019-04-10T02:12:28.467Z,4.93
2019-04-10T02:14:57.135Z,4.40
2019-04-10T02:17:25.606Z,4.50
2019-04-10T02:19:54.546Z,4.97
2019-04-10T02:22:23.168Z,4.63
2019-04-10T02:24:51.560Z,4.67
2019-04-10T02:27:20.405Z,4.60
2019-04-10T02:29:49.026Z,4.20
2019-04-10T02:32:18.964Z,5.13
2019-04-10T02:34:48.933Z,6.03
2019-04-10T02:37:19.162Z,4.57
2019-04-10T02:39:52.200Z,4.50
2019-04-10T02:42:18.604Z,4.90
2019-04-10T02:44:48.386Z,4.50
2019-04-10T02:47:19.048Z,4.30
2019-04-10T02:49:49.036Z,4.50
2019-04-10T02:52:17.827Z,4.40
2019-04-10T02:54:46.364Z,4.70
2019-04-10T02:57:14.898Z,4.40
2019-04-10T02:59:45.225Z,3.93
2019-04-10T03:02:14.081Z,4.47
2019-04-10T03:04:44.393Z,4.60
2019-04-10T03:07:13.584Z,4.70
2019-04-10T03:09:56.255Z,5.00
2019-04-10T03:12:13.030Z,4.67
2019-04-10T03:14:45.195Z,4.40
2019-04-10T03:17:13.147Z,4.30
2019-04-10T03:19:41.872Z,4.33
2019-04-10T03:22:10.588Z,4.20
2019-04-10T03:24:40.110Z,4.20
2019-04-10T03:27:08.684Z,4.87
2019-04-10T03:29:37.962Z,4.23
2019-04-10T03:32:28.466Z,4.60
2019-04-10T03:34:57.288Z,4.30
2019-04-10T03:37:26.469Z,4.20
2019-04-10T03:39:55.274Z,5.40
2019-04-10T03:42:23.783Z,4.50
2019-04-10T03:44:52.265Z,4.37
2019-04-10T03:47:20.743Z,4.43
2019-04-10T03:49:49.858Z,4.57
2019-04-10T03:52:19.038Z,4.20
2019-04-10T03:54:48.161Z,4.63
2019-04-10T03:57:16.711Z,4.83
2019-04-10T03:59:45.481Z,4.50
2019-04-10T04:02:14.316Z,4.40
2019-04-10T04:04:43.818Z,4.57
2019-04-10T04:07:13.368Z,4.73
2019-04-10T04:09:41.981Z,4.37
2019-04-10T04:12:10.561Z,4.40
2019-04-10T04:14:39.132Z,5.20
2019-04-10T04:17:08.111Z,4.70
2019-04-10T04:19:37.909Z,4.23
2019-04-10T04:22:06.468Z,4.30
2019-04-10T04:24:35.756Z,4.10
2019-04-10T04:27:04.809Z,4.70
2019-04-10T04:29:34.430Z,4.40
2019-04-10T04:32:03.083Z,4.27
2019-04-10T04:34:31.490Z,5.63
2019-04-10T04:37:00.380Z,4.30
2019-04-10T04:39:30.488Z,4.43
2019-04-10T04:41:59.371Z,5.40
2019-04-10T04:44:27.782Z,4.90
2019-04-10T04:46:57.037Z,5.30
2019-04-10T04:49:26.432Z,4.43
2019-04-10T04:51:55.021Z,4.90
2019-04-10T04:54:23.505Z,4.70
2019-04-10T04:56:52.552Z,5.00
2019-04-10T04:59:21.074Z,4.77
2019-04-10T05:01:49.550Z,4.43
2019-04-10T05:04:18.123Z,4.57
2019-04-10T05:06:47.796Z,4.70
2019-04-10T05:09:28.328Z,4.93
2019-04-10T05:11:46.817Z,4.73
2019-04-10T05:14:15.395Z,4.80
2019-04-10T05:16:44.169Z,4.50
2019-04-10T05:19:12.590Z,4.70
2019-04-10T05:21:41.506Z,4.80
2019-04-10T05:24:10.089Z,5.23
2019-04-10T05:26:38.641Z,4.63
2019-04-10T05:29:13.176Z,4.77
2019-04-10T05:31:42.656Z,5.43
2019-04-10T05:34:11.463Z,4.77
2019-04-10T05:36:40.061Z,5.33
2019-04-10T05:39:08.896Z,5.10
2019-04-10T05:41:37.859Z,5.23
2019-04-10T05:44:07.226Z,5.33
2019-04-10T05:46:36.757Z,5.60
2019-04-10T05:49:05.262Z,5.30
2019-04-10T05:51:33.681Z,5.77
2019-04-10T05:54:02.549Z,5.90
2019-04-10T05:56:31.081Z,5.27
2019-04-10T05:58:59.763Z,5.70
2019-04-10T06:01:35.303Z,4.93
2019-04-10T06:03:58.473Z,5.90
2019-04-10T06:06:26.887Z,5.33
2019-04-10T06:08:56.149Z,6.07
2019-04-10T06:11:24.749Z,5.40
2019-04-10T06:13:53.226Z,5.53
2019-04-10T06:16:21.866Z,5.53
2019-04-10T06:18:51.433Z,5.97
2019-04-10T06:21:20.975Z,5.17
2019-04-10T06:23:49.916Z,5.53
2019-04-10T06:26:19.669Z,5.90
2019-04-10T06:28:48.661Z,5.87
2019-04-10T06:31:17.126Z,6.10
2019-04-10T06:33:46.434Z,5.73
2019-04-10T06:36:15.522Z,5.43
2019-04-10T06:38:45.338Z,5.13
2019-04-10T06:41:16.216Z,5.27
2019-04-10T06:43:44.050Z,5.67
2019-04-10T06:46:12.822Z,6.17
2019-04-10T06:48:42.240Z,6.07
2019-04-10T06:51:10.963Z,6.40
2019-04-10T06:53:39.434Z,5.40
2019-04-10T06:56:09.738Z,5.83
2019-04-10T06:58:38.149Z,5.83
2019-04-10T07:01:06.822Z,5.40
2019-04-10T07:03:49.407Z,5.90
2019-04-10T07:06:11.507Z,5.83
2019-04-10T07:08:36.067Z,5.60
2019-04-10T07:11:09.034Z,5.87
2019-04-10T07:13:38.752Z,5.63
2019-04-10T07:16:06.153Z,5.67
2019-04-10T07:18:37.174Z,5.47
2019-04-10T07:21:05.028Z,6.00
2019-04-10T07:23:33.830Z,6.03
2019-04-10T07:26:02.445Z,5.97
2019-04-10T07:28:30.947Z,5.97
2019-04-10T07:31:04.630Z,5.20
2019-04-10T07:33:29.479Z,6.60
2019-04-10T07:35:57.946Z,5.60
2019-04-10T07:38:26.744Z,6.03
2019-04-10T07:40:55.147Z,7.03
2019-04-10T07:43:27.210Z,6.20
2019-04-10T07:45:56.644Z,5.67
2019-04-10T07:48:25.033Z,6.03
2019-04-10T07:50:53.699Z,6.30
2019-04-10T07:53:22.635Z,8.00
2019-04-10T07:56:01.395Z,6.87
2019-04-10T07:58:21.545Z,7.00
2019-04-10T08:00:51.328Z,6.83
2019-04-10T08:03:20.768Z,5.93
2019-04-10T08:05:50.288Z,6.30
2019-04-10T08:08:19.335Z,5.90
2019-04-10T08:10:48.784Z,6.10
2019-04-10T08:13:17.412Z,13.30
2019-04-10T08:15:45.904Z,7.23
2019-04-10T08:18:14.663Z,6.27
2019-04-10T08:20:43.489Z,6.30
2019-04-10T08:23:12.342Z,6.03
2019-04-10T08:25:40.975Z,6.83
2019-04-10T08:28:09.473Z,6.53
2019-04-10T08:30:37.875Z,6.63
2019-04-10T08:33:06.353Z,7.07
2019-04-10T08:35:35.740Z,6.40
2019-04-10T08:38:05.399Z,6.90
2019-04-10T08:40:34.383Z,6.60
2019-04-10T08:43:04.035Z,6.67
2019-04-10T08:45:40.621Z,7.00
2019-04-10T08:48:03.604Z,6.10
2019-04-10T08:50:32.303Z,6.50
2019-04-10T08:53:01.991Z,6.67
2019-04-10T08:55:30.757Z,7.10
2019-04-10T08:57:59.228Z,6.50
2019-04-10T09:00:28.833Z,6.97
2019-04-10T09:02:58.176Z,6.87
2019-04-10T09:05:27.827Z,6.60
2019-04-10T09:07:56.926Z,7.30
2019-04-10T09:10:26.070Z,7.23
2019-04-10T09:12:55.966Z,6.70
2019-04-10T09:15:25.760Z,6.83
2019-04-10T09:17:55.577Z,6.73
2019-04-10T09:20:24.784Z,6.33
2019-04-10T09:23:14.626Z,6.50
2019-04-10T09:25:23.552Z,6.50
2019-04-10T09:27:52.037Z,6.43
2019-04-10T09:30:21.073Z,6.60
2019-04-10T09:32:50.626Z,6.57
2019-04-10T09:35:20.334Z,7.00
2019-04-10T09:37:49.052Z,6.57
2019-04-10T09:40:18.348Z,6.43
2019-04-10T09:42:48.015Z,6.67
2019-04-10T09:45:17.457Z,7.37
2019-04-10T09:47:46.381Z,7.03
2019-04-10T09:50:15.137Z,6.30
2019-04-10T09:52:44.096Z,6.83
2019-04-10T09:55:13.767Z,6.73
2019-04-10T09:57:43.094Z,6.70
2019-04-10T10:00:12.019Z,6.80
2019-04-10T10:02:40.978Z,7.20
2019-04-10T10:05:10.503Z,7.23
2019-04-10T10:07:39.094Z,6.27
2019-04-10T10:10:08.719Z,6.67
2019-04-10T10:12:38.518Z,7.13
2019-04-10T10:15:07.501Z,6.50
2019-04-10T10:17:36.948Z,6.80
2019-04-10T10:20:06.073Z,6.70
2019-04-10T10:22:34.505Z,7.00
2019-04-10T10:25:03.058Z,6.87
2019-04-10T10:27:32.229Z,7.70
2019-04-10T10:30:02.094Z,6.27
2019-04-10T10:32:31.010Z,7.03
2019-04-10T10:34:59.498Z,6.53
2019-04-10T10:37:28.002Z,6.40
2019-04-10T10:39:56.506Z,6.97
2019-04-10T10:42:25.022Z,6.67
2019-04-10T10:44:54.398Z,6.40
2019-04-10T10:47:24.111Z,6.57
2019-04-10T10:49:52.889Z,6.50
2019-04-10T10:52:21.614Z,7.10
2019-04-10T10:54:50.078Z,6.93
2019-04-10T10:57:19.381Z,7.07
2019-04-10T10:59:47.878Z,7.00
2019-04-10T11:02:17.087Z,6.93
2019-04-10T11:04:45.718Z,6.27
2019-04-10T11:07:14.455Z,6.80
2019-04-10T11:09:44.207Z,6.73
2019-04-10T11:12:13.584Z,6.70
2019-04-10T11:14:42.130Z,6.53
2019-04-10T11:17:11.856Z,6.83
2019-04-10T11:19:41.247Z,6.40
2019-04-10T11:22:09.826Z,6.10
2019-04-10T11:24:40.725Z,7.13
2019-04-10T11:27:09.877Z,7.00
2019-04-10T11:29:39.052Z,6.80
2019-04-10T11:32:07.723Z,6.87
2019-04-10T11:34:36.195Z,6.83
2019-04-10T11:37:21.536Z,6.83
2019-04-10T11:39:37.745Z,7.47
2019-04-10T11:42:06.737Z,7.20
2019-04-10T11:44:36.689Z,6.80
2019-04-10T11:47:08.741Z,6.63
2019-04-10T11:49:40.040Z,6.43
2019-04-10T11:52:07.269Z,6.20
2019-04-10T11:54:41.075Z,6.30
2019-04-10T11:57:06.942Z,6.37
2019-04-10T11:59:38.270Z,6.43
2019-04-10T12:02:08.180Z,6.43
2019-04-10T12:04:48.070Z,6.97
2019-04-10T12:07:09.119Z,6.30
2019-04-10T12:12:07.404Z,5.90
2019-04-10T12:14:35.899Z,6.30
2019-04-10T12:17:05.388Z,6.13
2019-04-10T12:19:34.102Z,6.60
2019-04-10T12:22:03.179Z,6.17
2019-04-10T12:24:32.266Z,6.40
2019-04-10T12:27:00.835Z,6.30
2019-04-10T12:29:30.671Z,6.63
2019-04-10T12:31:59.351Z,6.60
2019-04-10T12:34:28.522Z,5.60
2019-04-10T12:36:57.215Z,5.40
2019-04-10T12:39:25.733Z,6.27
2019-04-10T12:41:55.267Z,6.23
2019-04-10T12:44:23.958Z,6.20
2019-04-10T12:46:53.283Z,6.40
2019-04-10T12:49:23.376Z,6.80
2019-04-10T12:51:52.142Z,6.10
2019-04-10T12:54:21.633Z,5.70
2019-04-10T12:56:50.599Z,5.83
2019-04-10T12:59:19.374Z,5.60
2019-04-10T13:01:49.014Z,6.30
2019-04-10T13:04:18.013Z,6.00
2019-04-10T13:06:46.632Z,6.10
2019-04-10T13:09:15.978Z,5.80
2019-04-10T13:11:44.896Z,6.03
2019-04-10T13:14:14.677Z,6.33
2019-04-10T13:16:44.568Z,6.67
2019-04-10T13:19:13.171Z,6.50
2019-04-10T13:21:42.447Z,6.40
2019-04-10T13:24:11.126Z,6.80
2019-04-10T13:26:39.802Z,6.23
2019-04-10T13:29:08.427Z,6.20
2019-04-10T13:31:37.334Z,6.57
2019-04-10T13:34:05.995Z,6.07
2019-04-10T13:36:35.535Z,6.70
2019-04-10T13:39:06.665Z,6.53
2019-04-10T13:41:36.557Z,6.10
2019-04-10T13:44:06.499Z,6.73
2019-04-10T13:46:35.353Z,5.93
2019-04-10T13:49:04.022Z,5.77
2019-04-10T13:51:32.443Z,6.30
2019-04-10T13:54:02.001Z,6.47
2019-04-10T13:56:30.963Z,5.90
2019-04-10T13:59:00.545Z,6.80
2019-04-10T14:01:31.555Z,6.23
2019-04-10T14:04:00.813Z,6.00
2019-04-10T14:06:29.759Z,6.13
2019-04-10T14:09:11.614Z,5.67
2019-04-10T14:11:29.154Z,6.00
2019-04-10T14:13:57.709Z,6.13
2019-04-10T14:16:26.203Z,6.10
2019-04-10T14:18:54.698Z,5.77
2019-04-10T14:21:23.170Z,5.97
2019-04-10T14:23:51.718Z,5.90
2019-04-10T14:26:43.959Z,6.00
2019-04-10T14:29:16.312Z,6.00
2019-04-10T14:31:50.957Z,5.77
2019-04-10T14:34:20.207Z,6.43
2019-04-10T14:36:49.758Z,6.13
2019-04-10T14:39:21.185Z,5.77
2019-04-10T14:41:49.770Z,5.27
2019-04-10T14:44:18.330Z,5.20
2019-04-10T14:46:47.166Z,5.33
2019-04-10T14:49:16.674Z,5.93
2019-04-10T14:51:46.349Z,5.47
2019-04-10T14:54:15.591Z,6.00
2019-04-10T14:56:44.626Z,6.03
2019-04-10T14:59:13.038Z,6.00
2019-04-10T15:01:42.024Z,5.77
2019-04-10T15:04:11.012Z,5.70
2019-04-10T15:06:39.652Z,5.17
2019-04-10T15:09:23.220Z,5.33
2019-04-10T15:11:45.194Z,5.30
2019-04-10T15:14:15.135Z,5.07
2019-04-10T15:16:54.525Z,5.20
2019-04-10T15:19:16.720Z,4.73
2019-04-10T15:21:45.191Z,5.50
2019-04-10T15:24:13.767Z,5.77
2019-04-10T15:26:42.260Z,5.33
2019-04-10T15:29:10.671Z,5.70
2019-04-10T15:31:39.661Z,5.33
2019-04-10T15:34:08.319Z,5.30
2019-04-10T15:36:36.968Z,5.33
2019-04-10T15:39:06.651Z,5.60
2019-04-10T15:41:35.247Z,6.17
2019-04-10T15:44:04.099Z,5.77
2019-04-10T15:46:33.133Z,5.50
2019-04-10T15:49:02.774Z,5.17
2019-04-10T15:51:32.125Z,5.60
2019-04-10T15:54:01.272Z,5.33
2019-04-10T15:56:30.047Z,4.90
2019-04-10T15:58:59.641Z,5.20
2019-04-10T16:01:28.562Z,4.90
2019-04-10T16:03:57.183Z,5.00
2019-04-10T16:06:25.584Z,5.00
2019-04-10T16:08:54.136Z,5.57
2019-04-10T16:11:41.724Z,5.10
2019-04-10T16:14:20.758Z,5.33
2019-04-10T16:17:06.859Z,5.07
2019-04-10T16:19:42.970Z,5.23
2019-04-10T16:22:31.267Z,5.07
2019-04-10T16:25:03.210Z,6.00
2019-04-10T16:27:32.742Z,4.57
2019-04-10T16:30:03.280Z,4.67
2019-04-10T16:32:32.735Z,5.10
2019-04-10T16:35:01.611Z,5.07
2019-04-10T16:37:31.346Z,4.30
2019-04-10T16:40:03.974Z,4.33
2019-04-10T16:42:30.725Z,4.77
2019-04-10T16:44:59.727Z,4.60
2019-04-10T16:47:28.324Z,5.10
2019-04-10T16:49:57.227Z,4.57
2019-04-10T16:52:25.840Z,5.03
2019-04-10T16:54:55.472Z,4.77
2019-04-10T16:57:24.683Z,4.90
2019-04-10T16:59:53.384Z,4.47
2019-04-10T17:02:22.138Z,4.17
2019-04-10T17:04:50.791Z,4.70
2019-04-10T17:07:19.369Z,4.60
2019-04-10T17:09:49.896Z,4.60
2019-04-10T17:12:18.189Z,4.67
2019-04-10T17:14:47.736Z,4.10
2019-04-10T17:17:17.755Z,4.43
2019-04-10T17:19:53.592Z,4.23
2019-04-10T17:22:29.222Z,4.83
2019-04-10T17:24:47.428Z,4.20
2019-04-10T17:27:16.149Z,4.37
2019-04-10T17:29:45.186Z,4.87
2019-04-10T17:32:13.641Z,5.00
2019-04-10T17:34:43.082Z,4.77
2019-04-10T17:37:12.102Z,3.93
2019-04-10T17:39:41.741Z,4.20
2019-04-10T17:42:10.389Z,4.80
2019-04-10T17:44:40.073Z,4.27
2019-04-10T17:47:09.984Z,4.80
2019-04-10T17:49:39.329Z,4.73
2019-04-10T17:52:08.306Z,4.47
2019-04-10T17:54:36.824Z,4.50
2019-04-10T17:57:05.422Z,4.53
2019-04-10T17:59:34.240Z,4.00
2019-04-10T18:02:07.449Z,4.40
2019-04-10T18:04:36.191Z,4.40
2019-04-10T18:07:05.966Z,4.30
2019-04-10T18:09:35.266Z,4.63
2019-04-10T18:12:04.244Z,4.50
2019-04-10T18:14:36.090Z,4.30
2019-04-10T18:17:02.975Z,4.50
2019-04-10T18:19:32.394Z,4.43
2019-04-10T18:22:02.406Z,3.77
2019-04-10T18:24:32.398Z,4.50
2019-04-10T18:27:01.308Z,3.90
2019-04-10T18:29:30.940Z,3.87
2019-04-10T18:32:00.956Z,4.40
2019-04-10T18:34:30.106Z,4.07
2019-04-10T18:36:58.726Z,4.13
2019-04-10T18:39:27.262Z,4.33
2019-04-10T18:41:56.163Z,4.40
2019-04-10T18:44:25.499Z,4.70
2019-04-10T18:46:54.347Z,4.73
2019-04-10T18:49:23.251Z,5.20
2019-04-10T18:51:51.735Z,5.63
2019-04-10T18:54:20.427Z,5.77
2019-04-10T18:56:49.406Z,4.80
2019-04-10T18:59:46.993Z,4.27
2019-04-10T19:02:30.226Z,4.77
2019-04-10T19:05:09.915Z,4.13
2019-04-10T19:07:38.487Z,5.27
2019-04-10T19:10:08.131Z,4.27
2019-04-10T19:12:36.961Z,3.90
2019-04-10T19:15:06.541Z,4.10
2019-04-10T19:17:35.723Z,8.33
2019-04-10T19:20:04.500Z,4.83
2019-04-10T19:22:33.112Z,4.47
2019-04-10T19:25:02.980Z,4.40
2019-04-10T19:27:32.323Z,4.33
2019-04-10T19:30:00.995Z,4.20
2019-04-10T19:32:33.289Z,3.90
2019-04-10T19:35:02.636Z,4.57
2019-04-10T19:37:32.487Z,5.47
2019-04-10T19:40:00.984Z,6.07
2019-04-10T19:42:29.488Z,6.60
2019-04-10T19:44:57.952Z,6.17
2019-04-10T19:47:26.512Z,6.07
2019-04-10T19:49:55.162Z,5.30
2019-04-10T19:52:24.421Z,5.60
2019-04-10T19:54:53.481Z,6.57
2019-04-10T19:57:22.694Z,6.70
2019-04-10T19:59:52.347Z,4.80
2019-04-10T20:02:20.996Z,4.30
2019-04-10T20:04:50.548Z,4.00
2019-04-10T20:07:19.329Z,4.23
2019-04-10T20:09:48.562Z,3.97
2019-04-10T20:12:18.207Z,3.83
2019-04-10T20:14:46.805Z,4.30
2019-04-10T20:17:15.648Z,3.77
2019-04-10T20:19:44.176Z,3.50
2019-04-10T20:22:13.081Z,4.47
2019-04-10T20:24:41.473Z,3.97
2019-04-10T20:27:09.997Z,4.20
2019-04-10T20:29:39.341Z,3.80
2019-04-10T20:32:07.945Z,3.97
2019-04-10T20:34:37.557Z,3.93
2019-04-10T20:37:09.384Z,3.73
2019-04-10T20:39:37.074Z,4.27
2019-04-10T20:42:05.874Z,3.63
2019-04-10T20:44:34.521Z,3.73
2019-04-10T20:47:03.226Z,3.57
2019-04-10T20:49:32.175Z,4.00
2019-04-10T20:52:00.705Z,3.57
2019-04-10T20:54:29.176Z,4.10
2019-04-10T20:56:57.581Z,4.13
2019-04-10T20:59:26.565Z,4.20
2019-04-10T21:01:55.797Z,3.80
2019-04-10T21:04:25.384Z,4.10
2019-04-10T21:06:54.405Z,3.60
2019-04-10T21:09:23.623Z,3.70
2019-04-10T21:12:02.150Z,4.00
2019-04-10T21:14:23.345Z,4.00
2019-04-10T21:16:51.948Z,3.60
2019-04-10T21:19:20.647Z,3.80
2019-04-10T21:21:49.401Z,4.03
2019-04-10T21:24:18.816Z,3.83
2019-04-10T21:26:48.475Z,3.87
2019-04-10T21:29:36.405Z,4.30
2019-04-10T21:32:24.201Z,3.83
2019-04-10T21:34:53.536Z,4.30
2019-04-10T21:37:22.216Z,3.83
2019-04-10T21:39:50.840Z,4.20
2019-04-10T21:42:23.606Z,3.80
2019-04-10T21:44:51.288Z,3.90
2019-04-10T21:47:19.818Z,4.10
2019-04-10T21:49:48.470Z,3.93
2019-04-10T21:52:16.963Z,4.17
2019-04-10T21:54:52.044Z,4.03
2019-04-10T21:57:16.100Z,4.37
2019-04-10T21:59:45.482Z,3.80
2019-04-10T22:02:15.262Z,3.90
2019-04-10T22:04:44.178Z,3.73
2019-04-10T22:07:52.346Z,4.30
2019-04-10T22:10:32.109Z,3.80
2019-04-10T22:13:01.577Z,4.40
2019-04-10T22:15:39.438Z,3.87
2019-04-10T22:18:09.254Z,4.40
2019-04-10T22:20:37.843Z,3.83
2019-04-10T22:23:07.393Z,3.70
2019-04-10T22:25:35.982Z,3.70
2019-04-10T22:28:04.475Z,3.97
2019-04-10T22:30:33.019Z,3.90
2019-04-10T22:33:01.826Z,4.10
2019-04-10T22:35:31.347Z,4.37
2019-04-10T22:38:00.394Z,4.43
2019-04-10T22:40:29.179Z,4.20
2019-04-10T22:42:57.921Z,4.37
2019-04-10T22:45:29.291Z,4.10
2019-04-10T22:47:58.589Z,4.20
2019-04-10T22:50:27.564Z,4.17
2019-04-10T22:52:57.049Z,4.30
2019-04-10T22:55:26.055Z,4.53
2019-04-10T22:57:54.861Z,3.83
2019-04-10T23:00:31.018Z,4.70
2019-04-10T23:03:00.704Z,4.27
2019-04-10T23:05:29.454Z,4.23
2019-04-10T23:07:59.020Z,4.70
2019-04-10T23:10:28.749Z,4.07
2019-04-10T23:13:01.461Z,4.20
2019-04-10T23:15:27.644Z,4.33
2019-04-10T23:17:57.253Z,4.67
2019-04-10T23:20:26.393Z,4.10
2019-04-10T23:22:54.974Z,4.57
2019-04-10T23:25:24.712Z,4.07
2019-04-10T23:27:55.185Z,4.27
2019-04-10T23:30:24.647Z,4.43
2019-04-10T23:32:53.515Z,4.27
2019-04-10T23:35:22.554Z,4.20
2019-04-10T23:37:51.201Z,4.40
2019-04-10T23:40:20.910Z,4.60
2019-04-10T23:43:03.825Z,4.40
2019-04-10T23:45:21.809Z,4.17
2019-04-10T23:47:50.935Z,4.20
2019-04-10T23:50:19.886Z,4.43
2019-04-10T23:52:49.745Z,4.00
2019-04-10T23:55:18.715Z,4.23
2019-04-10T23:57:47.684Z,4.23
