createdAt,value
2023-04-27T00:02:11.921Z,100892.38
2023-04-27T00:04:38.734Z,100894.00
2023-04-27T00:07:05.560Z,100895.72
2023-04-27T00:09:32.181Z,100892.16
2023-04-27T00:11:58.791Z,100895.63
2023-04-27T00:14:28.452Z,100888.56
2023-04-27T00:16:55.908Z,100891.16
2023-04-27T00:19:22.765Z,100887.63
2023-04-27T00:21:49.316Z,100892.03
2023-04-27T00:24:15.919Z,100889.41
2023-04-27T00:26:42.469Z,100892.84
2023-04-27T00:29:09.029Z,100886.66
2023-04-27T00:31:35.724Z,100882.28
2023-04-27T00:34:02.265Z,100888.38
2023-04-27T00:36:29.008Z,100884.88
2023-04-27T00:38:55.634Z,100877.81
2023-04-27T00:41:23.048Z,100883.06
2023-04-27T00:43:49.665Z,100887.38
2023-04-27T00:46:17.375Z,100887.34
2023-04-27T00:48:44.617Z,100882.03
2023-04-27T00:51:11.374Z,100891.66
2023-04-27T00:53:38.240Z,100888.06
2023-04-27T00:56:06.658Z,100894.13
2023-04-27T00:58:33.532Z,100884.41
2023-04-27T01:01:01.213Z,100886.97
2023-04-27T01:03:28.156Z,100893.03
2023-04-27T01:05:56.718Z,100897.41
2023-04-27T01:08:23.273Z,100897.41
2023-04-27T01:10:49.897Z,100894.66
2023-04-27T01:13:16.599Z,100886.78
2023-04-27T01:15:43.168Z,100895.50
2023-04-27T01:18:09.874Z,100891.94
2023-04-27T01:20:36.474Z,100893.63
2023-04-27T01:23:03.442Z,100898.00
2023-04-27T01:25:30.038Z,100891.84
2023-04-27T01:27:56.652Z,100900.56
2023-04-27T01:30:23.226Z,100896.97
2023-04-27T01:32:50.117Z,100903.09
2023-04-27T01:35:19.120Z,100902.19
2023-04-27T01:37:45.809Z,100907.41
2023-04-27T01:40:13.055Z,100917.00
2023-04-27T01:42:39.674Z,100914.38
2023-04-27T01:45:09.161Z,100912.56
2023-04-27T01:47:35.860Z,100914.28
2023-04-27T01:50:02.495Z,100926.53
2023-04-27T01:52:29.044Z,100922.91
2023-04-27T01:54:55.726Z,100923.75
2023-04-27T01:57:22.812Z,100929.78
2023-04-27T01:59:49.446Z,100928.81
2023-04-27T02:02:16.023Z,100933.13
2023-04-27T02:04:43.475Z,100941.88
2023-04-27T02:07:10.400Z,100940.97
2023-04-27T02:09:37.013Z,100936.50
2023-04-27T02:12:03.741Z,100941.63
2023-04-27T02:14:30.510Z,100943.41
2023-04-27T02:16:57.286Z,100947.69
2023-04-27T02:19:23.874Z,100947.66
2023-04-27T02:21:50.825Z,100967.81
2023-04-27T02:24:17.314Z,100965.13
2023-04-27T02:26:45.254Z,100968.47
2023-04-27T02:29:11.885Z,100968.44
2023-04-27T02:31:38.986Z,100970.06
2023-04-27T02:34:05.539Z,100977.88
2023-04-27T02:36:32.385Z,100973.41
2023-04-27T02:38:58.891Z,100974.19
2023-04-27T02:41:28.082Z,100973.16
2023-04-27T02:43:54.912Z,100984.47
2023-04-27T02:46:21.579Z,100973.88
2023-04-27T02:48:48.152Z,100980.78
2023-04-27T02:51:14.655Z,100977.97
2023-04-27T02:53:41.375Z,100982.25
2023-04-27T02:56:07.936Z,100981.25
2023-04-27T02:58:34.758Z,100975.06
2023-04-27T03:01:01.560Z,100975.00
2023-04-27T03:03:28.189Z,100967.94
2023-04-27T03:05:54.745Z,100969.59
2023-04-27T03:08:21.343Z,100983.50
2023-04-27T03:10:47.910Z,100977.25
2023-04-27T03:13:15.719Z,100978.03
2023-04-27T03:15:43.681Z,100979.56
2023-04-27T03:18:10.325Z,100982.03
2023-04-27T03:20:36.865Z,100978.41
2023-04-27T03:23:03.520Z,100979.94
2023-04-27T03:25:30.054Z,100979.81
2023-04-27T03:27:56.777Z,100981.31
2023-04-27T03:30:23.492Z,100981.06
2023-04-27T03:32:50.064Z,100989.53
2023-04-27T03:35:16.698Z,100988.38
2023-04-27T03:37:46.162Z,100984.56
2023-04-27T03:40:14.453Z,100991.22
2023-04-27T03:42:41.195Z,100999.69
2023-04-27T03:45:08.551Z,101005.47
2023-04-27T03:47:35.097Z,100999.16
2023-04-27T03:50:01.733Z,101009.44
2023-04-27T03:52:28.241Z,101006.63
2023-04-27T03:54:54.890Z,101013.50
2023-04-27T03:57:21.539Z,101006.38
2023-04-27T03:59:48.149Z,101008.84
2023-04-27T04:02:15.148Z,101010.50
2023-04-27T04:04:42.203Z,101012.03
2023-04-27T04:07:08.984Z,101006.69
2023-04-27T04:09:36.024Z,101007.38
2023-04-27T04:12:03.717Z,101002.81
2023-04-27T04:14:30.361Z,101004.47
2023-04-27T04:16:57.479Z,101003.44
2023-04-27T04:19:24.087Z,101003.31
2023-04-27T04:21:50.719Z,101004.06
2023-04-27T04:24:18.783Z,101011.81
2023-04-27T04:26:45.375Z,101018.63
2023-04-27T04:29:12.204Z,101018.41
2023-04-27T04:31:38.929Z,101022.56
2023-04-27T04:34:05.495Z,101023.25
2023-04-27T04:36:32.148Z,101025.84
2023-04-27T04:38:59.102Z,101025.72
2023-04-27T04:41:26.443Z,101030.84
2023-04-27T04:43:53.030Z,101027.19
2023-04-27T04:46:20.123Z,101026.22
2023-04-27T04:48:47.018Z,101038.41
2023-04-27T04:51:13.645Z,101039.25
2023-04-27T04:53:40.285Z,101034.81
2023-04-27T04:56:11.317Z,101040.13
2023-04-27T04:58:38.125Z,101040.22
2023-04-27T05:01:05.348Z,101040.28
2023-04-27T05:03:32.504Z,101038.53
2023-04-27T05:05:59.225Z,101041.25
2023-04-27T05:08:25.871Z,101037.84
2023-04-27T05:10:53.565Z,101036.19
2023-04-27T05:13:21.118Z,101036.31
2023-04-27T05:15:47.856Z,101035.66
2023-04-27T05:18:14.442Z,101035.88
2023-04-27T05:20:41.137Z,101040.50
2023-04-27T05:23:07.659Z,101046.94
2023-04-27T05:25:41.347Z,101047.22
2023-04-27T05:28:08.864Z,101048.31
2023-04-27T05:30:36.122Z,101058.13
2023-04-27T05:33:05.868Z,101057.56
2023-04-27T05:35:33.106Z,101059.47
2023-04-27T05:37:59.813Z,101057.03
2023-04-27T05:40:26.557Z,101057.25
2023-04-27T05:42:53.113Z,101061.94
2023-04-27T05:45:20.533Z,101068.25
2023-04-27T05:47:47.133Z,101062.44
2023-04-27T05:50:13.906Z,101064.38
2023-04-27T05:52:40.648Z,101063.75
2023-04-27T05:55:08.316Z,101074.50
2023-04-27T05:57:34.909Z,101077.34
2023-04-27T06:00:01.980Z,101083.78
2023-04-27T06:02:39.088Z,101082.16
2023-04-27T06:05:06.994Z,101077.16
2023-04-27T06:07:33.616Z,101081.66
2023-04-27T06:10:00.255Z,101084.44
2023-04-27T06:12:26.851Z,101092.53
2023-04-27T06:14:53.358Z,101088.34
2023-04-27T06:17:21.807Z,101089.41
2023-04-27T06:19:48.327Z,101081.75
2023-04-27T06:22:14.782Z,101082.78
2023-04-27T06:24:42.418Z,101088.97
2023-04-27T06:27:08.906Z,101094.34
2023-04-27T06:29:35.374Z,101097.06
2023-04-27T06:32:02.032Z,101093.75
2023-04-27T06:34:28.805Z,101093.94
2023-04-27T06:36:55.578Z,101096.66
2023-04-27T06:39:22.659Z,101096.81
2023-04-27T06:41:49.250Z,101098.75
2023-04-27T06:44:18.715Z,101098.09
2023-04-27T06:46:45.217Z,101099.22
2023-04-27T06:49:11.920Z,101104.66
2023-04-27T06:51:38.570Z,101098.69
2023-04-27T06:54:05.265Z,101105.78
2023-04-27T06:56:31.786Z,101115.69
2023-04-27T06:58:58.372Z,101105.47
2023-04-27T07:01:25.183Z,101119.81
2023-04-27T07:03:52.040Z,101107.03
2023-04-27T07:06:18.739Z,101107.38
2023-04-27T07:08:45.324Z,101107.56
2023-04-27T07:11:12.523Z,101109.63
2023-04-27T07:13:39.128Z,101113.44
2023-04-27T07:16:06.521Z,101117.63
2023-04-27T07:18:33.115Z,101123.56
2023-04-27T07:20:59.632Z,101115.34
2023-04-27T07:23:26.333Z,101108.78
2023-04-27T07:25:53.291Z,101107.41
2023-04-27T07:28:20.070Z,101111.81
2023-04-27T07:30:47.019Z,101112.47
2023-04-27T07:33:13.568Z,101112.88
2023-04-27T07:35:40.119Z,101109.78
2023-04-27T07:38:07.534Z,101115.06
2023-04-27T07:40:34.632Z,101111.47
2023-04-27T07:43:01.203Z,101117.59
2023-04-27T07:45:34.048Z,101124.94
2023-04-27T07:48:02.188Z,101114.03
2023-04-27T07:50:29.876Z,101116.06
2023-04-27T07:52:57.080Z,101120.97
2023-04-27T07:55:24.113Z,101126.94
2023-04-27T07:57:52.409Z,101119.38
2023-04-27T08:00:19.458Z,101123.06
2023-04-27T08:02:46.395Z,101123.19
2023-04-27T08:05:13.807Z,101121.63
2023-04-27T08:07:44.366Z,101125.88
2023-04-27T08:10:11.244Z,101119.31
2023-04-27T08:12:37.864Z,101127.91
2023-04-27T08:15:05.916Z,101127.72
2023-04-27T08:17:32.403Z,101126.00
2023-04-27T08:19:59.053Z,101126.03
2023-04-27T08:22:25.742Z,101122.78
2023-04-27T08:24:52.403Z,101118.94
2023-04-27T08:27:18.914Z,101126.28
2023-04-27T08:29:48.997Z,101118.88
2023-04-27T08:32:16.075Z,101111.94
2023-04-27T08:34:42.733Z,101108.38
2023-04-27T08:37:09.194Z,101110.91
2023-04-27T08:39:35.853Z,101113.41
2023-04-27T08:42:10.847Z,101109.06
2023-04-27T08:44:42.012Z,101117.38
2023-04-27T08:47:09.396Z,101102.03
2023-04-27T08:49:38.588Z,101101.94
2023-04-27T08:52:12.154Z,101099.88
2023-04-27T08:54:38.935Z,101094.88
2023-04-27T08:57:12.313Z,101091.44
2023-04-27T08:59:42.016Z,101094.88
2023-04-27T09:02:19.252Z,101097.25
2023-04-27T09:04:46.127Z,101095.00
2023-04-27T09:07:17.496Z,101099.84
2023-04-27T09:09:45.486Z,101099.56
2023-04-27T09:12:20.331Z,101098.75
2023-04-27T09:15:00.900Z,101104.50
2023-04-27T09:17:29.003Z,101094.44
2023-04-27T09:20:08.718Z,101097.53
2023-04-27T09:22:46.037Z,101091.81
2023-04-27T09:25:29.615Z,101092.94
2023-04-27T09:27:58.134Z,101102.81
2023-04-27T09:30:25.927Z,101097.66
2023-04-27T09:32:54.738Z,101098.72
2023-04-27T09:35:26.503Z,101089.03
2023-04-27T09:37:54.293Z,101096.06
2023-04-27T09:40:31.013Z,101096.06
2023-04-27T09:43:01.597Z,101091.47
2023-04-27T09:45:28.161Z,101093.81
2023-04-27T09:47:54.763Z,101089.19
2023-04-27T09:50:24.226Z,101100.53
2023-04-27T09:52:50.811Z,101093.47
2023-04-27T09:55:41.139Z,101084.00
2023-04-27T09:58:45.214Z,101092.50
2023-04-27T10:04:20.504Z,101084.56
2023-04-27T10:07:12.893Z,101095.44
2023-04-27T10:09:46.228Z,101090.44
2023-04-27T10:12:27.469Z,101084.41
2023-04-27T10:15:00.260Z,101086.19
2023-04-27T10:17:32.163Z,101093.22
2023-04-27T10:20:03.836Z,101082.56
2023-04-27T10:22:46.413Z,101075.16
2023-04-27T10:25:13.656Z,101081.78
2023-04-27T10:27:41.184Z,101079.69
2023-04-27T10:30:12.520Z,101083.16
2023-04-27T10:32:51.398Z,101089.34
2023-04-27T10:35:18.789Z,101078.75
2023-04-27T10:37:45.415Z,101078.88
2023-04-27T10:40:19.840Z,101083.53
2023-04-27T10:42:49.382Z,101074.13
2023-04-27T10:45:29.237Z,101081.50
2023-04-27T10:48:00.580Z,101075.53
2023-04-27T10:50:27.705Z,101079.25
2023-04-27T10:52:54.191Z,101086.53
2023-04-27T10:55:22.781Z,101075.25
2023-04-27T10:57:54.173Z,101074.47
2023-04-27T11:00:27.936Z,101078.09
2023-04-27T11:02:56.304Z,101072.81
2023-04-27T11:05:32.995Z,101075.66
2023-04-27T11:08:10.671Z,101082.00
2023-04-27T11:10:42.872Z,101073.25
2023-04-27T11:13:11.385Z,101076.97
2023-04-27T11:15:49.185Z,101069.16
2023-04-27T11:18:17.272Z,101067.47
2023-04-27T11:20:54.711Z,101076.38
2023-04-27T11:23:28.968Z,101078.19
2023-04-27T11:25:56.656Z,101073.78
2023-04-27T11:28:24.573Z,101072.88
2023-04-27T11:30:58.375Z,101076.38
2023-04-27T11:33:25.713Z,101079.19
2023-04-27T11:35:52.598Z,101069.53
2023-04-27T11:38:19.607Z,101080.19
2023-04-27T11:41:00.802Z,101080.28
2023-04-27T11:43:28.088Z,101073.16
2023-04-27T11:45:56.099Z,101074.03
2023-04-27T11:48:27.457Z,101066.09
2023-04-27T11:50:54.179Z,101067.88
2023-04-27T11:53:34.768Z,101066.13
2023-04-27T11:56:03.596Z,101069.69
2023-04-27T11:58:30.379Z,101067.94
2023-04-27T12:00:58.057Z,101060.81
2023-04-27T12:03:26.087Z,101069.69
2023-04-27T12:05:52.985Z,101067.94
2023-04-27T12:08:20.608Z,101060.91
2023-04-27T12:10:47.273Z,101067.13
2023-04-27T12:13:14.400Z,101068.84
2023-04-27T12:15:42.350Z,101066.19
2023-04-27T12:18:09.724Z,101064.41
2023-04-27T12:20:36.566Z,101068.84
2023-04-27T12:23:03.120Z,101067.06
2023-04-27T12:25:30.293Z,101057.34
2023-04-27T12:27:56.876Z,101059.13
2023-04-27T12:30:24.026Z,101066.19
2023-04-27T12:32:51.273Z,101059.91
2023-04-27T12:35:18.134Z,101061.53
2023-04-27T12:37:44.732Z,101058.81
2023-04-27T12:40:11.595Z,101058.81
2023-04-27T12:42:38.202Z,101055.34
2023-04-27T12:45:05.197Z,101048.34
2023-04-27T12:47:54.019Z,101049.31
2023-04-27T12:50:19.042Z,101056.47
2023-04-27T12:52:45.520Z,101059.19
2023-04-27T12:55:24.846Z,101055.69
2023-04-27T12:57:58.540Z,101045.06
2023-04-27T13:00:25.406Z,101043.31
2023-04-27T13:02:52.996Z,101049.56
2023-04-27T13:05:21.021Z,101048.69
2023-04-27T13:07:48.413Z,101042.50
2023-04-27T13:10:15.172Z,101046.06
2023-04-27T13:12:41.833Z,101035.38
2023-04-27T13:15:09.199Z,101037.13
2023-04-27T13:17:35.742Z,101041.56
2023-04-27T13:20:02.372Z,101040.59
2023-04-27T13:22:28.927Z,101045.03
2023-04-27T13:24:55.581Z,101041.44
2023-04-27T13:27:25.045Z,101043.22
2023-04-27T13:29:51.541Z,101042.44
2023-04-27T13:32:18.612Z,101039.78
2023-04-27T13:34:45.173Z,101035.38
2023-04-27T13:37:11.654Z,101032.72
2023-04-27T13:39:38.406Z,101034.50
2023-04-27T13:42:04.962Z,101040.72
2023-04-27T13:44:31.864Z,101036.28
2023-04-27T13:46:58.591Z,101031.81
2023-04-27T13:49:26.010Z,101030.94
2023-04-27T13:51:52.739Z,101034.50
2023-04-27T13:54:20.538Z,101031.84
2023-04-27T13:56:47.098Z,101034.50
2023-04-27T13:59:14.035Z,101034.47
2023-04-27T14:01:40.825Z,101025.53
2023-04-27T14:04:07.493Z,101031.72
2023-04-27T14:06:34.212Z,101030.84
2023-04-27T14:09:00.909Z,101029.03
2023-04-27T14:11:27.636Z,101021.91
2023-04-27T14:13:54.130Z,101027.16
2023-04-27T14:16:21.036Z,101024.44
2023-04-27T14:18:47.524Z,101027.06
2023-04-27T14:21:14.023Z,101025.19
2023-04-27T14:23:40.931Z,101026.97
2023-04-27T14:26:07.446Z,101018.09
2023-04-27T14:28:34.591Z,101012.78
2023-04-27T14:31:01.178Z,101017.19
2023-04-27T14:33:27.708Z,101011.88
2023-04-27T14:35:54.491Z,101005.66
2023-04-27T14:38:22.023Z,101011.88
2023-04-27T14:40:48.682Z,101005.69
2023-04-27T14:43:15.250Z,101004.84
2023-04-27T14:45:52.458Z,101002.22
2023-04-27T14:48:22.148Z,100994.25
2023-04-27T14:50:48.818Z,100988.09
2023-04-27T14:53:15.368Z,100996.97
2023-04-27T14:55:44.112Z,100996.97
2023-04-27T14:58:10.611Z,100994.28
2023-04-27T15:00:37.447Z,100988.03
2023-04-27T15:03:04.195Z,100989.81
2023-04-27T15:05:31.718Z,100988.03
2023-04-27T15:07:58.308Z,100993.41
2023-04-27T15:10:24.813Z,100999.59
2023-04-27T15:12:51.372Z,100992.47
2023-04-27T15:15:17.941Z,100993.38
2023-04-27T15:17:44.500Z,100985.41
2023-04-27T15:20:11.359Z,100981.91
2023-04-27T15:22:37.857Z,100982.78
2023-04-27T15:25:04.764Z,100978.41
2023-04-27T15:27:31.273Z,100965.09
2023-04-27T15:29:58.382Z,100973.13
2023-04-27T15:32:29.826Z,100971.34
2023-04-27T15:35:00.000Z,100982.06
2023-04-27T15:37:28.155Z,100978.09
2023-04-27T15:39:55.787Z,100971.25
2023-04-27T15:42:23.397Z,100971.25
2023-04-27T15:44:50.928Z,100970.72
2023-04-27T15:47:17.608Z,100961.41
2023-04-27T15:49:56.312Z,100963.91
2023-04-27T15:52:23.800Z,100970.06
2023-04-27T15:54:50.366Z,100969.84
2023-04-27T15:57:18.367Z,100960.38
2023-04-27T15:59:45.095Z,100967.19
2023-04-27T16:02:12.779Z,100969.53
2023-04-27T16:04:39.377Z,100973.13
2023-04-27T16:07:07.300Z,100983.94
2023-04-27T16:09:34.132Z,100971.84
2023-04-27T16:12:01.480Z,100971.09
2023-04-27T16:14:27.985Z,100969.06
2023-04-27T16:16:56.128Z,100966.03
2023-04-27T16:19:22.755Z,100970.88
2023-04-27T16:21:49.590Z,100961.25
2023-04-27T16:24:16.086Z,100961.94
2023-04-27T16:26:42.827Z,100957.69
2023-04-27T16:29:09.346Z,100951.75
2023-04-27T16:31:35.904Z,100958.00
2023-04-27T16:34:03.173Z,100956.84
2023-04-27T16:36:30.410Z,100955.81
2023-04-27T16:38:57.127Z,100957.06
2023-04-27T16:41:24.317Z,100948.00
2023-04-27T16:43:51.136Z,100949.09
2023-04-27T16:46:17.697Z,100945.34
2023-04-27T16:48:44.528Z,100946.25
2023-04-27T16:51:11.117Z,100950.13
2023-04-27T16:53:37.670Z,100950.56
2023-04-27T16:56:06.752Z,100950.06
2023-04-27T16:58:36.038Z,100949.97
2023-04-27T17:01:02.606Z,100957.00
2023-04-27T17:03:29.986Z,100947.69
2023-04-27T17:05:56.646Z,100961.16
2023-04-27T17:08:23.187Z,100952.50
2023-04-27T17:10:49.695Z,100955.44
2023-04-27T17:13:17.323Z,100955.13
2023-04-27T17:15:43.859Z,100951.13
2023-04-27T17:18:10.547Z,100958.47
2023-04-27T17:20:38.351Z,100963.03
2023-04-27T17:23:07.004Z,100960.31
2023-04-27T17:25:33.521Z,100961.00
2023-04-27T17:28:01.469Z,100962.41
2023-04-27T17:30:28.452Z,100954.81
2023-04-27T17:32:55.249Z,100948.97
2023-04-27T17:35:21.920Z,100943.91
2023-04-27T17:37:48.690Z,100947.72
2023-04-27T17:40:20.570Z,100943.47
2023-04-27T17:42:49.560Z,100949.06
2023-04-27T17:45:16.647Z,100940.34
2023-04-27T17:47:43.172Z,100939.63
2023-04-27T17:50:10.975Z,100936.19
2023-04-27T17:52:37.636Z,100932.75
2023-04-27T17:55:04.664Z,100928.38
2023-04-27T17:57:31.305Z,100924.00
2023-04-27T17:59:57.907Z,100916.06
2023-04-27T18:02:24.518Z,100912.56
2023-04-27T18:04:51.344Z,100914.41
2023-04-27T18:07:19.256Z,100918.00
2023-04-27T18:09:45.943Z,100919.84
2023-04-27T18:12:12.459Z,100918.97
2023-04-27T18:14:39.455Z,100921.63
2023-04-27T18:17:07.677Z,100923.41
2023-04-27T18:19:34.201Z,100926.06
2023-04-27T18:22:00.759Z,100919.84
2023-04-27T18:24:27.410Z,100921.59
2023-04-27T18:26:54.001Z,100924.25
2023-04-27T18:29:23.910Z,100910.88
2023-04-27T18:31:50.487Z,100922.38
2023-04-27T18:34:17.077Z,100923.22
2023-04-27T18:36:43.630Z,100920.50
2023-04-27T18:39:10.190Z,100920.47
2023-04-27T18:41:36.674Z,100918.63
2023-04-27T18:44:05.404Z,100923.00
2023-04-27T18:46:32.588Z,100924.75
2023-04-27T18:48:59.303Z,100927.31
2023-04-27T18:51:26.318Z,100921.06
2023-04-27T18:53:53.396Z,100926.28
2023-04-27T18:56:20.039Z,100923.59
2023-04-27T18:58:48.599Z,100929.72
2023-04-27T19:01:33.465Z,100924.31
2023-04-27T19:04:00.291Z,100917.19
2023-04-27T19:06:27.570Z,100925.94
2023-04-27T19:08:54.101Z,100937.38
2023-04-27T19:11:22.391Z,100943.50
2023-04-27T19:13:50.230Z,100947.84
2023-04-27T19:16:17.290Z,100940.69
2023-04-27T19:18:44.215Z,100943.28
2023-04-27T19:21:10.854Z,100938.78
2023-04-27T19:23:37.564Z,100939.59
2023-04-27T19:26:12.415Z,100935.09
2023-04-27T19:28:39.948Z,100944.78
2023-04-27T19:31:07.314Z,100936.72
2023-04-27T19:33:33.852Z,100933.06
2023-04-27T19:36:00.445Z,100933.84
2023-04-27T19:38:26.937Z,100928.44
2023-04-27T19:40:53.491Z,100931.91
2023-04-27T19:43:20.159Z,100937.97
2023-04-27T19:45:49.079Z,100935.25
2023-04-27T19:48:16.096Z,100931.59
2023-04-27T19:50:43.461Z,100925.31
2023-04-27T19:53:10.893Z,100922.50
2023-04-27T19:55:37.793Z,100925.91
2023-04-27T19:58:04.335Z,100917.84
2023-04-27T20:00:30.895Z,100909.75
2023-04-27T20:02:57.659Z,100909.63
2023-04-27T20:05:24.818Z,100912.19
2023-04-27T20:07:51.570Z,100920.03
2023-04-27T20:10:18.171Z,100919.91
2023-04-27T20:12:55.425Z,100905.69
2023-04-27T20:15:23.980Z,100906.47
2023-04-27T20:17:50.874Z,100904.59
2023-04-27T20:20:18.145Z,100909.78
2023-04-27T20:22:44.966Z,100908.81
2023-04-27T20:25:14.451Z,100906.94
2023-04-27T20:27:41.455Z,100909.50
2023-04-27T20:30:08.555Z,100908.53
2023-04-27T20:32:35.087Z,100904.03
2023-04-27T20:35:02.565Z,100909.28
2023-04-27T20:37:29.311Z,100901.22
2023-04-27T20:39:55.871Z,100905.63
2023-04-27T20:42:22.575Z,100904.69
2023-04-27T20:44:49.165Z,100910.78
2023-04-27T20:47:15.786Z,100901.88
2023-04-27T20:49:42.613Z,100908.00
2023-04-27T20:52:09.179Z,100910.50
2023-04-27T20:54:36.248Z,100906.03
2023-04-27T20:57:03.809Z,100904.16
2023-04-27T20:59:30.373Z,100902.28
2023-04-27T21:01:57.002Z,100901.25
2023-04-27T21:04:23.744Z,100902.84
2023-04-27T21:06:50.449Z,100908.84
2023-04-27T21:09:16.907Z,100910.41
2023-04-27T21:11:43.407Z,100912.88
2023-04-27T21:14:10.519Z,100901.28
2023-04-27T21:16:37.195Z,100912.56
2023-04-27T21:19:03.799Z,100906.22
2023-04-27T21:21:30.425Z,100897.22
2023-04-27T21:24:18.653Z,100906.75
2023-04-27T21:26:43.468Z,100892.50
2023-04-27T21:29:10.061Z,100891.50
2023-04-27T21:31:37.891Z,100893.13
2023-04-27T21:34:04.597Z,100892.97
2023-04-27T21:36:32.908Z,100890.25
2023-04-27T21:38:59.480Z,100894.53
2023-04-27T21:41:26.272Z,100895.31
2023-04-27T21:43:52.806Z,100890.81
2023-04-27T21:46:19.337Z,100890.75
2023-04-27T21:48:45.937Z,100882.75
2023-04-27T21:51:12.518Z,100881.81
2023-04-27T21:53:39.151Z,100890.53
2023-04-27T21:56:06.561Z,100883.50
2023-04-27T21:58:33.092Z,100876.41
2023-04-27T22:00:59.555Z,100882.59
2023-04-27T22:03:26.690Z,100872.06
2023-04-27T22:05:53.982Z,100873.81
2023-04-27T22:08:21.728Z,100877.38
2023-04-27T22:10:48.292Z,100879.19
2023-04-27T22:13:18.795Z,100876.59
2023-04-27T22:15:47.117Z,100866.94
2023-04-27T22:18:14.957Z,100866.09
2023-04-27T22:20:42.736Z,100859.91
2023-04-27T22:23:09.508Z,100867.00
2023-04-27T22:25:36.317Z,100862.63
2023-04-27T22:28:02.843Z,100858.16
2023-04-27T22:30:30.348Z,100853.75
2023-04-27T22:32:57.700Z,100856.41
2023-04-27T22:35:26.919Z,100857.28
2023-04-27T22:37:59.125Z,100858.16
2023-04-27T22:40:26.203Z,100854.59
2023-04-27T22:42:53.546Z,100854.50
2023-04-27T22:45:20.115Z,100848.28
2023-04-27T22:47:46.790Z,100841.94
2023-04-27T22:50:13.733Z,100841.84
2023-04-27T22:52:43.989Z,100843.53
2023-04-27T22:55:12.407Z,100838.09
2023-04-27T22:57:39.455Z,100834.47
2023-04-27T23:00:08.811Z,100826.41
2023-04-27T23:02:35.719Z,100832.41
2023-04-27T23:05:03.889Z,100830.53
2023-04-27T23:07:30.490Z,100823.38
2023-04-27T23:09:57.082Z,100829.38
2023-04-27T23:12:26.918Z,100827.44
2023-04-27T23:14:53.513Z,100812.31
2023-04-27T23:17:22.676Z,100812.19
2023-04-27T23:19:49.663Z,100809.44
2023-04-27T23:22:16.276Z,100811.09
2023-04-27T23:24:42.905Z,100811.00
2023-04-27T23:27:09.417Z,100803.00
2023-04-27T23:29:36.012Z,100806.41
2023-04-27T23:32:04.267Z,100792.28
2023-04-27T23:34:32.805Z,100806.19
2023-04-27T23:36:59.631Z,100800.84
2023-04-27T23:39:27.751Z,100795.47
2023-04-27T23:41:54.304Z,100793.66
2023-04-27T23:44:21.408Z,100788.31
2023-04-27T23:46:48.067Z,100781.16
2023-04-27T23:49:15.426Z,100785.47
2023-04-27T23:51:41.965Z,100779.22
2023-04-27T23:54:08.448Z,100781.75
2023-04-27T23:56:34.997Z,100777.34
2023-04-27T23:59:01.593Z,100773.78
