createdAt,value
2022-07-29T00:00:17.431Z,0.00
2022-07-29T00:01:19.296Z,0.00
2022-07-29T00:02:17.471Z,0.00
2022-07-29T00:03:17.519Z,0.00
2022-07-29T00:04:18.046Z,0.00
2022-07-29T00:05:17.464Z,0.00
2022-07-29T00:06:17.463Z,0.00
2022-07-29T00:07:17.478Z,0.00
2022-07-29T00:08:17.481Z,0.00
2022-07-29T00:09:17.475Z,0.00
2022-07-29T00:10:17.476Z,0.00
2022-07-29T00:11:17.504Z,0.00
2022-07-29T00:12:17.510Z,0.00
2022-07-29T00:13:17.479Z,0.00
2022-07-29T00:14:17.714Z,0.00
2022-07-29T00:15:17.488Z,0.00
2022-07-29T00:16:17.539Z,0.00
2022-07-29T00:17:19.050Z,0.00
2022-07-29T00:18:17.507Z,0.00
2022-07-29T00:19:17.508Z,0.00
2022-07-29T00:20:17.519Z,0.00
2022-07-29T00:21:17.505Z,0.00
2022-07-29T00:22:17.541Z,0.00
2022-07-29T00:23:17.534Z,0.00
2022-07-29T00:24:18.005Z,0.00
2022-07-29T00:25:17.539Z,0.00
2022-07-29T00:26:17.547Z,0.00
2022-07-29T00:27:17.528Z,0.00
2022-07-29T00:28:17.572Z,0.00
2022-07-29T00:29:33.686Z,0.00
2022-07-29T00:30:25.734Z,0.00
2022-07-29T00:31:17.619Z,0.00
2022-07-29T00:32:17.560Z,0.00
2022-07-29T00:33:17.571Z,0.00
2022-07-29T00:34:17.917Z,0.00
2022-07-29T00:35:17.583Z,0.00
2022-07-29T00:36:17.594Z,0.00
2022-07-29T00:37:17.588Z,0.00
2022-07-29T00:38:17.575Z,0.00
2022-07-29T00:39:17.587Z,0.00
2022-07-29T00:40:17.575Z,0.00
2022-07-29T00:41:17.591Z,0.00
2022-07-29T00:42:17.582Z,0.00
2022-07-29T00:43:17.595Z,0.00
2022-07-29T00:44:17.835Z,0.00
2022-07-29T00:45:17.589Z,0.00
2022-07-29T00:46:17.619Z,0.00
2022-07-29T00:47:17.611Z,0.00
2022-07-29T00:48:17.623Z,0.00
2022-07-29T00:49:17.656Z,0.00
2022-07-29T00:50:17.627Z,0.00
2022-07-29T00:51:17.622Z,0.00
2022-07-29T00:52:17.651Z,0.00
2022-07-29T00:53:17.634Z,0.00
2022-07-29T00:54:17.885Z,0.00
2022-07-29T00:55:17.622Z,0.00
2022-07-29T00:56:17.638Z,0.00
2022-07-29T00:57:17.630Z,0.00
2022-07-29T00:58:17.666Z,0.00
2022-07-29T00:59:17.668Z,0.00
2022-07-29T01:00:17.653Z,0.00
2022-07-29T01:01:17.707Z,0.00
2022-07-29T01:02:17.748Z,0.00
2022-07-29T01:03:17.667Z,0.00
2022-07-29T01:05:51.248Z,0.00
2022-07-29T01:06:49.716Z,0.00
2022-07-29T01:07:49.719Z,0.00
2022-07-29T01:08:49.725Z,0.00
2022-07-29T01:09:49.731Z,0.00
2022-07-29T01:10:49.743Z,0.00
2022-07-29T01:11:49.753Z,0.00
2022-07-29T01:12:49.746Z,0.00
2022-07-29T01:13:49.744Z,0.00
2022-07-29T01:14:49.764Z,0.00
2022-07-29T01:15:49.923Z,0.00
2022-07-29T01:16:49.841Z,0.00
2022-07-29T01:17:53.353Z,0.00
2022-07-29T01:18:49.789Z,0.00
2022-07-29T01:19:49.770Z,0.00
2022-07-29T01:20:49.783Z,0.00
2022-07-29T01:21:49.806Z,0.00
2022-07-29T01:22:49.789Z,0.00
2022-07-29T01:23:49.787Z,0.00
2022-07-29T01:24:49.801Z,0.00
2022-07-29T01:25:53.252Z,0.00
2022-07-29T01:26:49.805Z,0.00
2022-07-29T01:27:49.813Z,0.00
2022-07-29T01:28:49.796Z,0.00
2022-07-29T01:29:49.808Z,0.00
2022-07-29T01:30:49.806Z,0.00
2022-07-29T01:31:59.098Z,0.00
2022-07-29T01:32:49.822Z,0.00
2022-07-29T01:33:49.824Z,0.00
2022-07-29T01:34:49.831Z,0.00
2022-07-29T01:35:49.823Z,0.00
2022-07-29T01:36:49.821Z,0.00
2022-07-29T01:37:49.837Z,0.00
2022-07-29T01:38:49.830Z,0.00
2022-07-29T01:39:49.855Z,0.00
2022-07-29T01:40:49.941Z,0.00
2022-07-29T01:41:49.847Z,0.00
2022-07-29T01:42:49.848Z,0.00
2022-07-29T01:43:49.848Z,0.00
2022-07-29T01:44:49.861Z,0.00
2022-07-29T01:45:49.907Z,0.00
2022-07-29T01:46:49.945Z,0.00
2022-07-29T01:47:49.871Z,0.00
2022-07-29T01:48:49.917Z,0.00
2022-07-29T01:49:49.882Z,0.00
2022-07-29T01:50:49.877Z,0.00
2022-07-29T01:51:49.879Z,0.00
2022-07-29T01:52:49.887Z,0.00
2022-07-29T01:53:49.896Z,0.00
2022-07-29T01:54:49.892Z,0.00
2022-07-29T01:55:49.901Z,0.00
2022-07-29T01:56:49.914Z,0.00
2022-07-29T01:57:49.911Z,0.00
2022-07-29T01:58:49.906Z,0.00
2022-07-29T01:59:49.915Z,0.00
2022-07-29T02:00:49.910Z,0.00
2022-07-29T02:01:50.043Z,0.00
2022-07-29T02:02:49.924Z,0.00
2022-07-29T02:03:49.918Z,0.00
2022-07-29T02:04:50.012Z,0.00
2022-07-29T02:05:49.942Z,0.00
2022-07-29T02:06:49.920Z,0.00
2022-07-29T02:07:49.937Z,0.00
2022-07-29T02:08:49.942Z,0.00
2022-07-29T02:09:49.937Z,0.00
2022-07-29T02:10:49.941Z,0.00
2022-07-29T02:11:49.997Z,0.00
2022-07-29T02:12:50.783Z,0.00
2022-07-29T02:13:49.969Z,0.00
2022-07-29T02:14:49.973Z,0.00
2022-07-29T02:15:49.990Z,0.00
2022-07-29T02:16:49.968Z,0.00
2022-07-29T02:17:50.002Z,0.00
2022-07-29T02:18:49.978Z,0.00
2022-07-29T02:19:49.967Z,0.00
2022-07-29T02:20:49.977Z,0.00
2022-07-29T02:21:49.986Z,0.00
2022-07-29T02:22:50.008Z,0.00
2022-07-29T02:23:51.468Z,0.00
2022-07-29T02:24:50.012Z,0.00
2022-07-29T02:25:50.017Z,0.00
2022-07-29T02:26:50.049Z,0.00
2022-07-29T02:27:50.001Z,0.00
2022-07-29T02:28:50.008Z,0.00
2022-07-29T02:29:50.031Z,0.00
2022-07-29T02:30:50.056Z,0.00
2022-07-29T02:31:50.000Z,0.00
2022-07-29T02:32:50.000Z,0.00
2022-07-29T02:33:50.042Z,0.00
2022-07-29T02:34:50.009Z,0.00
2022-07-29T02:35:50.052Z,0.00
2022-07-29T02:36:50.021Z,0.00
2022-07-29T02:37:50.018Z,0.00
2022-07-29T02:38:50.025Z,0.00
2022-07-29T02:39:50.048Z,0.00
2022-07-29T02:40:50.047Z,0.00
2022-07-29T02:41:50.051Z,0.00
2022-07-29T02:42:50.032Z,0.00
2022-07-29T02:43:50.046Z,0.00
2022-07-29T02:44:50.059Z,0.00
2022-07-29T02:45:51.835Z,0.00
2022-07-29T02:46:50.129Z,0.00
2022-07-29T02:47:50.054Z,0.00
2022-07-29T02:48:50.170Z,0.00
2022-07-29T02:49:50.064Z,0.00
2022-07-29T02:50:50.068Z,0.00
2022-07-29T02:51:50.072Z,0.00
2022-07-29T02:52:50.107Z,0.00
2022-07-29T02:53:50.075Z,0.00
2022-07-29T02:54:50.078Z,0.00
2022-07-29T02:55:50.076Z,0.00
2022-07-29T02:56:50.083Z,0.00
2022-07-29T02:57:54.944Z,0.00
2022-07-29T02:58:50.105Z,0.00
2022-07-29T02:59:50.107Z,0.00
2022-07-29T03:00:50.115Z,0.00
2022-07-29T03:01:50.203Z,0.00
2022-07-29T03:02:50.117Z,0.00
2022-07-29T03:03:50.096Z,0.00
2022-07-29T03:04:50.267Z,0.00
2022-07-29T03:05:50.110Z,0.00
2022-07-29T03:06:50.153Z,0.00
2022-07-29T03:07:50.120Z,0.00
2022-07-29T03:08:50.135Z,0.00
2022-07-29T03:09:50.134Z,0.00
2022-07-29T03:10:50.147Z,0.00
2022-07-29T03:11:51.066Z,0.00
2022-07-29T03:12:50.139Z,0.00
2022-07-29T03:13:50.154Z,0.00
2022-07-29T03:14:50.133Z,0.00
2022-07-29T03:15:50.209Z,0.00
2022-07-29T03:16:50.165Z,0.00
2022-07-29T03:17:50.150Z,0.00
2022-07-29T03:18:50.169Z,0.00
2022-07-29T03:19:50.167Z,0.00
2022-07-29T03:20:50.152Z,0.00
2022-07-29T03:21:50.161Z,0.00
2022-07-29T03:22:50.172Z,0.00
2022-07-29T03:23:50.193Z,0.00
2022-07-29T03:24:50.174Z,0.00
2022-07-29T03:25:50.174Z,0.00
2022-07-29T03:26:50.167Z,0.00
2022-07-29T03:27:50.193Z,0.00
2022-07-29T03:28:50.171Z,0.00
2022-07-29T03:29:50.662Z,0.00
2022-07-29T03:30:50.251Z,0.00
2022-07-29T03:31:50.200Z,0.00
2022-07-29T03:32:51.854Z,0.00
2022-07-29T03:33:50.257Z,0.00
2022-07-29T03:34:50.199Z,0.00
2022-07-29T03:35:50.207Z,0.00
2022-07-29T03:36:50.200Z,0.00
2022-07-29T03:37:50.216Z,0.00
2022-07-29T03:38:50.211Z,0.00
2022-07-29T03:39:50.229Z,0.00
2022-07-29T03:40:50.218Z,0.00
2022-07-29T03:41:50.247Z,0.00
2022-07-29T03:42:50.214Z,0.00
2022-07-29T03:43:50.246Z,0.00
2022-07-29T03:44:50.232Z,0.00
2022-07-29T03:45:50.229Z,0.00
2022-07-29T03:46:50.288Z,0.00
2022-07-29T03:47:52.274Z,0.00
2022-07-29T03:48:50.291Z,0.00
2022-07-29T03:49:50.243Z,0.00
2022-07-29T03:50:50.269Z,0.00
2022-07-29T03:51:50.251Z,5.63
2022-07-29T03:52:50.242Z,5.63
2022-07-29T03:53:50.260Z,5.63
2022-07-29T03:54:50.247Z,5.63
2022-07-29T03:55:50.277Z,5.63
2022-07-29T03:56:50.264Z,5.63
2022-07-29T03:57:50.265Z,5.63
2022-07-29T03:58:50.272Z,5.63
2022-07-29T03:59:50.284Z,5.63
2022-07-29T04:00:50.328Z,5.63
2022-07-29T04:01:50.339Z,5.63
2022-07-29T04:02:50.373Z,5.63
2022-07-29T04:03:50.359Z,5.63
2022-07-29T04:04:50.312Z,5.63
2022-07-29T04:05:50.283Z,5.63
2022-07-29T04:06:50.298Z,5.63
2022-07-29T04:07:50.305Z,5.63
2022-07-29T04:08:50.308Z,5.63
2022-07-29T04:09:50.326Z,5.63
2022-07-29T04:10:50.328Z,5.63
2022-07-29T04:12:02.221Z,5.63
2022-07-29T04:12:50.312Z,5.63
2022-07-29T04:13:50.341Z,5.63
2022-07-29T04:14:50.308Z,5.63
2022-07-29T04:15:50.378Z,5.63
2022-07-29T04:16:50.326Z,11.25
2022-07-29T04:17:50.330Z,11.25
2022-07-29T04:18:50.333Z,11.25
2022-07-29T04:19:50.350Z,11.25
2022-07-29T04:20:50.326Z,11.25
2022-07-29T04:21:50.354Z,11.25
2022-07-29T04:22:50.338Z,11.25
2022-07-29T04:23:53.099Z,11.25
2022-07-29T04:24:50.348Z,11.25
2022-07-29T04:25:50.361Z,11.25
2022-07-29T04:26:50.339Z,11.25
2022-07-29T04:27:50.376Z,11.25
2022-07-29T04:28:50.368Z,11.25
2022-07-29T04:29:56.890Z,11.25
2022-07-29T04:30:50.438Z,11.25
2022-07-29T04:31:50.368Z,11.25
2022-07-29T04:32:50.373Z,11.25
2022-07-29T04:33:50.370Z,11.25
2022-07-29T04:34:50.368Z,11.25
2022-07-29T04:35:52.357Z,11.25
2022-07-29T04:36:50.402Z,11.25
2022-07-29T04:37:50.384Z,11.25
2022-07-29T04:38:50.378Z,11.25
2022-07-29T04:39:50.387Z,11.25
2022-07-29T04:40:50.394Z,11.25
2022-07-29T04:41:50.387Z,11.25
2022-07-29T04:42:50.399Z,11.25
2022-07-29T04:43:50.417Z,11.25
2022-07-29T04:44:50.411Z,11.25
2022-07-29T04:45:50.571Z,11.25
2022-07-29T04:46:50.532Z,11.25
2022-07-29T04:47:50.414Z,11.25
2022-07-29T04:48:50.446Z,16.88
2022-07-29T04:49:50.421Z,16.88
2022-07-29T04:50:50.427Z,16.88
2022-07-29T04:51:50.434Z,16.88
2022-07-29T04:52:50.439Z,16.88
2022-07-29T04:53:50.475Z,16.88
2022-07-29T04:54:50.419Z,16.88
2022-07-29T04:55:50.424Z,16.88
2022-07-29T04:56:50.452Z,16.88
2022-07-29T04:57:50.435Z,16.88
2022-07-29T04:58:50.453Z,16.88
2022-07-29T04:59:50.462Z,16.88
2022-07-29T05:00:50.472Z,16.88
2022-07-29T05:01:50.485Z,16.88
2022-07-29T05:02:50.540Z,16.88
2022-07-29T05:03:50.466Z,11.25
2022-07-29T05:04:50.461Z,11.25
2022-07-29T05:05:50.463Z,11.25
2022-07-29T05:06:50.458Z,11.25
2022-07-29T05:07:50.469Z,11.25
2022-07-29T05:08:50.506Z,11.25
2022-07-29T05:09:50.476Z,11.25
2022-07-29T05:10:50.478Z,11.25
2022-07-29T05:11:50.469Z,11.25
2022-07-29T05:12:50.503Z,11.25
2022-07-29T05:13:50.487Z,11.25
2022-07-29T05:14:50.486Z,11.25
2022-07-29T05:15:50.534Z,11.25
2022-07-29T05:16:50.564Z,11.25
2022-07-29T05:17:50.486Z,11.25
2022-07-29T05:18:50.499Z,11.25
2022-07-29T05:19:50.520Z,11.25
2022-07-29T05:20:50.502Z,11.25
2022-07-29T05:21:50.509Z,16.88
2022-07-29T05:22:50.533Z,16.88
2022-07-29T05:23:50.539Z,16.88
2022-07-29T05:24:50.520Z,16.88
2022-07-29T05:25:50.543Z,16.88
2022-07-29T05:26:50.528Z,22.50
2022-07-29T05:27:50.909Z,22.50
2022-07-29T05:28:50.526Z,22.50
2022-07-29T05:29:50.532Z,22.50
2022-07-29T05:30:50.583Z,22.50
2022-07-29T05:31:50.533Z,22.50
2022-07-29T05:32:50.533Z,22.50
2022-07-29T05:33:50.537Z,28.13
2022-07-29T05:34:51.908Z,28.13
2022-07-29T05:35:50.557Z,28.13
2022-07-29T05:36:50.552Z,28.13
2022-07-29T05:37:50.570Z,28.13
2022-07-29T05:38:50.556Z,28.13
2022-07-29T05:39:56.735Z,28.13
2022-07-29T05:40:59.008Z,33.75
2022-07-29T05:41:59.043Z,33.75
2022-07-29T05:42:59.041Z,33.75
2022-07-29T05:43:59.150Z,33.75
2022-07-29T05:44:59.124Z,39.38
2022-07-29T05:46:04.658Z,39.38
2022-07-29T05:46:58.649Z,39.38
2022-07-29T05:47:58.659Z,39.38
2022-07-29T05:48:59.230Z,45.00
2022-07-29T05:49:58.696Z,45.00
2022-07-29T05:50:58.743Z,45.00
2022-07-29T05:51:58.141Z,45.00
2022-07-29T05:52:58.763Z,50.63
2022-07-29T05:53:58.800Z,50.63
2022-07-29T05:54:58.815Z,50.63
2022-07-29T05:55:58.830Z,50.63
2022-07-29T05:56:58.866Z,50.63
2022-07-29T05:57:58.133Z,50.63
2022-07-29T05:58:50.600Z,50.63
2022-07-29T05:59:50.610Z,56.25
2022-07-29T06:00:50.623Z,56.25
2022-07-29T06:01:50.661Z,56.25
2022-07-29T06:02:50.642Z,56.25
2022-07-29T06:03:50.642Z,56.25
2022-07-29T06:04:50.681Z,56.25
2022-07-29T06:05:50.625Z,56.25
2022-07-29T06:06:50.633Z,56.25
2022-07-29T06:07:50.985Z,56.25
2022-07-29T06:08:50.623Z,56.25
2022-07-29T06:09:50.629Z,56.25
2022-07-29T06:10:50.628Z,61.88
2022-07-29T06:11:50.653Z,61.88
2022-07-29T06:12:50.637Z,61.88
2022-07-29T06:13:50.628Z,56.25
2022-07-29T06:14:54.118Z,56.25
2022-07-29T06:15:50.677Z,56.25
2022-07-29T06:16:50.742Z,56.25
2022-07-29T06:17:59.031Z,56.25
2022-07-29T06:18:50.645Z,50.63
2022-07-29T06:19:50.652Z,50.63
2022-07-29T06:20:50.681Z,50.63
2022-07-29T06:21:50.680Z,50.63
2022-07-29T06:22:50.672Z,50.63
2022-07-29T06:23:50.679Z,45.00
2022-07-29T06:24:50.668Z,50.63
2022-07-29T06:25:50.712Z,45.00
2022-07-29T06:26:50.686Z,45.00
2022-07-29T06:27:50.671Z,50.63
2022-07-29T06:28:50.716Z,45.00
2022-07-29T06:29:50.686Z,45.00
2022-07-29T06:30:58.449Z,39.38
2022-07-29T06:31:50.697Z,39.38
2022-07-29T06:32:50.698Z,39.38
2022-07-29T06:33:50.701Z,39.38
2022-07-29T06:34:50.711Z,45.00
2022-07-29T06:35:55.145Z,45.00
2022-07-29T06:36:50.720Z,45.00
2022-07-29T06:37:50.715Z,45.00
2022-07-29T06:38:52.010Z,45.00
2022-07-29T06:39:50.722Z,45.00
2022-07-29T06:40:50.731Z,45.00
2022-07-29T06:41:50.730Z,50.63
2022-07-29T06:42:50.719Z,50.63
2022-07-29T06:43:54.406Z,50.63
2022-07-29T06:44:50.753Z,50.63
2022-07-29T06:45:50.774Z,50.63
2022-07-29T06:46:50.757Z,56.25
2022-07-29T06:47:50.752Z,56.25
2022-07-29T06:48:50.958Z,56.25
2022-07-29T06:49:50.754Z,56.25
2022-07-29T06:50:50.770Z,61.88
2022-07-29T06:51:50.774Z,61.88
2022-07-29T06:52:50.760Z,61.88
2022-07-29T06:53:59.322Z,61.88
2022-07-29T06:54:50.767Z,61.88
2022-07-29T06:55:50.786Z,61.88
2022-07-29T06:56:50.777Z,61.88
2022-07-29T06:57:50.792Z,67.50
2022-07-29T06:58:50.793Z,78.75
2022-07-29T06:59:50.796Z,73.13
2022-07-29T07:00:50.851Z,73.13
2022-07-29T07:01:50.860Z,67.50
2022-07-29T07:02:50.906Z,61.88
2022-07-29T07:03:50.820Z,61.88
2022-07-29T07:04:50.817Z,61.88
2022-07-29T07:05:50.818Z,61.88
2022-07-29T07:06:50.822Z,61.88
2022-07-29T07:07:50.827Z,61.88
2022-07-29T07:08:50.851Z,61.88
2022-07-29T07:09:50.856Z,61.88
2022-07-29T07:10:50.827Z,61.88
2022-07-29T07:11:50.841Z,61.88
2022-07-29T07:12:50.832Z,67.50
2022-07-29T07:13:50.842Z,73.13
2022-07-29T07:14:50.874Z,73.13
2022-07-29T07:15:50.850Z,78.75
2022-07-29T07:16:50.890Z,84.38
2022-07-29T07:17:50.865Z,90.00
2022-07-29T07:18:50.862Z,90.00
2022-07-29T07:19:50.876Z,95.63
2022-07-29T07:20:50.870Z,95.63
2022-07-29T07:21:50.979Z,95.63
2022-07-29T07:22:50.893Z,90.00
2022-07-29T07:23:50.894Z,101.25
2022-07-29T07:24:50.913Z,101.25
2022-07-29T07:25:50.891Z,101.25
2022-07-29T07:26:50.908Z,95.63
2022-07-29T07:27:50.905Z,101.25
2022-07-29T07:28:50.904Z,101.25
2022-07-29T07:29:50.944Z,101.25
2022-07-29T07:30:50.914Z,95.63
2022-07-29T07:31:51.000Z,95.63
2022-07-29T07:32:50.935Z,95.63
2022-07-29T07:33:50.958Z,95.63
2022-07-29T07:34:50.954Z,101.25
2022-07-29T07:35:50.933Z,101.25
2022-07-29T07:36:50.948Z,101.25
2022-07-29T07:37:50.955Z,101.25
2022-07-29T07:38:50.961Z,101.25
2022-07-29T07:39:50.989Z,95.63
2022-07-29T07:40:50.957Z,95.63
2022-07-29T07:41:50.994Z,101.25
2022-07-29T07:42:50.972Z,101.25
2022-07-29T07:43:51.022Z,101.25
2022-07-29T07:45:12.239Z,101.25
2022-07-29T07:45:51.085Z,106.88
2022-07-29T07:46:51.004Z,112.50
2022-07-29T07:47:51.040Z,123.75
2022-07-29T07:48:51.042Z,123.75
2022-07-29T07:49:51.035Z,146.25
2022-07-29T07:50:51.027Z,140.63
2022-07-29T07:51:51.242Z,140.63
2022-07-29T07:52:51.018Z,129.38
2022-07-29T07:53:51.019Z,123.75
2022-07-29T07:54:51.044Z,123.75
2022-07-29T07:56:09.853Z,123.75
2022-07-29T07:56:52.954Z,118.13
2022-07-29T07:57:51.115Z,118.13
2022-07-29T07:58:51.059Z,118.13
2022-07-29T07:59:51.087Z,123.75
2022-07-29T08:00:51.123Z,118.13
2022-07-29T08:01:56.156Z,118.13
2022-07-29T08:02:51.546Z,118.13
2022-07-29T08:03:51.088Z,118.13
2022-07-29T08:04:51.104Z,112.50
2022-07-29T08:05:51.090Z,106.88
2022-07-29T08:06:51.124Z,106.88
2022-07-29T08:07:51.149Z,106.88
2022-07-29T08:08:51.961Z,112.50
2022-07-29T08:09:51.118Z,95.63
2022-07-29T08:10:51.124Z,90.00
2022-07-29T08:11:52.044Z,90.00
2022-07-29T08:12:51.123Z,106.88
2022-07-29T08:13:51.142Z,118.13
2022-07-29T08:14:51.133Z,112.50
2022-07-29T08:15:51.164Z,118.13
2022-07-29T08:16:51.213Z,123.75
2022-07-29T08:17:51.171Z,129.38
2022-07-29T08:18:51.170Z,123.75
2022-07-29T08:19:51.180Z,123.75
2022-07-29T08:20:51.170Z,118.13
2022-07-29T08:21:51.422Z,112.50
2022-07-29T08:22:51.211Z,112.50
2022-07-29T08:23:58.595Z,112.50
2022-07-29T08:24:51.196Z,112.50
2022-07-29T08:25:51.200Z,106.88
2022-07-29T08:26:51.221Z,101.25
2022-07-29T08:27:51.236Z,101.25
2022-07-29T08:28:51.231Z,106.88
2022-07-29T08:29:51.222Z,101.25
2022-07-29T08:30:51.240Z,106.88
2022-07-29T08:31:51.580Z,112.50
2022-07-29T08:32:54.321Z,112.50
2022-07-29T08:33:51.274Z,112.50
2022-07-29T08:34:51.272Z,112.50
2022-07-29T08:35:51.267Z,112.50
2022-07-29T08:36:51.271Z,106.88
2022-07-29T08:37:51.279Z,106.88
2022-07-29T08:38:51.311Z,95.63
2022-07-29T08:39:51.304Z,101.25
2022-07-29T08:40:51.306Z,95.63
2022-07-29T08:41:57.440Z,90.00
2022-07-29T08:42:51.314Z,84.38
2022-07-29T08:43:51.317Z,78.75
2022-07-29T08:44:51.309Z,78.75
2022-07-29T08:45:51.343Z,78.75
2022-07-29T08:46:51.330Z,78.75
2022-07-29T08:47:51.369Z,78.75
2022-07-29T08:48:51.392Z,78.75
2022-07-29T08:49:51.364Z,84.38
2022-07-29T08:50:51.353Z,84.38
2022-07-29T08:51:51.376Z,84.38
2022-07-29T08:52:51.373Z,84.38
2022-07-29T08:53:51.366Z,84.38
2022-07-29T08:54:51.386Z,84.38
2022-07-29T08:55:51.390Z,84.38
2022-07-29T08:56:51.385Z,78.75
2022-07-29T08:57:54.379Z,84.38
2022-07-29T08:58:52.322Z,95.63
2022-07-29T08:59:51.410Z,106.88
2022-07-29T09:00:51.481Z,112.50
2022-07-29T09:01:51.496Z,123.75
2022-07-29T09:02:51.454Z,123.75
2022-07-29T09:03:51.514Z,118.13
2022-07-29T09:04:51.450Z,112.50
2022-07-29T09:05:51.474Z,106.88
2022-07-29T09:06:51.451Z,112.50
2022-07-29T09:07:51.452Z,123.75
2022-07-29T09:08:51.535Z,135.00
2022-07-29T09:09:51.471Z,140.63
2022-07-29T09:10:51.508Z,146.25
2022-07-29T09:11:51.929Z,146.25
2022-07-29T09:12:51.506Z,151.88
2022-07-29T09:13:51.492Z,123.75
2022-07-29T09:14:51.515Z,123.75
2022-07-29T09:15:51.530Z,123.75
2022-07-29T09:17:00.866Z,129.38
2022-07-29T09:17:51.524Z,123.75
2022-07-29T09:18:51.534Z,123.75
2022-07-29T09:19:51.523Z,123.75
2022-07-29T09:20:51.556Z,129.38
2022-07-29T09:21:51.576Z,140.63
2022-07-29T09:22:51.561Z,140.63
2022-07-29T09:23:51.576Z,163.13
2022-07-29T09:24:51.580Z,146.25
2022-07-29T09:25:51.601Z,140.63
2022-07-29T09:26:51.826Z,135.00
2022-07-29T09:27:51.586Z,135.00
2022-07-29T09:28:51.600Z,140.63
2022-07-29T09:29:51.599Z,146.25
2022-07-29T09:30:51.595Z,163.13
2022-07-29T09:31:51.694Z,163.13
2022-07-29T09:32:51.637Z,163.13
2022-07-29T09:35:23.238Z,168.75
2022-07-29T09:36:23.266Z,163.13
2022-07-29T09:37:23.223Z,151.88
2022-07-29T09:38:23.328Z,146.25
2022-07-29T09:39:23.243Z,140.63
2022-07-29T09:40:23.268Z,140.63
2022-07-29T09:41:23.243Z,140.63
2022-07-29T09:42:23.254Z,140.63
2022-07-29T09:43:23.293Z,140.63
2022-07-29T09:44:23.274Z,140.63
2022-07-29T09:45:23.282Z,140.63
2022-07-29T09:46:23.317Z,146.25
2022-07-29T09:47:23.288Z,151.88
2022-07-29T09:48:23.300Z,157.50
2022-07-29T09:49:23.369Z,168.75
2022-07-29T09:50:23.317Z,168.75
2022-07-29T09:51:37.898Z,168.75
2022-07-29T09:52:23.322Z,168.75
2022-07-29T09:53:23.321Z,168.75
2022-07-29T09:54:23.342Z,168.75
2022-07-29T09:55:23.358Z,168.75
2022-07-29T09:56:23.364Z,174.38
2022-07-29T09:57:26.169Z,174.38
2022-07-29T09:58:23.394Z,168.75
2022-07-29T09:59:23.367Z,168.75
2022-07-29T10:00:23.397Z,163.13
2022-07-29T10:01:23.415Z,174.38
2022-07-29T10:02:23.926Z,208.13
2022-07-29T10:03:23.464Z,213.75
2022-07-29T10:04:23.412Z,202.50
2022-07-29T10:05:23.414Z,219.38
2022-07-29T10:06:23.422Z,230.63
2022-07-29T10:07:23.431Z,241.88
2022-07-29T10:08:23.440Z,230.63
2022-07-29T10:09:23.455Z,219.38
2022-07-29T10:10:23.464Z,208.13
2022-07-29T10:11:23.448Z,208.13
2022-07-29T10:12:23.469Z,180.00
2022-07-29T10:13:23.479Z,151.88
2022-07-29T10:14:23.539Z,135.00
2022-07-29T10:15:23.485Z,129.38
2022-07-29T10:16:23.530Z,129.38
2022-07-29T10:17:23.506Z,135.00
2022-07-29T10:18:23.509Z,146.25
2022-07-29T10:19:23.519Z,157.50
2022-07-29T10:20:23.539Z,168.75
2022-07-29T10:21:35.915Z,185.63
2022-07-29T10:22:50.819Z,196.88
2022-07-29T10:23:23.542Z,208.13
2022-07-29T10:24:23.553Z,219.38
2022-07-29T10:25:23.563Z,253.13
2022-07-29T10:26:23.577Z,264.38
2022-07-29T10:27:23.586Z,247.50
2022-07-29T10:28:23.591Z,253.13
2022-07-29T10:29:23.595Z,286.88
2022-07-29T10:30:23.603Z,286.88
2022-07-29T10:31:23.650Z,303.75
2022-07-29T10:32:23.611Z,303.75
2022-07-29T10:33:23.620Z,320.63
2022-07-29T10:34:23.623Z,371.25
2022-07-29T10:35:23.628Z,371.25
2022-07-29T10:36:23.634Z,247.50
2022-07-29T10:37:23.660Z,208.13
2022-07-29T10:38:24.790Z,253.13
2022-07-29T10:39:23.659Z,191.25
2022-07-29T10:40:23.721Z,135.00
2022-07-29T10:41:23.715Z,123.75
2022-07-29T10:42:34.151Z,123.75
2022-07-29T10:43:23.693Z,123.75
2022-07-29T10:44:23.996Z,123.75
2022-07-29T10:45:23.725Z,168.75
2022-07-29T10:46:23.785Z,135.00
2022-07-29T10:47:23.718Z,135.00
2022-07-29T10:48:23.734Z,140.63
2022-07-29T10:49:25.178Z,140.63
2022-07-29T10:50:23.746Z,168.75
2022-07-29T10:51:23.757Z,191.25
2022-07-29T10:52:26.552Z,185.63
2022-07-29T10:53:23.769Z,174.38
2022-07-29T10:54:23.776Z,208.13
2022-07-29T10:55:23.811Z,320.63
2022-07-29T10:56:25.376Z,326.25
2022-07-29T10:57:25.823Z,219.38
2022-07-29T10:58:23.811Z,219.38
2022-07-29T10:59:23.810Z,326.25
2022-07-29T11:00:23.843Z,495.00
2022-07-29T11:01:37.315Z,590.63
2022-07-29T11:02:41.917Z,540.00
2022-07-29T11:03:23.878Z,247.50
2022-07-29T11:04:23.875Z,1321.88
2022-07-29T11:05:23.857Z,1996.88
2022-07-29T11:06:26.291Z,2160.00
2022-07-29T11:07:23.888Z,2143.13
2022-07-29T11:08:26.107Z,2041.88
2022-07-29T11:09:34.796Z,2036.25
2022-07-29T11:10:27.061Z,2176.88
2022-07-29T11:11:23.917Z,2317.50
2022-07-29T11:12:23.930Z,928.13
2022-07-29T11:13:23.953Z,1451.25
2022-07-29T11:14:26.639Z,2233.13
2022-07-29T11:15:24.962Z,1552.50
2022-07-29T11:16:24.950Z,1456.88
2022-07-29T11:17:23.973Z,1929.38
2022-07-29T11:18:24.444Z,1946.25
2022-07-29T11:20:24.016Z,2205.00
2022-07-29T11:21:24.037Z,2058.75
2022-07-29T11:22:24.049Z,1715.63
2022-07-29T11:23:24.050Z,1237.50
2022-07-29T11:24:28.702Z,877.50
2022-07-29T11:25:50.073Z,630.00
2022-07-29T11:26:24.101Z,478.13
2022-07-29T11:27:28.640Z,427.50
2022-07-29T11:28:25.139Z,388.13
2022-07-29T11:29:24.141Z,371.25
2022-07-29T11:30:25.210Z,303.75
2022-07-29T11:31:24.161Z,303.75
2022-07-29T11:32:24.290Z,264.38
2022-07-29T11:33:54.138Z,241.88
2022-07-29T11:34:27.959Z,298.13
2022-07-29T11:35:38.510Z,281.25
2022-07-29T11:36:28.144Z,253.13
2022-07-29T11:37:27.631Z,236.25
2022-07-29T11:38:24.272Z,230.63
2022-07-29T11:39:24.283Z,241.88
2022-07-29T11:40:24.295Z,225.00
2022-07-29T11:41:24.301Z,219.38
2022-07-29T11:42:28.188Z,230.63
2022-07-29T11:43:24.353Z,225.00
2022-07-29T11:44:24.347Z,241.88
2022-07-29T11:45:42.049Z,236.25
2022-07-29T11:46:25.119Z,236.25
2022-07-29T11:47:24.438Z,230.63
2022-07-29T11:48:31.645Z,151.88
2022-07-29T11:49:32.450Z,208.13
2022-07-29T11:50:26.927Z,196.88
2022-07-29T11:51:32.891Z,196.88
2022-07-29T11:52:24.437Z,185.63
2022-07-29T11:53:24.473Z,185.63
2022-07-29T11:54:27.475Z,185.63
2022-07-29T11:55:24.479Z,180.00
2022-07-29T11:56:25.567Z,185.63
2022-07-29T11:57:36.310Z,208.13
2022-07-29T11:58:25.202Z,196.88
2022-07-29T11:59:33.134Z,174.38
2022-07-29T12:00:24.544Z,174.38
2022-07-29T12:01:24.574Z,157.50
2022-07-29T12:02:37.555Z,168.75
2022-07-29T12:03:33.475Z,196.88
2022-07-29T12:04:24.582Z,185.63
2022-07-29T12:05:36.221Z,151.88
2022-07-29T12:06:24.625Z,146.25
2022-07-29T12:07:24.611Z,151.88
2022-07-29T12:08:24.626Z,151.88
2022-07-29T12:09:24.642Z,163.13
2022-07-29T12:10:29.984Z,180.00
2022-07-29T12:11:24.666Z,185.63
2022-07-29T12:12:24.666Z,180.00
2022-07-29T12:13:37.399Z,174.38
2022-07-29T12:14:24.690Z,180.00
2022-07-29T12:15:24.698Z,180.00
2022-07-29T12:16:25.573Z,202.50
2022-07-29T12:17:24.722Z,151.88
2022-07-29T12:18:24.954Z,168.75
2022-07-29T12:19:24.733Z,174.38
2022-07-29T12:20:24.771Z,163.13
2022-07-29T12:21:25.717Z,151.88
2022-07-29T12:22:24.763Z,151.88
2022-07-29T12:23:24.792Z,151.88
2022-07-29T12:24:27.005Z,157.50
2022-07-29T12:25:33.067Z,157.50
2022-07-29T12:26:25.799Z,163.13
2022-07-29T12:27:29.147Z,180.00
2022-07-29T12:28:26.559Z,196.88
2022-07-29T12:29:34.930Z,196.88
2022-07-29T12:30:24.849Z,196.88
2022-07-29T12:31:42.463Z,185.63
2022-07-29T12:32:24.958Z,185.63
2022-07-29T12:33:24.895Z,180.00
2022-07-29T12:34:32.427Z,174.38
2022-07-29T12:35:24.906Z,151.88
2022-07-29T12:36:24.931Z,140.63
2022-07-29T12:37:30.940Z,140.63
2022-07-29T12:38:24.986Z,168.75
2022-07-29T12:39:24.945Z,163.13
2022-07-29T12:40:24.949Z,151.88
2022-07-29T12:41:24.974Z,163.13
2022-07-29T12:42:24.979Z,163.13
2022-07-29T12:43:24.971Z,146.25
2022-07-29T12:44:24.985Z,163.13
2022-07-29T12:45:25.011Z,163.13
2022-07-29T12:46:25.056Z,135.00
2022-07-29T12:47:25.042Z,129.38
2022-07-29T12:48:25.041Z,123.75
2022-07-29T12:49:25.108Z,123.75
2022-07-29T12:50:26.525Z,118.13
2022-07-29T12:51:25.061Z,123.75
2022-07-29T12:52:25.069Z,123.75
2022-07-29T12:53:25.074Z,118.13
2022-07-29T12:54:25.381Z,123.75