createdAt,value
2022-09-15T00:01:06.963Z,0.63
2022-09-15T00:03:35.191Z,0.50
2022-09-15T00:06:03.435Z,0.70
2022-09-15T00:08:31.915Z,0.50
2022-09-15T00:11:07.217Z,0.90
2022-09-15T00:13:35.977Z,1.00
2022-09-15T00:16:06.585Z,0.95
2022-09-15T00:18:35.506Z,0.82
2022-09-15T00:21:06.957Z,0.88
2022-09-15T00:23:34.958Z,1.20
2022-09-15T00:26:03.245Z,1.10
2022-09-15T00:28:32.549Z,0.70
2022-09-15T00:31:00.341Z,1.40
2022-09-15T00:33:29.442Z,1.17
2022-09-15T00:35:57.334Z,1.42
2022-09-15T00:38:25.177Z,0.90
2022-09-15T00:40:55.052Z,1.00
2022-09-15T00:43:44.400Z,0.90
2022-09-15T00:46:13.116Z,1.20
2022-09-15T00:48:45.412Z,0.70
2022-09-15T00:51:17.611Z,1.40
2022-09-15T00:53:47.415Z,0.88
2022-09-15T00:56:17.132Z,0.98
2022-09-15T00:58:51.984Z,0.88
2022-09-15T01:01:20.939Z,0.90
2022-09-15T01:03:50.102Z,0.80
2022-09-15T01:06:30.611Z,1.20
2022-09-15T01:09:05.822Z,0.80
2022-09-15T01:11:33.951Z,0.80
2022-09-15T01:14:01.933Z,0.80
2022-09-15T01:16:37.334Z,1.00
2022-09-15T01:19:23.926Z,1.10
2022-09-15T01:21:58.780Z,0.90
2022-09-15T01:24:44.838Z,0.90
2022-09-15T01:27:43.325Z,0.90
2022-09-15T01:30:15.283Z,1.00
2022-09-15T01:33:06.033Z,1.08
2022-09-15T01:35:49.754Z,1.38
2022-09-15T01:38:37.421Z,1.38
2022-09-15T01:41:10.121Z,1.40
2022-09-15T01:43:45.223Z,1.40
2022-09-15T01:46:16.674Z,2.00
2022-09-15T01:48:45.096Z,1.40
2022-09-15T01:51:13.147Z,1.70
2022-09-15T01:53:42.073Z,1.10
2022-09-15T01:56:11.723Z,1.70
2022-09-15T01:58:40.813Z,1.77
2022-09-15T02:01:13.871Z,1.83
2022-09-15T02:03:48.195Z,2.42
2022-09-15T02:06:22.494Z,2.00
2022-09-15T02:08:54.995Z,1.90
2022-09-15T02:11:28.998Z,1.65
2022-09-15T02:14:11.345Z,2.13
2022-09-15T02:16:42.546Z,1.73
2022-09-15T02:19:18.145Z,1.55
2022-09-15T02:21:55.162Z,1.52
2022-09-15T02:24:28.098Z,2.08
2022-09-15T02:26:56.272Z,1.25
2022-09-15T02:29:27.525Z,1.55
2022-09-15T02:32:03.796Z,1.77
2022-09-15T02:34:38.300Z,1.33
2022-09-15T02:37:07.483Z,1.50
2022-09-15T02:39:38.578Z,1.30
2022-09-15T02:42:07.064Z,1.55
2022-09-15T02:44:35.264Z,1.15
2022-09-15T02:47:03.811Z,1.20
2022-09-15T02:49:31.794Z,1.17
2022-09-15T02:52:00.910Z,1.30
2022-09-15T02:54:28.644Z,1.10
2022-09-15T02:56:56.502Z,1.20
2022-09-15T02:59:24.359Z,1.50
2022-09-15T03:01:52.868Z,0.90
2022-09-15T03:04:21.015Z,1.20
2022-09-15T03:06:48.866Z,1.10
2022-09-15T03:09:18.322Z,1.40
2022-09-15T03:11:46.221Z,1.65
2022-09-15T03:14:14.044Z,1.73
2022-09-15T03:16:41.947Z,1.25
2022-09-15T03:19:09.889Z,1.90
2022-09-15T03:21:37.745Z,1.58
2022-09-15T03:24:05.949Z,1.85
2022-09-15T03:26:35.174Z,1.08
2022-09-15T03:29:03.123Z,1.08
2022-09-15T03:31:30.940Z,1.02
2022-09-15T03:33:58.939Z,0.73
2022-09-15T03:36:26.681Z,0.88
2022-09-15T03:38:54.413Z,0.85
2022-09-15T03:41:22.393Z,1.25
2022-09-15T03:43:52.442Z,0.60
2022-09-15T03:46:20.854Z,0.73
2022-09-15T03:48:48.811Z,1.10
2022-09-15T03:51:16.703Z,0.80
2022-09-15T03:53:44.516Z,1.33
2022-09-15T03:56:14.805Z,0.80
2022-09-15T03:58:42.651Z,0.88
2022-09-15T04:01:12.503Z,1.33
2022-09-15T04:03:46.299Z,1.00
2022-09-15T04:06:15.755Z,1.10
2022-09-15T04:08:44.226Z,0.80
2022-09-15T04:11:14.121Z,0.90
2022-09-15T04:13:42.782Z,1.10
2022-09-15T04:16:14.475Z,1.30
2022-09-15T04:18:42.281Z,1.67
2022-09-15T04:21:14.158Z,0.88
2022-09-15T04:23:42.988Z,0.93
2022-09-15T04:26:14.938Z,0.90
2022-09-15T04:28:42.989Z,1.20
2022-09-15T04:31:13.863Z,0.88
2022-09-15T04:33:43.686Z,0.80
2022-09-15T04:36:14.090Z,0.90
2022-09-15T04:38:42.450Z,1.30
2022-09-15T04:41:10.757Z,1.45
2022-09-15T04:43:38.954Z,1.40
2022-09-15T04:46:07.692Z,0.95
2022-09-15T04:48:37.816Z,0.77
2022-09-15T04:51:08.187Z,0.95
2022-09-15T04:53:37.110Z,0.98
2022-09-15T04:56:06.654Z,0.40
2022-09-15T04:58:37.554Z,0.50
2022-09-15T05:01:09.882Z,0.88
2022-09-15T05:03:40.094Z,0.60
2022-09-15T05:06:09.649Z,1.00
2022-09-15T05:08:38.249Z,0.55
2022-09-15T05:11:09.642Z,0.50
2022-09-15T05:13:37.641Z,0.85
2022-09-15T05:16:06.863Z,1.05
2022-09-15T05:18:35.021Z,0.90
2022-09-15T05:21:06.461Z,0.85
2022-09-15T05:23:35.619Z,0.90
2022-09-15T05:26:05.914Z,0.77
2022-09-15T05:28:34.760Z,0.50
2022-09-15T05:31:02.973Z,0.85
2022-09-15T05:33:30.797Z,0.70
2022-09-15T05:36:00.417Z,0.65
2022-09-15T05:38:31.516Z,0.73
2022-09-15T05:41:03.897Z,0.70
2022-09-15T05:43:32.529Z,0.75
2022-09-15T05:46:00.445Z,0.60
2022-09-15T05:48:28.267Z,1.05
2022-09-15T05:50:57.223Z,0.90
2022-09-15T05:53:26.239Z,1.08
2022-09-15T05:55:57.269Z,1.00
2022-09-15T05:58:26.209Z,0.88
2022-09-15T06:00:54.351Z,0.70
2022-09-15T06:03:27.537Z,0.55
2022-09-15T06:06:00.437Z,0.60
2022-09-15T06:08:32.698Z,0.73
2022-09-15T06:11:06.804Z,0.43
2022-09-15T06:13:34.915Z,0.50
2022-09-15T06:16:05.324Z,0.43
2022-09-15T06:18:34.743Z,0.68
2022-09-15T06:21:07.784Z,0.75
2022-09-15T06:23:36.425Z,0.70
2022-09-15T06:26:11.364Z,0.70
2022-09-15T06:28:40.358Z,0.90
2022-09-15T06:31:12.294Z,1.05
2022-09-15T06:33:43.811Z,0.73
2022-09-15T06:36:11.866Z,0.45
2022-09-15T06:38:40.340Z,0.52
2022-09-15T06:41:10.341Z,0.50
2022-09-15T06:43:38.749Z,0.55
2022-09-15T06:46:09.024Z,0.82
2022-09-15T06:48:37.218Z,0.65
2022-09-15T06:51:07.020Z,0.65
2022-09-15T06:53:38.015Z,0.75
2022-09-15T06:56:07.602Z,1.00
2022-09-15T06:58:38.182Z,0.70
2022-09-15T07:01:09.719Z,0.43
2022-09-15T07:03:38.425Z,0.73
2022-09-15T07:06:07.246Z,0.50
2022-09-15T07:08:35.602Z,1.10
2022-09-15T07:11:04.085Z,2.05
2022-09-15T07:13:31.881Z,1.17
2022-09-15T07:16:03.571Z,0.70
2022-09-15T07:18:32.677Z,0.80
2022-09-15T07:21:01.799Z,0.90
2022-09-15T07:23:29.818Z,1.25
2022-09-15T07:26:07.317Z,1.08
2022-09-15T07:28:35.768Z,1.02
2022-09-15T07:31:06.698Z,0.65
2022-09-15T07:33:35.981Z,0.65
2022-09-15T07:36:04.966Z,0.60
2022-09-15T07:38:32.834Z,0.70
2022-09-15T07:41:04.999Z,1.27
2022-09-15T07:43:32.819Z,1.10
2022-09-15T07:46:00.801Z,0.60
2022-09-15T07:48:30.737Z,1.10
2022-09-15T07:51:00.035Z,0.63
2022-09-15T07:53:30.126Z,0.70
2022-09-15T07:55:57.950Z,1.10
2022-09-15T07:58:25.905Z,0.60
2022-09-15T08:00:53.827Z,0.57
2022-09-15T08:03:21.940Z,0.60
2022-09-15T08:05:51.198Z,0.40
2022-09-15T08:08:19.031Z,0.60
2022-09-15T08:10:46.751Z,0.60
2022-09-15T08:13:14.576Z,0.75
2022-09-15T08:15:42.389Z,0.60
2022-09-15T08:18:10.518Z,1.15
2022-09-15T08:20:39.469Z,0.98
2022-09-15T08:23:08.730Z,0.60
2022-09-15T08:25:36.702Z,0.52
2022-09-15T08:28:05.086Z,0.90
2022-09-15T08:30:33.615Z,0.70
2022-09-15T08:33:01.384Z,0.70
2022-09-15T08:35:31.426Z,0.60
2022-09-15T08:37:59.313Z,0.40
2022-09-15T08:40:33.267Z,0.68
2022-09-15T08:43:07.150Z,0.40
2022-09-15T08:45:45.063Z,0.47
2022-09-15T08:48:15.889Z,0.45
2022-09-15T08:50:48.555Z,0.68
2022-09-15T08:53:20.944Z,0.20
2022-09-15T08:55:53.363Z,0.40
2022-09-15T08:58:24.062Z,0.80
2022-09-15T09:00:57.783Z,0.68
2022-09-15T09:03:40.627Z,0.80
2022-09-15T09:06:18.631Z,0.47
2022-09-15T09:09:07.274Z,0.52
2022-09-15T09:11:51.866Z,0.68
2022-09-15T09:14:28.405Z,0.45
2022-09-15T09:17:14.009Z,0.30
2022-09-15T09:20:24.296Z,0.20
2022-09-15T09:22:54.889Z,0.75
2022-09-15T09:25:28.416Z,0.30
2022-09-15T09:27:59.206Z,0.75
2022-09-15T09:30:29.933Z,0.30
2022-09-15T09:33:08.941Z,0.52
2022-09-15T09:35:42.825Z,0.70
2022-09-15T09:38:12.345Z,0.52
2022-09-15T09:40:41.147Z,0.60
2022-09-15T09:43:10.768Z,0.25
2022-09-15T09:45:39.116Z,0.47
2022-09-15T09:48:22.034Z,0.30
2022-09-15T09:50:50.869Z,0.70
2022-09-15T09:53:24.324Z,0.30
2022-09-15T09:55:55.110Z,0.47
2022-09-15T09:58:26.098Z,0.57
2022-09-15T10:00:54.243Z,0.40
2022-09-15T10:03:24.963Z,0.98
2022-09-15T10:06:05.873Z,1.08
2022-09-15T10:08:36.258Z,0.70
2022-09-15T10:11:07.004Z,0.47
2022-09-15T10:13:50.102Z,0.60
2022-09-15T10:16:20.267Z,0.40
2022-09-15T10:18:54.004Z,0.40
2022-09-15T10:21:25.053Z,0.57
2022-09-15T10:23:52.993Z,0.30
2022-09-15T10:26:24.129Z,0.47
2022-09-15T10:29:13.725Z,0.43
2022-09-15T10:31:42.255Z,0.20
2022-09-15T10:34:26.998Z,0.50
2022-09-15T10:37:00.089Z,0.50
2022-09-15T10:39:37.113Z,0.30
2022-09-15T10:42:14.754Z,0.50
2022-09-15T10:44:52.546Z,0.40
2022-09-15T10:47:31.329Z,0.50
2022-09-15T10:50:12.239Z,0.52
2022-09-15T10:52:55.297Z,0.73
2022-09-15T10:55:52.445Z,0.50
2022-09-15T10:58:55.732Z,0.65
2022-09-15T11:01:51.205Z,0.77
2022-09-15T11:04:39.113Z,0.30
2022-09-15T11:07:15.931Z,0.70
2022-09-15T11:09:49.814Z,0.30
2022-09-15T11:12:29.834Z,0.73
2022-09-15T11:15:17.285Z,0.43
2022-09-15T11:18:00.242Z,0.57
2022-09-15T11:20:50.959Z,0.40
2022-09-15T11:23:22.756Z,0.95
2022-09-15T11:25:53.999Z,0.65
2022-09-15T11:28:26.254Z,0.30
2022-09-15T11:31:00.949Z,0.85
2022-09-15T11:33:33.926Z,0.63
2022-09-15T11:36:07.537Z,0.25
2022-09-15T11:38:42.906Z,0.32
2022-09-15T11:41:21.210Z,0.40
2022-09-15T11:43:59.876Z,0.50
2022-09-15T11:46:36.963Z,0.60
2022-09-15T11:49:12.136Z,0.28
2022-09-15T11:51:50.905Z,0.47
2022-09-15T11:54:24.862Z,0.57
2022-09-15T11:56:54.593Z,0.45
2022-09-15T11:59:28.673Z,0.30
2022-09-15T12:02:05.837Z,0.32
2022-09-15T12:04:41.835Z,0.73
2022-09-15T12:07:15.131Z,0.40
2022-09-15T12:09:43.083Z,0.43
2022-09-15T12:12:15.457Z,0.45
2022-09-15T12:14:45.743Z,0.35
2022-09-15T12:17:19.722Z,0.60
2022-09-15T12:19:59.963Z,0.57
2022-09-15T12:22:33.502Z,0.60
2022-09-15T12:25:06.485Z,0.63
2022-09-15T12:27:34.800Z,0.30
2022-09-15T12:30:02.941Z,0.47
2022-09-15T12:32:32.481Z,0.70
2022-09-15T12:35:32.255Z,0.35
2022-09-15T12:38:01.454Z,0.50
2022-09-15T12:40:38.157Z,0.45
2022-09-15T12:43:23.675Z,0.75
2022-09-15T12:45:57.351Z,0.35
2022-09-15T12:48:27.797Z,0.60
2022-09-15T12:51:00.717Z,0.32
2022-09-15T12:53:31.804Z,0.30
2022-09-15T12:56:02.619Z,0.35
2022-09-15T12:58:37.449Z,0.70
2022-09-15T13:01:31.218Z,0.40
2022-09-15T13:04:39.708Z,0.30
2022-09-15T13:07:34.647Z,0.20
2022-09-15T13:10:48.855Z,0.50
2022-09-15T13:13:23.598Z,0.98
2022-09-15T13:15:54.595Z,0.65
2022-09-15T13:18:24.535Z,0.50
2022-09-15T13:20:59.074Z,0.28
2022-09-15T13:23:34.237Z,0.45
2022-09-15T13:26:04.692Z,0.70
2022-09-15T13:28:32.875Z,0.70
2022-09-15T13:31:14.280Z,0.40
2022-09-15T13:40:27.211Z,0.30
2022-09-15T13:43:16.737Z,0.28
2022-09-15T13:45:58.776Z,0.47
2022-09-15T13:48:51.275Z,0.68
2022-09-15T13:51:26.147Z,0.52
2022-09-15T13:53:59.669Z,0.50
2022-09-15T13:56:32.430Z,1.10
2022-09-15T13:59:08.133Z,0.30
2022-09-15T14:01:39.705Z,0.57
2022-09-15T14:04:12.831Z,0.70
2022-09-15T14:06:44.299Z,0.50
2022-09-15T14:09:15.691Z,0.22
2022-09-15T14:11:48.354Z,0.30
2022-09-15T14:14:40.178Z,0.38
2022-09-15T14:17:21.004Z,0.20
2022-09-15T14:19:50.894Z,0.70
2022-09-15T14:22:27.445Z,0.32
2022-09-15T14:24:57.034Z,0.85
2022-09-15T14:27:29.680Z,0.55
2022-09-15T14:30:02.398Z,0.55
2022-09-15T14:32:40.362Z,0.68
2022-09-15T14:35:17.328Z,0.35
2022-09-15T14:37:49.943Z,0.50
2022-09-15T14:40:25.867Z,0.65
2022-09-15T14:42:55.530Z,0.82
2022-09-15T14:48:17.609Z,0.60
2022-09-15T14:50:48.180Z,0.68
2022-09-15T14:53:20.752Z,0.28
2022-09-15T14:55:53.482Z,0.22
2022-09-15T14:58:27.987Z,0.52
2022-09-15T15:01:01.806Z,0.50
2022-09-15T15:03:35.507Z,0.40
2022-09-15T15:06:28.367Z,0.80
2022-09-15T15:09:01.707Z,0.77
2022-09-15T15:11:31.873Z,0.63
2022-09-15T15:14:01.426Z,0.40
2022-09-15T15:16:31.717Z,0.70
2022-09-15T15:18:59.765Z,0.40
2022-09-15T15:21:37.375Z,0.40
2022-09-15T15:24:19.782Z,1.10
2022-09-15T15:26:51.061Z,0.90
2022-09-15T15:29:43.025Z,0.43
2022-09-15T15:32:15.874Z,0.50
2022-09-15T15:34:50.872Z,0.47
2022-09-15T15:37:26.386Z,0.52
2022-09-15T15:39:55.942Z,0.40
2022-09-15T15:42:25.278Z,0.60
2022-09-15T15:45:23.249Z,0.47
2022-09-15T15:47:52.121Z,0.68
2022-09-15T15:50:22.252Z,0.68
2022-09-15T15:52:51.185Z,0.50
2022-09-15T15:55:21.171Z,0.55
2022-09-15T15:57:51.444Z,0.70
2022-09-15T16:00:23.423Z,0.77
2022-09-15T16:02:52.266Z,0.85
2022-09-15T16:05:22.148Z,0.57
2022-09-15T16:07:53.237Z,0.50
2022-09-15T16:10:24.666Z,0.88
2022-09-15T16:12:53.147Z,0.45
2022-09-15T16:15:22.870Z,0.70
2022-09-15T16:17:51.377Z,0.45
2022-09-15T16:20:24.358Z,0.80
2022-09-15T16:22:52.926Z,0.68
2022-09-15T16:25:36.787Z,0.55
2022-09-15T16:28:05.613Z,0.90
2022-09-15T16:30:35.194Z,0.82
2022-09-15T16:33:03.009Z,0.50
2022-09-15T16:35:39.304Z,0.30
2022-09-15T16:38:07.244Z,0.45
2022-09-15T16:40:35.892Z,0.57
2022-09-15T16:43:03.912Z,0.57
2022-09-15T16:45:39.779Z,0.63
2022-09-15T16:48:09.163Z,1.05
2022-09-15T16:50:42.683Z,0.70
2022-09-15T16:53:14.835Z,0.45
2022-09-15T16:55:45.825Z,0.52
2022-09-15T16:58:15.150Z,0.52
2022-09-15T17:00:47.836Z,0.60
2022-09-15T17:03:18.108Z,0.50
2022-09-15T17:05:48.633Z,0.40
2022-09-15T17:08:17.815Z,0.65
2022-09-15T17:10:46.134Z,0.40
2022-09-15T17:13:17.472Z,0.60
2022-09-15T17:15:48.826Z,0.35
2022-09-15T17:18:17.842Z,0.40
2022-09-15T17:20:47.919Z,0.50
2022-09-15T17:23:19.693Z,0.35
2022-09-15T17:25:52.561Z,0.65
2022-09-15T17:28:22.580Z,0.40
2022-09-15T17:30:56.844Z,0.57
2022-09-15T17:33:25.368Z,0.60
2022-09-15T17:35:53.505Z,0.93
2022-09-15T17:38:22.482Z,0.40
2022-09-15T17:40:51.247Z,0.70
2022-09-15T17:43:21.177Z,0.40
2022-09-15T17:45:51.852Z,0.95
2022-09-15T17:48:21.138Z,0.22
2022-09-15T17:50:49.948Z,0.65
2022-09-15T17:53:21.116Z,0.60
2022-09-15T17:55:49.231Z,0.65
2022-09-15T17:58:17.317Z,0.50
2022-09-15T18:00:48.311Z,0.40
2022-09-15T18:03:23.520Z,0.75
2022-09-15T18:05:52.690Z,0.40
2022-09-15T18:08:21.009Z,0.50
2022-09-15T18:10:49.158Z,0.40
2022-09-15T18:13:19.771Z,0.60
2022-09-15T18:15:49.032Z,0.40
2022-09-15T18:18:19.825Z,0.40
2022-09-15T18:20:49.680Z,0.45
2022-09-15T18:23:19.701Z,0.40
2022-09-15T18:25:48.637Z,0.80
2022-09-15T18:28:17.488Z,0.35
2022-09-15T18:30:47.721Z,0.73
2022-09-15T18:33:17.475Z,0.43
2022-09-15T18:35:47.891Z,0.70
2022-09-15T18:38:16.246Z,0.63
2022-09-15T18:40:49.441Z,0.20
2022-09-15T18:43:17.247Z,0.52
2022-09-15T18:45:45.281Z,0.55
2022-09-15T18:48:14.172Z,0.77
2022-09-15T18:50:42.752Z,0.55
2022-09-15T18:53:12.341Z,0.77
2022-09-15T18:55:41.826Z,0.65
2022-09-15T18:58:09.743Z,0.57
2022-09-15T19:00:37.528Z,0.38
2022-09-15T19:03:06.927Z,0.68
2022-09-15T19:05:34.712Z,0.75
2022-09-15T19:08:03.053Z,1.55
2022-09-15T19:10:33.023Z,3.08
2022-09-15T19:13:00.912Z,0.85
2022-09-15T19:15:31.210Z,0.77
2022-09-15T19:17:59.343Z,0.70
2022-09-15T19:20:27.450Z,0.50
2022-09-15T19:22:55.177Z,0.52
2022-09-15T19:25:23.274Z,0.28
2022-09-15T19:27:52.628Z,1.05
2022-09-15T19:30:20.995Z,0.30
2022-09-15T19:32:48.881Z,0.40
2022-09-15T19:35:17.031Z,0.40
2022-09-15T19:37:45.176Z,0.75
2022-09-15T19:40:15.073Z,0.80
2022-09-15T19:42:44.520Z,0.38
2022-09-15T19:45:14.362Z,0.30
2022-09-15T19:47:42.505Z,0.30
2022-09-15T19:50:11.716Z,0.70
2022-09-15T19:52:40.056Z,0.43
2022-09-15T19:55:09.824Z,0.60
2022-09-15T19:57:39.506Z,0.75
2022-09-15T20:00:10.715Z,0.82
2022-09-15T20:02:40.398Z,0.93
2022-09-15T20:07:55.478Z,0.30
2022-09-15T20:10:23.371Z,0.40
2022-09-15T20:12:58.165Z,0.88
2022-09-15T20:15:26.117Z,0.52
2022-09-15T20:17:56.440Z,1.02
2022-09-15T20:20:24.290Z,0.60
2022-09-15T20:22:52.351Z,0.60
2022-09-15T20:25:20.310Z,0.20
2022-09-15T20:27:49.808Z,0.47
2022-09-15T20:30:17.801Z,0.68
2022-09-15T20:32:45.730Z,0.60
2022-09-15T20:35:15.130Z,0.40
2022-09-15T20:37:43.081Z,0.57
2022-09-15T20:40:11.088Z,0.60
2022-09-15T20:42:39.020Z,0.50
2022-09-15T20:45:07.891Z,0.40
2022-09-15T20:47:36.135Z,0.60
2022-09-15T20:53:00.979Z,0.70
2022-09-15T20:55:28.741Z,0.68
2022-09-15T20:57:56.613Z,0.75
2022-09-15T21:00:24.989Z,1.00
2022-09-15T21:02:52.925Z,1.20
2022-09-15T21:05:20.961Z,0.57
2022-09-15T21:07:48.978Z,0.45
2022-09-15T21:10:18.323Z,0.60
2022-09-15T21:12:46.186Z,0.52
2022-09-15T21:15:14.170Z,0.70
2022-09-15T21:17:42.048Z,1.30
2022-09-15T21:20:10.512Z,0.52
2022-09-15T21:22:38.600Z,0.52
2022-09-15T21:25:07.274Z,0.60
2022-09-15T21:27:36.537Z,0.55
2022-09-15T21:30:06.177Z,0.55
2022-09-15T21:32:34.663Z,0.80
2022-09-15T21:35:02.491Z,0.70
2022-09-15T21:37:31.896Z,0.47
2022-09-15T21:40:00.101Z,0.80
2022-09-15T21:42:28.478Z,0.35
2022-09-15T21:44:58.190Z,0.60
2022-09-15T21:47:25.945Z,0.43
2022-09-15T21:49:54.073Z,0.60
2022-09-15T21:52:22.493Z,0.73
2022-09-15T21:54:50.865Z,0.80
2022-09-15T21:57:18.840Z,0.45
2022-09-15T21:59:47.021Z,0.43
2022-09-15T22:02:17.311Z,0.63
2022-09-15T22:04:45.487Z,0.32
2022-09-15T22:07:15.177Z,0.63
2022-09-15T22:09:43.219Z,0.57
2022-09-15T22:12:11.003Z,0.43
2022-09-15T22:14:38.869Z,0.68
2022-09-15T22:17:06.669Z,0.60
2022-09-15T22:19:35.802Z,0.50
2022-09-15T22:22:03.945Z,0.35
2022-09-15T22:24:31.843Z,0.45
2022-09-15T22:26:59.589Z,0.60
2022-09-15T22:29:27.475Z,0.50
2022-09-15T22:31:55.333Z,0.38
2022-09-15T22:34:23.088Z,0.45
2022-09-15T22:36:52.700Z,0.40
2022-09-15T22:39:20.735Z,0.63
2022-09-15T22:41:48.648Z,0.40
2022-09-15T22:44:20.976Z,0.40
2022-09-15T22:46:49.744Z,0.30
2022-09-15T22:49:17.775Z,0.40
2022-09-15T22:51:46.059Z,0.47
2022-09-15T22:54:15.332Z,0.90
2022-09-15T22:56:43.132Z,0.60
2022-09-15T22:59:11.043Z,0.30
2022-09-15T23:01:38.921Z,0.50
2022-09-15T23:04:07.190Z,0.52
2022-09-15T23:06:35.625Z,0.40
2022-09-15T23:09:05.179Z,0.50
2022-09-15T23:11:35.203Z,0.25
2022-09-15T23:14:03.342Z,0.65
2022-09-15T23:16:31.499Z,0.68
2022-09-15T23:19:00.011Z,0.40
2022-09-15T23:21:28.295Z,0.55
2022-09-15T23:23:56.761Z,0.95
2022-09-15T23:26:25.270Z,0.57
2022-09-15T23:28:55.071Z,0.20
2022-09-15T23:31:23.475Z,0.45
2022-09-15T23:33:51.381Z,0.50
2022-09-15T23:36:20.727Z,0.35
2022-09-15T23:38:49.774Z,0.43
2022-09-15T23:41:18.717Z,0.30
2022-09-15T23:43:47.126Z,0.60
2022-09-15T23:46:16.592Z,1.08
2022-09-15T23:48:44.496Z,0.63
2022-09-15T23:51:12.547Z,0.65
2022-09-15T23:53:40.379Z,0.40
2022-09-15T23:56:08.574Z,0.40
2022-09-15T23:58:36.546Z,0.70
