createdAt,value
2018-02-02T00:01:34.387Z,4.29
2018-02-02T00:04:04.438Z,4.28
2018-02-02T00:06:33.561Z,4.39
2018-02-02T00:09:02.476Z,4.27
2018-02-02T00:11:31.739Z,4.27
2018-02-02T00:14:00.810Z,4.13
2018-02-02T00:16:29.753Z,4.08
2018-02-02T00:18:59.363Z,4.08
2018-02-02T00:21:28.310Z,4.04
2018-02-02T00:23:57.111Z,4.15
2018-02-02T00:26:26.013Z,4.19
2018-02-02T00:28:54.861Z,4.12
2018-02-02T00:31:23.857Z,4.13
2018-02-02T00:33:52.631Z,4.09
2018-02-02T00:36:21.627Z,4.14
2018-02-02T00:38:50.934Z,4.16
2018-02-02T00:41:19.813Z,4.19
2018-02-02T00:43:49.332Z,4.11
2018-02-02T00:46:18.211Z,4.07
2018-02-02T00:48:47.090Z,4.00
2018-02-02T00:51:20.555Z,3.96
2018-02-02T00:53:49.746Z,3.93
2018-02-02T00:56:18.728Z,3.91
2018-02-02T00:58:47.624Z,3.96
2018-02-02T01:01:16.440Z,4.06
2018-02-02T01:03:46.975Z,4.08
2018-02-02T01:06:15.812Z,3.99
2018-02-02T01:08:44.942Z,3.93
2018-02-02T01:11:14.052Z,3.97
2018-02-02T01:13:42.821Z,4.06
2018-02-02T01:16:11.710Z,4.04
2018-02-02T01:18:42.430Z,4.00
2018-02-02T01:21:11.202Z,3.91
2018-02-02T01:23:41.137Z,3.95
2018-02-02T01:26:10.000Z,3.94
2018-02-02T01:28:40.013Z,3.95
2018-02-02T01:31:09.107Z,3.97
2018-02-02T01:33:37.980Z,4.01
2018-02-02T01:36:07.067Z,3.95
2018-02-02T01:38:35.891Z,3.96
2018-02-02T01:41:04.759Z,3.95
2018-02-02T01:43:34.056Z,4.03
2018-02-02T01:46:05.061Z,4.02
2018-02-02T01:48:35.500Z,3.91
2018-02-02T01:51:04.813Z,4.00
2018-02-02T01:53:33.704Z,3.97
2018-02-02T01:56:03.514Z,3.95
2018-02-02T01:58:32.917Z,3.94
2018-02-02T02:01:02.030Z,3.99
2018-02-02T02:03:30.993Z,4.04
2018-02-02T02:06:00.062Z,4.01
2018-02-02T02:08:28.935Z,4.05
2018-02-02T02:10:58.017Z,4.07
2018-02-02T02:13:27.440Z,4.02
2018-02-02T02:15:56.177Z,4.10
2018-02-02T02:18:25.248Z,4.11
2018-02-02T02:20:54.735Z,4.14
2018-02-02T02:23:23.549Z,4.08
2018-02-02T02:25:52.338Z,4.08
2018-02-02T02:28:21.442Z,4.17
2018-02-02T02:30:50.304Z,4.13
2018-02-02T02:33:19.080Z,4.18
2018-02-02T02:35:48.202Z,4.21
2018-02-02T02:38:17.020Z,4.11
2018-02-02T02:40:45.808Z,4.04
2018-02-02T02:43:14.878Z,4.05
2018-02-02T02:45:43.688Z,4.12
2018-02-02T02:48:12.541Z,4.07
2018-02-02T02:50:42.933Z,4.05
2018-02-02T02:53:11.741Z,4.00
2018-02-02T02:55:40.621Z,4.03
2018-02-02T02:58:09.813Z,3.91
2018-02-02T03:00:38.614Z,3.74
2018-02-02T03:03:07.507Z,3.76
2018-02-02T03:05:36.756Z,3.75
2018-02-02T03:08:06.557Z,3.78
2018-02-02T03:10:35.561Z,3.79
2018-02-02T03:13:05.747Z,3.84
2018-02-02T03:15:35.582Z,3.79
2018-02-02T03:18:05.770Z,3.83
2018-02-02T03:20:34.837Z,3.79
2018-02-02T03:23:04.913Z,3.63
2018-02-02T03:25:33.712Z,3.68
2018-02-02T03:28:03.633Z,3.51
2018-02-02T03:30:32.639Z,3.48
2018-02-02T03:33:01.728Z,3.41
2018-02-02T03:35:30.692Z,3.46
2018-02-02T03:37:59.479Z,3.54
2018-02-02T03:40:28.305Z,3.54
2018-02-02T03:42:57.380Z,3.52
2018-02-02T03:45:26.184Z,3.55
2018-02-02T03:47:54.969Z,3.58
2018-02-02T03:50:24.157Z,3.50
2018-02-02T03:52:53.162Z,3.51
2018-02-02T03:55:21.968Z,3.51
2018-02-02T03:57:50.840Z,3.53
2018-02-02T04:00:19.932Z,3.56
2018-02-02T04:02:48.736Z,3.53
2018-02-02T04:05:17.899Z,3.34
2018-02-02T04:07:46.723Z,3.27
2018-02-02T04:10:15.723Z,3.29
2018-02-02T04:12:46.068Z,3.26
2018-02-02T04:15:14.953Z,3.22
2018-02-02T04:17:43.774Z,3.32
2018-02-02T04:20:12.945Z,3.34
2018-02-02T04:22:41.724Z,3.33
2018-02-02T04:25:10.521Z,3.34
2018-02-02T04:27:39.938Z,3.36
2018-02-02T04:30:08.731Z,3.36
2018-02-02T04:32:37.524Z,3.38
2018-02-02T04:35:07.674Z,3.42
2018-02-02T04:37:37.797Z,3.46
2018-02-02T04:40:06.689Z,3.49
2018-02-02T04:42:36.008Z,3.46
2018-02-02T04:45:06.315Z,3.45
2018-02-02T04:47:35.788Z,3.42
2018-02-02T04:50:06.292Z,3.45
2018-02-02T04:52:35.613Z,3.45
2018-02-02T04:55:05.319Z,3.43
2018-02-02T04:57:34.913Z,3.47
2018-02-02T05:00:05.029Z,3.42
2018-02-02T05:02:34.974Z,3.35
2018-02-02T05:05:04.040Z,3.37
2018-02-02T05:07:32.969Z,3.36
2018-02-02T05:10:02.622Z,3.27
2018-02-02T05:12:33.069Z,3.31
2018-02-02T05:15:02.106Z,3.36
2018-02-02T05:17:31.202Z,3.38
2018-02-02T05:20:00.384Z,3.38
2018-02-02T05:22:29.177Z,3.36
2018-02-02T05:24:58.176Z,3.41
2018-02-02T05:27:27.240Z,3.45
2018-02-02T05:29:56.074Z,3.49
2018-02-02T05:32:24.907Z,3.50
2018-02-02T05:34:54.326Z,3.48
2018-02-02T05:37:23.149Z,3.48
2018-02-02T05:39:54.194Z,3.50
2018-02-02T05:42:24.242Z,3.45
2018-02-02T05:44:54.041Z,3.38
2018-02-02T05:47:24.176Z,3.35
2018-02-02T05:49:55.234Z,3.42
2018-02-02T05:52:24.870Z,3.41
2018-02-02T05:54:54.999Z,3.41
2018-02-02T05:57:24.439Z,3.46
2018-02-02T05:59:54.474Z,3.42
2018-02-02T06:02:24.061Z,3.41
2018-02-02T06:04:53.332Z,3.46
2018-02-02T06:07:23.203Z,3.46
2018-02-02T06:09:52.939Z,3.50
2018-02-02T06:12:22.106Z,3.41
2018-02-02T06:14:50.965Z,3.44
2018-02-02T06:17:20.216Z,3.46
2018-02-02T06:19:50.223Z,3.50
2018-02-02T06:22:19.461Z,3.52
2018-02-02T06:24:48.690Z,3.54
2018-02-02T06:27:17.509Z,3.54
2018-02-02T06:29:46.281Z,3.61
2018-02-02T06:32:15.550Z,3.65
2018-02-02T06:34:44.396Z,3.60
2018-02-02T06:37:13.621Z,3.67
2018-02-02T06:39:42.429Z,3.71
2018-02-02T06:42:11.447Z,3.76
2018-02-02T06:44:41.565Z,3.77
2018-02-02T06:47:10.512Z,3.73
2018-02-02T06:49:39.465Z,3.74
2018-02-02T06:52:08.233Z,3.77
2018-02-02T06:54:37.070Z,3.74
2018-02-02T06:57:06.171Z,3.72
2018-02-02T06:59:34.985Z,3.68
2018-02-02T07:02:04.896Z,3.67
2018-02-02T07:04:34.065Z,3.64
2018-02-02T07:07:03.209Z,3.68
2018-02-02T07:09:32.704Z,3.66
2018-02-02T07:12:02.702Z,3.73
2018-02-02T07:14:32.560Z,3.73
2018-02-02T07:17:01.939Z,3.84
2018-02-02T07:19:31.052Z,3.90
2018-02-02T07:21:59.937Z,3.84
2018-02-02T07:24:28.974Z,3.84
2018-02-02T07:26:58.081Z,3.73
2018-02-02T07:29:26.872Z,3.73
2018-02-02T07:31:58.580Z,3.80
2018-02-02T07:34:27.675Z,3.86
2018-02-02T07:36:56.609Z,3.86
2018-02-02T07:39:25.472Z,3.82
2018-02-02T07:41:54.564Z,3.90
2018-02-02T07:44:23.416Z,3.93
2018-02-02T07:46:52.202Z,3.86
2018-02-02T07:49:21.269Z,3.87
2018-02-02T07:51:50.384Z,3.86
2018-02-02T07:54:19.177Z,3.92
2018-02-02T07:56:49.394Z,3.96
2018-02-02T07:59:18.342Z,3.95
2018-02-02T08:01:47.193Z,4.03
2018-02-02T08:04:16.401Z,4.11
2018-02-02T08:06:45.237Z,4.10
2018-02-02T08:09:14.017Z,4.19
2018-02-02T08:11:43.140Z,4.25
2018-02-02T08:14:11.996Z,4.31
2018-02-02T08:16:40.797Z,4.33
2018-02-02T08:19:10.046Z,4.29
2018-02-02T08:21:38.985Z,4.23
2018-02-02T08:24:08.165Z,4.23
2018-02-02T08:26:38.501Z,4.28
2018-02-02T08:29:07.298Z,4.35
2018-02-02T08:31:37.121Z,4.23
2018-02-02T08:34:06.383Z,4.31
2018-02-02T08:36:35.252Z,4.44
2018-02-02T08:39:05.407Z,4.53
2018-02-02T08:41:34.593Z,4.56
2018-02-02T08:44:04.195Z,4.56
2018-02-02T08:46:33.053Z,4.46
2018-02-02T08:49:02.496Z,4.48
2018-02-02T08:51:31.652Z,4.54
2018-02-02T08:54:03.385Z,4.49
2018-02-02T08:56:32.702Z,4.52
2018-02-02T08:59:02.142Z,4.59
2018-02-02T09:01:35.658Z,4.62
2018-02-02T09:04:05.175Z,4.57
2018-02-02T09:06:34.784Z,4.51
2018-02-02T09:09:05.964Z,4.47
2018-02-02T09:11:34.820Z,4.46
2018-02-02T09:14:04.466Z,4.43
2018-02-02T09:16:33.588Z,4.46
2018-02-02T09:19:02.822Z,4.41
2018-02-02T09:21:32.285Z,4.39
2018-02-02T09:24:02.304Z,4.45
2018-02-02T09:26:31.260Z,4.45
2018-02-02T09:29:00.052Z,4.48
2018-02-02T09:31:28.825Z,4.54
2018-02-02T09:33:57.973Z,4.53
2018-02-02T09:37:29.578Z,4.52
2018-02-02T09:39:58.688Z,4.38
2018-02-02T09:42:27.474Z,4.44
2018-02-02T09:44:57.834Z,4.45
2018-02-02T09:47:27.945Z,4.59
2018-02-02T09:49:58.444Z,4.70
2018-02-02T09:52:27.241Z,4.78
2018-02-02T09:54:56.125Z,4.96
2018-02-02T09:57:25.043Z,5.08
2018-02-02T09:59:53.933Z,5.01
2018-02-02T10:02:22.974Z,5.08
2018-02-02T10:04:51.774Z,5.19
2018-02-02T10:07:20.972Z,5.04
2018-02-02T10:09:49.773Z,5.08
2018-02-02T10:12:18.692Z,5.28
2018-02-02T10:14:47.801Z,5.40
2018-02-02T10:17:16.769Z,5.34
2018-02-02T10:19:46.018Z,5.39
2018-02-02T10:22:14.876Z,5.45
2018-02-02T10:24:43.884Z,5.43
2018-02-02T10:27:13.082Z,5.37
2018-02-02T10:29:41.887Z,5.29
2018-02-02T10:32:10.698Z,5.33
2018-02-02T10:34:39.600Z,5.29
2018-02-02T10:37:08.582Z,5.22
2018-02-02T10:39:37.708Z,5.23
2018-02-02T10:42:06.537Z,5.25
2018-02-02T10:44:36.625Z,5.31
2018-02-02T10:47:05.738Z,5.11
2018-02-02T10:49:34.598Z,5.20
2018-02-02T10:52:04.364Z,5.18
2018-02-02T10:54:33.723Z,5.12
2018-02-02T10:57:03.171Z,5.10
2018-02-02T10:59:32.025Z,5.18
2018-02-02T11:02:05.187Z,5.16
2018-02-02T11:04:34.437Z,5.28
2018-02-02T11:07:03.709Z,5.35
2018-02-02T11:09:33.086Z,5.46
2018-02-02T11:12:04.020Z,5.50
2018-02-02T11:14:33.797Z,5.42
2018-02-02T11:17:03.418Z,5.40
2018-02-02T11:19:32.429Z,5.54
2018-02-02T11:22:03.107Z,5.61
2018-02-02T11:24:32.436Z,5.63
2018-02-02T11:27:01.573Z,5.72
2018-02-02T11:29:30.452Z,5.74
2018-02-02T11:31:59.574Z,5.82
2018-02-02T11:34:28.448Z,5.88
2018-02-02T11:36:57.276Z,5.92
2018-02-02T11:39:26.077Z,5.98
2018-02-02T11:41:54.931Z,6.01
2018-02-02T11:44:23.960Z,5.85
2018-02-02T11:46:53.173Z,5.86
2018-02-02T11:49:22.528Z,5.94
2018-02-02T11:51:52.331Z,6.04
2018-02-02T11:54:21.460Z,6.12
2018-02-02T11:56:50.609Z,6.09
2018-02-02T11:59:19.697Z,6.24
2018-02-02T12:01:50.138Z,6.21
2018-02-02T12:04:19.223Z,6.19
2018-02-02T12:06:48.210Z,6.16
2018-02-02T12:09:17.661Z,6.23
2018-02-02T12:11:46.680Z,6.12
2018-02-02T12:14:15.733Z,6.20
2018-02-02T12:16:45.342Z,6.23
2018-02-02T12:19:14.450Z,6.10
2018-02-02T12:21:43.637Z,6.17
2018-02-02T12:24:13.174Z,6.14
2018-02-02T12:26:42.509Z,6.17
2018-02-02T12:29:11.497Z,6.21
2018-02-02T12:31:42.116Z,6.15
2018-02-02T12:34:11.239Z,6.11
2018-02-02T12:36:40.353Z,6.17
2018-02-02T12:39:09.605Z,6.22
2018-02-02T12:41:38.589Z,6.30
2018-02-02T12:44:07.726Z,6.24
2018-02-02T12:46:36.723Z,6.32
2018-02-02T12:49:06.097Z,6.31
2018-02-02T12:51:35.327Z,6.29
2018-02-02T12:54:06.325Z,6.06
2018-02-02T12:56:36.203Z,6.24
2018-02-02T12:59:05.014Z,6.17
2018-02-02T13:01:34.108Z,6.18
2018-02-02T13:04:04.346Z,6.25
2018-02-02T13:06:33.498Z,6.22
2018-02-02T13:09:02.860Z,6.13
2018-02-02T13:11:31.976Z,6.06
2018-02-02T13:14:00.972Z,6.12
2018-02-02T13:16:30.181Z,6.26
2018-02-02T13:18:59.048Z,6.05
2018-02-02T13:21:27.978Z,6.09
2018-02-02T13:23:57.080Z,6.09
2018-02-02T13:26:25.921Z,6.21
2018-02-02T13:28:54.781Z,6.12
2018-02-02T13:31:24.101Z,6.03
2018-02-02T13:33:53.711Z,6.05
2018-02-02T13:36:22.550Z,5.98
2018-02-02T13:38:51.698Z,5.97
2018-02-02T13:41:20.622Z,5.99
2018-02-02T13:43:49.477Z,6.00
2018-02-02T13:46:18.635Z,6.01
2018-02-02T13:48:47.517Z,6.01
2018-02-02T13:51:16.336Z,6.07
2018-02-02T13:53:47.512Z,6.14
2018-02-02T13:56:16.345Z,6.17
2018-02-02T13:58:45.191Z,6.23
2018-02-02T14:01:14.427Z,6.17
2018-02-02T14:03:44.564Z,6.14
2018-02-02T14:06:13.339Z,6.12
2018-02-02T14:08:42.509Z,6.14
2018-02-02T14:11:11.379Z,6.12
2018-02-02T14:13:41.785Z,6.09
2018-02-02T14:16:10.919Z,6.13
2018-02-02T14:18:39.733Z,6.21
2018-02-02T14:21:08.584Z,6.25
2018-02-02T14:23:37.993Z,6.31
2018-02-02T14:26:06.737Z,6.36
2018-02-02T14:28:36.906Z,6.36
2018-02-02T14:31:06.151Z,6.38
2018-02-02T14:33:35.073Z,6.47
2018-02-02T14:36:06.258Z,6.41
2018-02-02T14:38:35.426Z,6.44
2018-02-02T14:41:04.569Z,6.42
2018-02-02T14:43:34.059Z,6.38
2018-02-02T14:46:03.811Z,6.36
2018-02-02T14:48:32.674Z,6.41
2018-02-02T14:51:01.909Z,6.40
2018-02-02T14:53:32.081Z,6.41
2018-02-02T14:56:00.879Z,6.43
2018-02-02T14:58:29.721Z,6.38
2018-02-02T15:00:59.188Z,6.42
2018-02-02T15:03:28.117Z,6.42
2018-02-02T15:05:56.956Z,6.47
2018-02-02T15:08:26.272Z,6.56
2018-02-02T15:10:55.062Z,6.50
2018-02-02T15:13:24.060Z,6.49
2018-02-02T15:15:53.252Z,6.53
2018-02-02T15:18:22.587Z,6.50
2018-02-02T15:20:51.505Z,6.51
2018-02-02T15:23:20.786Z,6.53
2018-02-02T15:25:49.670Z,6.63
2018-02-02T15:28:18.538Z,6.63
2018-02-02T15:30:47.932Z,6.63
2018-02-02T15:33:19.119Z,6.72
2018-02-02T15:35:48.141Z,6.66
2018-02-02T15:38:17.389Z,6.75
2018-02-02T15:40:46.505Z,6.76
2018-02-02T15:43:15.376Z,6.75
2018-02-02T15:45:46.258Z,6.76
2018-02-02T15:48:15.180Z,6.74
2018-02-02T15:50:44.073Z,6.68
2018-02-02T15:53:13.354Z,6.60
2018-02-02T15:56:44.794Z,6.63
2018-02-02T15:59:14.018Z,6.61
2018-02-02T16:01:42.940Z,6.57
2018-02-02T16:04:11.947Z,6.52
2018-02-02T16:06:42.495Z,6.48
2018-02-02T16:11:45.642Z,6.51
2018-02-02T16:15:17.432Z,6.52
2018-02-02T16:17:48.159Z,6.63
2018-02-02T16:20:17.064Z,6.65
2018-02-02T16:22:46.480Z,6.64
2018-02-02T16:25:15.316Z,6.63
2018-02-02T16:27:44.134Z,6.51
2018-02-02T16:30:13.345Z,6.53
2018-02-02T16:32:43.766Z,6.56
2018-02-02T16:35:12.543Z,6.50
2018-02-02T16:37:41.733Z,6.54
2018-02-02T16:40:10.741Z,6.48
2018-02-02T16:42:41.197Z,6.50
2018-02-02T16:45:10.544Z,6.45
2018-02-02T16:47:39.375Z,6.46
2018-02-02T16:50:08.482Z,6.47
2018-02-02T16:52:38.794Z,6.61
2018-02-02T16:55:07.768Z,6.63
2018-02-02T16:57:38.435Z,6.57
2018-02-02T17:00:08.001Z,6.57
2018-02-02T17:02:37.623Z,6.46
2018-02-02T17:05:07.241Z,6.54
2018-02-02T17:07:36.817Z,6.56
2018-02-02T17:10:06.885Z,6.63
2018-02-02T17:12:37.150Z,6.60
2018-02-02T17:15:07.436Z,6.65
2018-02-02T17:17:38.543Z,6.53
2018-02-02T17:20:08.545Z,6.54
2018-02-02T17:22:38.223Z,6.45
2018-02-02T17:25:07.289Z,6.54
2018-02-02T17:27:38.220Z,6.56
2018-02-02T17:30:07.628Z,6.54
2018-02-02T17:32:36.589Z,6.50
2018-02-02T17:35:06.190Z,6.55
2018-02-02T17:37:35.399Z,6.53
2018-02-02T17:40:05.507Z,6.47
2018-02-02T17:42:36.787Z,6.44
2018-02-02T17:45:06.320Z,6.46
2018-02-02T17:47:35.841Z,6.49
2018-02-02T17:50:05.614Z,6.44
2018-02-02T17:52:36.885Z,6.33
2018-02-02T17:55:05.744Z,6.27
2018-02-02T17:57:35.278Z,6.32
2018-02-02T18:00:05.483Z,6.41
2018-02-02T18:02:34.769Z,6.41
2018-02-02T18:05:04.494Z,6.40
2018-02-02T18:07:33.936Z,6.45
2018-02-02T18:10:04.053Z,6.51
2018-02-02T18:12:33.738Z,6.50
2018-02-02T18:15:03.274Z,6.56
2018-02-02T18:17:32.268Z,6.44
2018-02-02T18:20:02.342Z,6.47
2018-02-02T18:22:32.453Z,6.41
2018-02-02T18:25:02.084Z,6.42
2018-02-02T18:27:30.894Z,6.44
2018-02-02T18:30:01.468Z,6.39
2018-02-02T18:32:30.458Z,6.37
2018-02-02T18:35:00.257Z,6.37
2018-02-02T18:37:29.450Z,6.40
2018-02-02T18:39:58.452Z,6.37
2018-02-02T18:42:27.313Z,6.41
2018-02-02T18:44:56.562Z,6.40
2018-02-02T18:47:25.824Z,6.41
2018-02-02T18:49:54.620Z,6.46
2018-02-02T18:52:24.049Z,6.47
2018-02-02T18:54:53.016Z,6.43
2018-02-02T18:57:22.303Z,6.45
2018-02-02T19:00:22.504Z,6.44
2018-02-02T19:02:52.355Z,6.40
2018-02-02T19:05:21.627Z,6.46
2018-02-02T19:07:51.320Z,6.47
2018-02-02T19:10:20.453Z,6.50
2018-02-02T19:12:49.807Z,6.55
2018-02-02T19:15:18.594Z,6.42
2018-02-02T19:17:47.537Z,6.45
2018-02-02T19:20:17.552Z,6.49
2018-02-02T19:22:48.540Z,6.39
2018-02-02T19:25:17.556Z,6.36
2018-02-02T19:27:47.065Z,6.33
2018-02-02T19:30:16.330Z,6.32
2018-02-02T19:32:45.801Z,6.34
2018-02-02T19:35:16.210Z,6.32
2018-02-02T19:37:45.092Z,6.36
2018-02-02T19:40:13.976Z,6.35
2018-02-02T19:42:43.423Z,6.38
2018-02-02T19:45:13.587Z,6.41
2018-02-02T19:47:42.753Z,6.44
2018-02-02T19:50:12.397Z,6.51
2018-02-02T19:52:41.445Z,6.54
2018-02-02T19:55:10.290Z,6.54
2018-02-02T19:57:39.473Z,6.64
2018-02-02T20:00:08.326Z,6.63
2018-02-02T20:02:38.736Z,6.62
2018-02-02T20:05:07.935Z,6.54
2018-02-02T20:07:37.015Z,6.63
2018-02-02T20:10:06.128Z,6.53
2018-02-02T20:12:36.242Z,6.56
2018-02-02T20:15:05.507Z,6.54
2018-02-02T20:17:34.572Z,6.51
2018-02-02T20:20:05.088Z,6.50
2018-02-02T20:22:34.341Z,6.40
2018-02-02T20:25:03.665Z,6.28
2018-02-02T20:27:33.037Z,6.28
2018-02-02T20:30:02.896Z,6.30
2018-02-02T20:32:32.011Z,6.37
2018-02-02T20:35:01.208Z,6.37
2018-02-02T20:37:30.540Z,6.32
2018-02-02T20:39:59.507Z,6.28
2018-02-02T20:42:28.808Z,6.34
2018-02-02T20:44:57.665Z,6.41
2018-02-02T20:47:26.753Z,6.48
2018-02-02T20:49:56.010Z,6.48
2018-02-02T20:52:25.684Z,6.51
2018-02-02T20:54:54.795Z,6.54
2018-02-02T20:57:24.635Z,6.48
2018-02-02T20:59:53.447Z,6.45
2018-02-02T21:02:22.447Z,6.51
2018-02-02T21:04:52.750Z,6.51
2018-02-02T21:07:21.542Z,6.47
2018-02-02T21:09:50.569Z,6.48
2018-02-02T21:12:22.917Z,6.53
2018-02-02T21:14:51.774Z,6.53
2018-02-02T21:17:20.573Z,6.46
2018-02-02T21:19:49.745Z,6.49
2018-02-02T21:22:18.519Z,6.25
2018-02-02T21:24:47.640Z,6.22
2018-02-02T21:27:16.462Z,6.32
2018-02-02T21:29:45.243Z,6.32
2018-02-02T21:32:14.535Z,6.31
2018-02-02T21:34:44.664Z,6.29
2018-02-02T21:37:13.453Z,6.26
2018-02-02T21:39:43.825Z,6.24
2018-02-02T21:42:12.637Z,6.22
2018-02-02T21:44:41.483Z,6.31
2018-02-02T21:47:10.613Z,6.29
2018-02-02T21:49:39.442Z,6.31
2018-02-02T21:52:08.240Z,6.34
2018-02-02T21:54:40.212Z,6.05
2018-02-02T21:57:08.995Z,6.09
2018-02-02T21:59:38.122Z,6.14
2018-02-02T22:02:07.269Z,6.15
2018-02-02T22:04:36.893Z,6.10
2018-02-02T22:07:05.902Z,6.10
2018-02-02T22:09:37.131Z,6.10
2018-02-02T22:12:06.740Z,5.97
2018-02-02T22:14:37.085Z,6.00
2018-02-02T22:17:06.185Z,6.09
2018-02-02T22:19:36.335Z,6.11
2018-02-02T22:22:05.456Z,6.10
2018-02-02T22:24:37.289Z,6.16
2018-02-02T22:27:07.285Z,6.06
2018-02-02T22:29:37.851Z,6.02
2018-02-02T22:32:07.289Z,5.90
2018-02-02T22:34:37.837Z,5.90
2018-02-02T22:37:06.723Z,5.99
2018-02-02T22:39:36.770Z,5.96
2018-02-02T22:42:05.774Z,6.04
2018-02-02T22:44:36.029Z,6.10
2018-02-02T22:47:06.363Z,6.13
2018-02-02T22:49:37.658Z,6.20
2018-02-02T22:52:06.452Z,6.22
2018-02-02T22:54:36.667Z,6.18
2018-02-02T22:57:05.614Z,6.20
2018-02-02T22:59:36.620Z,6.09
2018-02-02T23:02:06.585Z,5.98
2018-02-02T23:04:36.724Z,5.92
2018-02-02T23:07:06.051Z,5.95
2018-02-02T23:09:36.875Z,5.98
2018-02-02T23:12:05.889Z,6.05
2018-02-02T23:14:35.601Z,6.11
2018-02-02T23:17:04.868Z,6.00
2018-02-02T23:19:35.337Z,6.00
2018-02-02T23:22:05.954Z,6.03
2018-02-02T23:24:36.520Z,6.06
2018-02-02T23:27:05.548Z,5.90
2018-02-02T23:29:35.756Z,5.99
2018-02-02T23:32:05.590Z,5.94
2018-02-02T23:34:35.779Z,5.94
2018-02-02T23:37:05.036Z,5.94
2018-02-02T23:39:35.042Z,5.83
2018-02-02T23:42:04.967Z,5.81
2018-02-02T23:44:36.136Z,5.71
2018-02-02T23:47:04.964Z,5.73
2018-02-02T23:49:35.133Z,5.63
2018-02-02T23:52:05.145Z,5.51
2018-02-02T23:54:35.404Z,5.36
2018-02-02T23:57:04.689Z,5.41
2018-02-02T23:59:34.786Z,5.43
