createdAt,value
2022-09-06T00:02:56.221Z,60.90
2022-09-06T00:06:59.064Z,61.20
2022-09-06T00:11:03.899Z,61.70
2022-09-06T00:15:07.580Z,61.90
2022-09-06T00:19:10.351Z,62.10
2022-09-06T00:23:13.158Z,63.00
2022-09-06T00:27:17.251Z,63.20
2022-09-06T00:31:24.121Z,63.60
2022-09-06T00:35:27.927Z,63.70
2022-09-06T00:39:30.727Z,64.10
2022-09-06T00:43:34.990Z,64.10
2022-09-06T00:47:40.120Z,64.20
2022-09-06T00:51:43.615Z,64.80
2022-09-06T00:55:46.623Z,65.10
2022-09-06T00:59:51.558Z,65.30
2022-09-06T01:03:54.787Z,65.50
2022-09-06T01:08:06.417Z,65.50
2022-09-06T01:12:25.946Z,65.80
2022-09-06T01:16:40.156Z,66.10
2022-09-06T01:20:53.912Z,66.50
2022-09-06T01:25:18.935Z,66.90
2022-09-06T01:29:30.307Z,67.00
2022-09-06T01:33:40.021Z,67.10
2022-09-06T01:37:43.494Z,67.30
2022-09-06T01:41:46.309Z,67.60
2022-09-06T01:46:01.789Z,67.80
2022-09-06T01:50:23.978Z,68.10
2022-09-06T01:54:34.993Z,68.50
2022-09-06T01:58:53.037Z,68.80
2022-09-06T02:03:09.665Z,68.90
2022-09-06T02:07:17.759Z,69.00
2022-09-06T02:11:20.810Z,69.30
2022-09-06T02:15:26.774Z,69.40
2022-09-06T02:19:36.897Z,69.60
2022-09-06T02:23:41.621Z,70.00
2022-09-06T02:27:44.468Z,70.10
2022-09-06T02:31:51.529Z,70.30
2022-09-06T02:35:56.851Z,70.80
2022-09-06T02:40:00.248Z,70.70
2022-09-06T02:44:03.452Z,71.10
2022-09-06T02:48:06.389Z,71.20
2022-09-06T02:52:10.462Z,71.20
2022-09-06T02:56:13.451Z,71.30
2022-09-06T03:00:16.961Z,71.60
2022-09-06T03:04:19.751Z,71.70
2022-09-06T03:08:26.142Z,71.90
2022-09-06T03:12:28.966Z,71.90
2022-09-06T03:16:31.824Z,72.20
2022-09-06T03:20:37.141Z,72.40
2022-09-06T03:24:41.529Z,72.30
2022-09-06T03:28:44.317Z,72.40
2022-09-06T03:32:47.058Z,72.40
2022-09-06T03:36:49.821Z,73.10
2022-09-06T03:40:54.057Z,72.60
2022-09-06T03:44:56.880Z,72.50
2022-09-06T03:49:00.088Z,72.60
2022-09-06T03:53:02.907Z,72.00
2022-09-06T03:57:07.106Z,71.70
2022-09-06T04:01:11.579Z,71.20
2022-09-06T04:05:16.464Z,70.90
2022-09-06T04:09:19.278Z,71.30
2022-09-06T04:13:24.626Z,71.30
2022-09-06T04:17:27.398Z,71.30
2022-09-06T04:21:30.274Z,71.00
2022-09-06T04:25:33.214Z,71.60
2022-09-06T04:29:37.302Z,71.40
2022-09-06T04:33:40.251Z,71.60
2022-09-06T04:37:43.138Z,71.50
2022-09-06T04:41:45.921Z,71.80
2022-09-06T04:45:50.277Z,72.20
2022-09-06T04:49:53.640Z,72.40
2022-09-06T04:53:56.551Z,72.30
2022-09-06T04:58:00.126Z,72.00
2022-09-06T05:02:04.846Z,73.20
2022-09-06T05:15:53.023Z,74.10
2022-09-06T05:19:57.610Z,74.30
2022-09-06T05:24:00.394Z,74.40
2022-09-06T05:28:03.638Z,75.00
2022-09-06T05:32:07.185Z,75.30
2022-09-06T05:36:11.317Z,75.40
2022-09-06T05:40:14.246Z,75.40
2022-09-06T05:44:17.022Z,75.40
2022-09-06T05:48:20.125Z,75.70
2022-09-06T05:52:24.241Z,75.90
2022-09-06T05:56:27.114Z,75.50
2022-09-06T06:00:29.923Z,75.50
2022-09-06T06:04:32.875Z,75.80
2022-09-06T06:08:37.545Z,75.90
2022-09-06T06:12:40.387Z,75.80
2022-09-06T06:16:43.279Z,75.60
2022-09-06T06:20:46.092Z,75.60
2022-09-06T06:24:50.229Z,76.10
2022-09-06T06:28:53.310Z,75.60
2022-09-06T06:32:56.364Z,75.50
2022-09-06T06:36:59.912Z,75.50
2022-09-06T06:41:06.958Z,75.60
2022-09-06T06:45:10.875Z,75.50
2022-09-06T06:49:13.687Z,75.80
2022-09-06T06:53:16.496Z,75.60
2022-09-06T06:57:20.647Z,76.00
2022-09-06T07:01:23.775Z,75.50
2022-09-06T07:14:13.518Z,72.10
2022-09-06T07:18:16.995Z,71.20
2022-09-06T07:22:19.802Z,70.60
2022-09-06T07:26:24.125Z,70.40
2022-09-06T07:30:28.597Z,68.90
2022-09-06T07:34:32.949Z,68.30
2022-09-06T07:38:37.289Z,67.50
2022-09-06T07:42:40.093Z,66.30
2022-09-06T07:46:44.280Z,65.00
2022-09-06T07:50:49.242Z,64.80
2022-09-06T07:54:53.574Z,63.20
2022-09-06T07:58:57.212Z,63.40
2022-09-06T08:03:01.310Z,61.80
2022-09-06T08:11:29.181Z,61.50
2022-09-06T08:15:33.562Z,61.50
2022-09-06T08:19:37.717Z,61.40
2022-09-06T08:23:42.638Z,61.20
2022-09-06T08:27:45.494Z,59.40
2022-09-06T08:31:48.680Z,59.10
2022-09-06T08:35:59.191Z,58.00
2022-09-06T08:40:02.078Z,56.60
2022-09-06T08:48:33.639Z,53.60
2022-09-06T08:53:13.284Z,52.40
2022-09-06T08:57:22.685Z,51.90
2022-09-06T09:01:31.097Z,51.10
2022-09-06T09:05:36.430Z,50.70
2022-09-06T09:09:40.570Z,49.60
2022-09-06T09:13:53.853Z,49.40
2022-09-06T09:17:58.439Z,49.90
2022-09-06T09:22:01.917Z,49.30
2022-09-06T09:26:14.024Z,48.30
2022-09-06T09:34:40.750Z,47.00
2022-09-06T09:38:45.722Z,48.50
2022-09-06T09:42:49.998Z,47.00
2022-09-06T09:46:52.883Z,46.70
2022-09-06T09:50:56.324Z,46.10
2022-09-06T09:55:02.494Z,46.30
2022-09-06T09:59:18.173Z,46.10
2022-09-06T10:03:28.963Z,46.10
2022-09-06T10:07:33.899Z,46.00
2022-09-06T10:11:41.715Z,45.70
2022-09-06T10:15:46.335Z,44.50
2022-09-06T10:19:49.386Z,45.20
2022-09-06T10:28:34.290Z,44.90
2022-09-06T10:32:42.637Z,45.10
2022-09-06T10:36:53.944Z,44.40
2022-09-06T10:41:06.230Z,45.10
2022-09-06T10:45:37.117Z,43.60
2022-09-06T10:49:45.968Z,44.30
2022-09-06T10:53:51.780Z,44.00
2022-09-06T10:58:20.451Z,42.30
2022-09-06T11:02:36.127Z,43.00
2022-09-06T11:06:45.709Z,42.10
2022-09-06T11:10:51.529Z,43.10
2022-09-06T11:14:54.439Z,43.00
2022-09-06T11:19:01.569Z,43.50
2022-09-06T11:23:34.687Z,43.10
2022-09-06T11:27:40.570Z,43.70
2022-09-06T11:36:29.457Z,44.30
2022-09-06T11:40:41.435Z,44.50
2022-09-06T11:45:16.491Z,45.00
2022-09-06T11:49:39.088Z,45.00
2022-09-06T11:54:09.837Z,44.30
2022-09-06T11:58:23.662Z,44.80
2022-09-06T12:02:35.251Z,44.50
2022-09-06T12:06:40.623Z,43.80
2022-09-06T12:10:57.762Z,43.60
2022-09-06T12:15:25.195Z,43.80
2022-09-06T12:19:45.285Z,43.80
2022-09-06T12:23:48.057Z,44.40
2022-09-06T12:27:56.473Z,44.00
2022-09-06T12:32:01.668Z,44.00
2022-09-06T12:36:14.905Z,43.70
2022-09-06T12:40:20.621Z,43.60
2022-09-06T12:44:31.238Z,43.30
2022-09-06T12:48:41.177Z,43.30
2022-09-06T12:52:49.743Z,43.30
2022-09-06T12:56:53.827Z,43.00
2022-09-06T13:01:10.285Z,43.10
2022-09-06T13:05:14.759Z,43.30
2022-09-06T13:09:21.598Z,43.00
2022-09-06T13:13:26.907Z,42.40
2022-09-06T13:17:31.187Z,43.10
2022-09-06T13:21:36.072Z,44.10
2022-09-06T13:25:49.280Z,42.60
2022-09-06T13:29:56.792Z,42.80
2022-09-06T13:34:00.821Z,43.50
2022-09-06T13:38:32.727Z,42.70
2022-09-06T13:42:37.199Z,42.30
2022-09-06T13:46:40.321Z,41.60
2022-09-06T13:50:43.259Z,41.80
2022-09-06T13:54:48.708Z,42.10
2022-09-06T13:58:51.457Z,42.20
2022-09-06T14:02:55.550Z,41.40
2022-09-06T14:06:58.614Z,41.90
2022-09-06T14:11:02.748Z,41.50
2022-09-06T14:15:06.625Z,41.60
2022-09-06T14:19:09.691Z,41.60
2022-09-06T14:23:12.439Z,41.40
2022-09-06T14:27:17.360Z,41.70
2022-09-06T14:31:21.786Z,42.00
2022-09-06T14:35:24.760Z,41.20
2022-09-06T14:39:27.635Z,40.70
2022-09-06T14:43:32.087Z,39.10
2022-09-06T14:47:34.976Z,38.50
2022-09-06T14:51:39.691Z,38.30
2022-09-06T14:55:42.558Z,37.70
2022-09-06T14:59:46.743Z,37.50
2022-09-06T15:03:52.428Z,37.40
2022-09-06T15:07:55.196Z,36.00
2022-09-06T15:11:58.163Z,35.50
2022-09-06T15:16:02.858Z,35.40
2022-09-06T15:20:06.705Z,35.90
2022-09-06T15:24:12.227Z,34.30
2022-09-06T15:28:15.575Z,34.10
2022-09-06T15:32:19.766Z,33.20
2022-09-06T15:36:22.756Z,33.90
2022-09-06T15:40:26.672Z,35.10
2022-09-06T15:44:29.611Z,35.50
2022-09-06T15:48:41.629Z,36.10
2022-09-06T15:52:44.373Z,36.80
2022-09-06T15:56:47.188Z,35.80
2022-09-06T16:01:04.782Z,36.10
2022-09-06T16:05:10.000Z,36.60
2022-09-06T16:09:15.013Z,36.60
2022-09-06T16:13:17.786Z,36.80
2022-09-06T16:17:22.324Z,36.50
2022-09-06T16:21:29.525Z,37.10
2022-09-06T16:25:32.502Z,37.20
2022-09-06T16:29:35.315Z,37.50
2022-09-06T16:33:59.788Z,37.00
2022-09-06T16:38:07.297Z,37.20
2022-09-06T16:42:12.518Z,37.40
2022-09-06T16:46:15.356Z,38.00
2022-09-06T16:50:18.374Z,38.20
2022-09-06T16:54:22.524Z,38.60
2022-09-06T16:58:25.384Z,38.90
2022-09-06T17:02:28.210Z,39.20
2022-09-06T17:06:32.480Z,39.40
2022-09-06T17:10:40.245Z,40.20
2022-09-06T17:14:43.035Z,40.80
2022-09-06T17:18:45.804Z,41.00
2022-09-06T17:22:50.964Z,41.70
2022-09-06T17:26:55.131Z,42.20
2022-09-06T17:31:01.964Z,42.80
2022-09-06T17:35:05.504Z,43.10
2022-09-06T17:39:13.702Z,43.50
2022-09-06T17:43:17.999Z,43.80
2022-09-06T17:47:20.775Z,44.30
2022-09-06T17:51:23.930Z,44.90
2022-09-06T17:55:28.862Z,45.40
2022-09-06T17:59:35.728Z,45.80
2022-09-06T18:03:41.248Z,46.20
2022-09-06T18:07:44.144Z,46.60
2022-09-06T18:11:47.180Z,46.90
2022-09-06T18:15:51.342Z,47.40
2022-09-06T18:19:54.175Z,47.60
2022-09-06T18:23:58.178Z,48.20
2022-09-06T18:28:01.065Z,48.40
2022-09-06T18:32:07.445Z,48.50
2022-09-06T18:36:11.860Z,48.70
2022-09-06T18:40:14.757Z,48.60
2022-09-06T18:44:18.020Z,48.80
2022-09-06T18:48:22.139Z,48.80
2022-09-06T18:52:24.871Z,48.90
2022-09-06T18:56:28.654Z,49.00
2022-09-06T19:00:31.495Z,49.00
2022-09-06T19:04:35.672Z,49.10
2022-09-06T19:08:39.100Z,49.20
2022-09-06T19:12:41.860Z,49.30
2022-09-06T19:16:45.300Z,49.40
2022-09-06T19:20:58.518Z,49.40
2022-09-06T19:25:01.345Z,49.50
2022-09-06T19:29:06.468Z,49.60
2022-09-06T19:33:09.193Z,49.70
2022-09-06T19:37:13.373Z,49.80
2022-09-06T19:41:17.840Z,50.60
2022-09-06T19:45:20.598Z,51.00
2022-09-06T19:49:23.763Z,51.40
2022-09-06T19:53:27.860Z,52.10
2022-09-06T19:57:30.630Z,51.60
2022-09-06T20:01:34.598Z,51.70
2022-09-06T20:05:37.372Z,51.80
2022-09-06T20:09:41.982Z,52.70
2022-09-06T20:13:44.760Z,52.50
2022-09-06T20:17:47.530Z,52.90
2022-09-06T20:21:50.450Z,53.30
2022-09-06T20:26:01.252Z,54.00
2022-09-06T20:30:04.358Z,54.20
2022-09-06T20:34:07.891Z,54.60
2022-09-06T20:38:10.745Z,55.10
2022-09-06T20:42:14.917Z,55.60
2022-09-06T20:46:19.892Z,55.80
2022-09-06T20:50:24.212Z,56.30
2022-09-06T20:54:28.382Z,56.70
2022-09-06T20:58:33.451Z,57.20
2022-09-06T21:02:36.212Z,57.50
2022-09-06T21:06:40.334Z,57.60
2022-09-06T21:10:43.544Z,57.60
2022-09-06T21:14:48.366Z,57.80
2022-09-06T21:18:51.827Z,57.70
2022-09-06T21:22:54.656Z,57.60
2022-09-06T21:26:57.740Z,57.90
2022-09-06T21:31:02.978Z,58.20
2022-09-06T21:35:06.549Z,58.60
2022-09-06T21:39:13.289Z,58.90
2022-09-06T21:43:16.066Z,59.70
2022-09-06T21:47:20.183Z,59.90
2022-09-06T21:51:27.117Z,60.30
2022-09-06T21:55:33.318Z,61.00
2022-09-06T21:59:36.108Z,61.00
2022-09-06T22:03:40.861Z,61.40
2022-09-06T22:07:43.665Z,61.60
2022-09-06T22:11:46.474Z,61.50
2022-09-06T22:15:49.327Z,61.70
2022-09-06T22:19:53.514Z,61.60
2022-09-06T22:23:58.242Z,61.60
2022-09-06T22:28:01.342Z,61.80
2022-09-06T22:32:04.322Z,61.70
2022-09-06T22:36:10.225Z,62.70
2022-09-06T22:40:13.259Z,62.10
2022-09-06T22:44:16.062Z,62.20
2022-09-06T22:48:19.095Z,62.50
2022-09-06T22:52:23.309Z,62.80
2022-09-06T22:56:26.203Z,62.80
2022-09-06T23:00:29.339Z,63.20
2022-09-06T23:04:32.740Z,63.20
2022-09-06T23:08:38.394Z,63.60
2022-09-06T23:12:41.146Z,63.90
2022-09-06T23:16:43.896Z,64.40
2022-09-06T23:20:46.622Z,64.20
2022-09-06T23:24:50.778Z,64.50
2022-09-06T23:28:57.270Z,64.70
2022-09-06T23:33:00.002Z,64.70
2022-09-06T23:37:02.773Z,64.90
2022-09-06T23:41:08.448Z,64.80
2022-09-06T23:45:11.586Z,65.00
2022-09-06T23:49:15.179Z,65.00
2022-09-06T23:53:18.904Z,65.50
2022-09-06T23:57:23.076Z,65.60
