createdAt,value
2018-09-03T00:02:41.634Z,11.73
2018-09-03T00:05:10.957Z,12.47
2018-09-03T00:07:40.373Z,11.77
2018-09-03T00:10:09.766Z,11.70
2018-09-03T00:12:39.197Z,11.77
2018-09-03T00:15:08.694Z,11.53
2018-09-03T00:17:38.181Z,12.10
2018-09-03T00:20:15.145Z,11.27
2018-09-03T00:22:44.561Z,11.70
2018-09-03T00:25:13.957Z,11.67
2018-09-03T00:27:43.350Z,11.53
2018-09-03T00:30:12.709Z,11.67
2018-09-03T00:32:47.213Z,10.60
2018-09-03T00:35:21.846Z,11.07
2018-09-03T00:37:56.486Z,10.20
2018-09-03T00:40:40.453Z,11.40
2018-09-03T00:43:15.122Z,10.77
2018-09-03T00:45:49.557Z,10.53
2018-09-03T00:48:19.001Z,10.57
2018-09-03T00:50:55.709Z,11.17
2018-09-03T00:53:25.121Z,10.87
2018-09-03T00:55:54.406Z,9.10
2018-09-03T00:58:23.803Z,10.83
2018-09-03T01:00:55.150Z,10.50
2018-09-03T01:03:24.491Z,10.87
2018-09-03T01:05:53.801Z,9.93
2018-09-03T01:08:23.126Z,11.00
2018-09-03T01:10:53.533Z,10.43
2018-09-03T01:13:22.921Z,10.40
2018-09-03T01:15:52.269Z,10.23
2018-09-03T01:18:21.610Z,10.40
2018-09-03T01:20:58.205Z,11.83
2018-09-03T01:23:27.573Z,10.87
2018-09-03T01:25:56.854Z,11.20
2018-09-03T01:28:26.190Z,10.47
2018-09-03T01:31:01.345Z,11.10
2018-09-03T01:33:30.725Z,11.17
2018-09-03T01:36:00.087Z,11.40
2018-09-03T01:38:29.481Z,10.77
2018-09-03T01:41:23.950Z,11.60
2018-09-03T01:43:53.361Z,10.97
2018-09-03T01:46:22.750Z,11.27
2018-09-03T01:48:52.249Z,11.37
2018-09-03T01:51:34.569Z,10.87
2018-09-03T01:54:03.921Z,10.70
2018-09-03T01:56:33.291Z,11.30
2018-09-03T01:59:02.738Z,11.33
2018-09-03T02:01:39.521Z,11.03
2018-09-03T02:04:08.913Z,12.30
2018-09-03T02:06:38.384Z,11.60
2018-09-03T02:09:10.694Z,12.77
2018-09-03T02:11:42.690Z,12.47
2018-09-03T02:14:12.092Z,12.93
2018-09-03T02:16:41.204Z,13.40
2018-09-03T02:19:10.295Z,12.77
2018-09-03T02:21:58.461Z,13.00
2018-09-03T02:24:27.603Z,12.13
2018-09-03T02:26:56.692Z,12.37
2018-09-03T02:29:25.816Z,13.10
2018-09-03T02:31:58.565Z,11.60
2018-09-03T02:34:27.649Z,12.03
2018-09-03T02:36:56.760Z,12.77
2018-09-03T02:39:25.897Z,12.53
2018-09-03T02:42:11.609Z,12.57
2018-09-03T02:44:40.701Z,12.30
2018-09-03T02:47:09.784Z,12.70
2018-09-03T02:49:38.865Z,12.87
2018-09-03T02:52:07.988Z,11.47
2018-09-03T02:54:37.053Z,12.70
2018-09-03T02:57:06.261Z,11.70
2018-09-03T02:59:35.506Z,11.90
2018-09-03T03:02:07.317Z,10.63
2018-09-03T03:04:36.745Z,11.57
2018-09-03T03:07:06.268Z,12.43
2018-09-03T03:09:35.617Z,12.43
2018-09-03T03:12:08.595Z,12.90
2018-09-03T03:14:37.981Z,12.13
2018-09-03T03:17:07.438Z,13.03
2018-09-03T03:19:36.861Z,12.73
2018-09-03T03:22:07.379Z,11.60
2018-09-03T03:24:36.849Z,13.50
2018-09-03T03:27:06.310Z,13.33
2018-09-03T03:29:35.645Z,13.40
2018-09-03T03:32:07.137Z,13.07
2018-09-03T03:34:36.597Z,12.70
2018-09-03T03:37:06.102Z,13.93
2018-09-03T03:39:35.512Z,14.03
2018-09-03T03:42:10.254Z,13.83
2018-09-03T03:44:39.657Z,13.83
2018-09-03T03:47:09.057Z,14.00
2018-09-03T03:49:38.533Z,12.67
2018-09-03T03:52:09.938Z,13.57
2018-09-03T03:54:39.298Z,13.93
2018-09-03T03:57:08.993Z,14.43
2018-09-03T03:59:38.337Z,14.30
2018-09-03T04:02:17.865Z,13.90
2018-09-03T04:04:47.177Z,14.13
2018-09-03T04:07:16.512Z,15.27
2018-09-03T04:09:45.922Z,13.80
2018-09-03T04:12:18.472Z,13.40
2018-09-03T04:14:48.073Z,13.23
2018-09-03T04:17:17.473Z,14.13
2018-09-03T04:19:51.166Z,14.10
2018-09-03T04:22:37.657Z,14.00
2018-09-03T04:25:07.216Z,12.97
2018-09-03T04:27:36.610Z,13.77
2018-09-03T04:30:05.982Z,12.30
2018-09-03T04:32:35.385Z,13.83
2018-09-03T04:35:04.858Z,13.20
2018-09-03T04:37:34.311Z,12.97
2018-09-03T04:40:03.661Z,13.43
2018-09-03T04:42:32.774Z,13.73
2018-09-03T04:45:01.857Z,12.77
2018-09-03T04:47:31.094Z,12.80
2018-09-03T04:50:00.482Z,14.10
2018-09-03T04:52:29.830Z,13.60
2018-09-03T04:54:59.162Z,13.93
2018-09-03T04:57:28.522Z,12.77
2018-09-03T04:59:57.889Z,13.93
2018-09-03T05:02:27.230Z,13.80
2018-09-03T05:04:56.549Z,12.87
2018-09-03T05:07:25.924Z,13.30
2018-09-03T05:09:55.206Z,14.03
2018-09-03T05:12:25.644Z,14.60
2018-09-03T05:14:55.007Z,14.30
2018-09-03T05:17:24.389Z,14.27
2018-09-03T05:19:53.768Z,13.97
2018-09-03T05:22:24.293Z,13.67
2018-09-03T05:24:53.626Z,13.50
2018-09-03T05:27:23.036Z,13.10
2018-09-03T05:29:52.430Z,12.53
2018-09-03T05:32:21.882Z,12.23
2018-09-03T05:34:51.253Z,11.03
2018-09-03T05:37:20.581Z,11.50
2018-09-03T05:39:49.941Z,10.63
2018-09-03T05:42:30.885Z,10.67
2018-09-03T05:45:00.297Z,10.47
2018-09-03T05:47:29.717Z,10.07
2018-09-03T05:49:59.075Z,10.40
2018-09-03T05:52:28.417Z,10.43
2018-09-03T05:54:57.986Z,9.27
2018-09-03T05:57:27.341Z,10.03
2018-09-03T05:59:56.893Z,9.83
2018-09-03T06:02:26.395Z,9.20
2018-09-03T06:04:55.650Z,8.97
2018-09-03T06:07:24.962Z,8.90
2018-09-03T06:09:54.553Z,8.90
2018-09-03T06:12:25.027Z,9.07
2018-09-03T06:14:54.365Z,9.13
2018-09-03T06:17:23.888Z,8.37
2018-09-03T06:19:53.269Z,9.37
2018-09-03T06:22:22.680Z,9.20
2018-09-03T06:24:52.002Z,9.93
2018-09-03T06:27:21.513Z,9.67
2018-09-03T06:29:50.838Z,9.53
2018-09-03T06:32:20.244Z,9.63
2018-09-03T06:34:49.617Z,9.50
2018-09-03T06:37:19.026Z,9.50
2018-09-03T06:39:48.397Z,10.37
2018-09-03T06:42:17.930Z,10.23
2018-09-03T06:44:47.507Z,9.67
2018-09-03T06:47:16.958Z,11.00
2018-09-03T06:49:46.073Z,10.60
2018-09-03T06:52:19.620Z,10.60
2018-09-03T06:54:48.792Z,11.17
2018-09-03T06:57:17.883Z,11.07
2018-09-03T06:59:47.001Z,11.37
2018-09-03T07:02:20.101Z,11.07
2018-09-03T07:04:49.232Z,11.10
2018-09-03T07:07:18.361Z,12.53
2018-09-03T07:09:47.509Z,11.77
2018-09-03T07:12:17.722Z,12.57
2018-09-03T07:14:46.833Z,12.87
2018-09-03T07:17:15.924Z,11.83
2018-09-03T07:19:45.072Z,12.03
2018-09-03T07:22:22.674Z,12.57
2018-09-03T07:24:51.818Z,11.83
2018-09-03T07:27:20.644Z,12.00
2018-09-03T07:29:49.834Z,12.70
2018-09-03T07:32:47.361Z,13.57
2018-09-03T07:35:16.641Z,13.97
2018-09-03T07:37:45.776Z,12.87
2018-09-03T07:40:17.330Z,12.33
2018-09-03T07:42:46.813Z,10.17
2018-09-03T07:45:16.304Z,12.20
2018-09-03T07:47:45.773Z,11.17
2018-09-03T07:50:15.290Z,11.53
2018-09-03T07:52:44.442Z,10.40
2018-09-03T07:55:13.895Z,10.37
2018-09-03T07:57:43.411Z,9.93
2018-09-03T08:00:26.402Z,10.40
2018-09-03T08:02:55.909Z,10.17
2018-09-03T08:05:25.322Z,10.67
2018-09-03T08:07:54.713Z,10.20
2018-09-03T08:10:29.711Z,10.30
2018-09-03T08:13:00.051Z,10.77
2018-09-03T08:15:29.424Z,10.87
2018-09-03T08:17:58.789Z,11.53
2018-09-03T08:20:29.222Z,10.97
2018-09-03T08:22:58.623Z,11.83
2018-09-03T08:25:28.009Z,10.93
2018-09-03T08:27:57.352Z,11.13
2018-09-03T08:30:26.717Z,11.23
2018-09-03T08:32:56.153Z,10.77
2018-09-03T08:35:25.569Z,9.90
2018-09-03T08:37:54.900Z,11.67
2018-09-03T08:40:25.301Z,12.37
2018-09-03T08:42:54.673Z,12.17
2018-09-03T08:45:23.990Z,13.30
2018-09-03T08:47:53.414Z,12.43
2018-09-03T08:50:49.858Z,11.60
2018-09-03T08:53:19.258Z,11.80
2018-09-03T08:55:48.739Z,12.43
2018-09-03T08:58:18.233Z,12.50
2018-09-03T09:00:48.661Z,12.70
2018-09-03T09:03:22.926Z,12.17
2018-09-03T09:05:52.440Z,13.37
2018-09-03T09:08:21.907Z,12.70
2018-09-03T09:11:08.870Z,11.30
2018-09-03T09:13:38.242Z,12.30
2018-09-03T09:16:07.733Z,12.13
2018-09-03T09:18:37.210Z,12.00
2018-09-03T09:21:07.702Z,12.33
2018-09-03T09:23:37.251Z,11.40
2018-09-03T09:26:06.717Z,12.63
2018-09-03T09:28:36.149Z,12.00
2018-09-03T09:31:12.613Z,12.37
2018-09-03T09:33:42.015Z,10.73
2018-09-03T09:36:11.502Z,11.83
2018-09-03T09:38:40.917Z,11.30
2018-09-03T09:41:40.366Z,11.53
2018-09-03T09:44:09.733Z,11.67
2018-09-03T09:46:39.166Z,10.63
2018-09-03T09:49:08.737Z,11.47
2018-09-03T09:51:42.828Z,11.47
2018-09-03T09:54:12.298Z,10.57
2018-09-03T09:56:41.806Z,10.33
2018-09-03T09:59:11.393Z,9.50
2018-09-03T10:01:42.886Z,8.93
2018-09-03T10:04:12.240Z,8.97
2018-09-03T10:06:41.646Z,8.27
2018-09-03T10:09:11.105Z,8.10
2018-09-03T10:11:41.653Z,8.67
2018-09-03T10:14:11.111Z,7.85
2018-09-03T10:16:40.514Z,7.10
2018-09-03T10:19:10.000Z,7.37
2018-09-03T10:21:44.192Z,7.63
2018-09-03T10:24:14.311Z,7.00
2018-09-03T10:26:43.697Z,8.13
2018-09-03T10:29:14.519Z,8.57
2018-09-03T10:31:45.001Z,8.83
2018-09-03T10:34:15.365Z,8.07
2018-09-03T10:36:44.713Z,7.60
2018-09-03T10:39:14.073Z,7.93
2018-09-03T10:41:54.537Z,7.70
2018-09-03T10:44:23.672Z,8.33
2018-09-03T10:46:52.872Z,7.80
2018-09-03T10:49:22.250Z,7.27
2018-09-03T10:51:53.668Z,7.20
2018-09-03T10:54:23.369Z,6.60
2018-09-03T10:56:52.861Z,6.47
2018-09-03T10:59:22.385Z,6.13
2018-09-03T11:02:04.396Z,5.90
2018-09-03T11:04:33.843Z,7.07
2018-09-03T11:07:03.314Z,6.77
2018-09-03T11:09:32.689Z,6.93
2018-09-03T11:12:02.218Z,6.10
2018-09-03T11:14:31.405Z,5.80
2018-09-03T11:17:00.497Z,5.30
2018-09-03T11:19:31.573Z,5.30
2018-09-03T11:22:05.325Z,5.17
2018-09-03T11:24:34.469Z,4.80
2018-09-03T11:27:03.722Z,4.23
2018-09-03T11:29:32.829Z,4.50
2018-09-03T11:32:04.461Z,4.40
2018-09-03T11:34:33.945Z,4.30
2018-09-03T11:37:03.309Z,4.17
2018-09-03T11:39:32.887Z,4.20
2018-09-03T11:42:03.257Z,4.33
2018-09-03T11:44:32.638Z,4.80
2018-09-03T11:47:02.452Z,6.60
2018-09-03T11:49:31.829Z,5.47
2018-09-03T11:52:01.285Z,5.60
2018-09-03T11:54:30.653Z,5.70
2018-09-03T11:57:00.142Z,6.40
2018-09-03T11:59:29.537Z,5.20
2018-09-03T12:02:01.180Z,5.93
2018-09-03T12:04:30.462Z,6.30
2018-09-03T12:06:59.841Z,6.03
2018-09-03T12:09:29.230Z,5.93
2018-09-03T12:14:34.756Z,6.87
2018-09-03T12:19:32.991Z,6.90
2018-09-03T12:22:02.177Z,6.63
2018-09-03T12:24:31.312Z,7.17
2018-09-03T12:27:00.499Z,7.23
2018-09-03T12:29:29.672Z,7.97
2018-09-03T12:31:58.764Z,7.83
2018-09-03T12:34:27.960Z,7.87
2018-09-03T12:36:57.101Z,8.33
2018-09-03T12:39:27.196Z,8.47
2018-09-03T12:41:56.288Z,8.63
2018-09-03T12:44:25.443Z,8.67
2018-09-03T12:46:54.671Z,8.83
2018-09-03T12:49:25.262Z,9.27
2018-09-03T12:51:54.664Z,9.10
2018-09-03T12:54:24.094Z,9.53
2018-09-03T12:56:53.539Z,9.63
2018-09-03T12:59:24.918Z,9.63
2018-09-03T13:01:54.283Z,10.10
2018-09-03T13:04:23.676Z,9.80
2018-09-03T13:06:52.946Z,8.70
2018-09-03T13:09:23.377Z,9.30
2018-09-03T13:11:52.798Z,9.03
2018-09-03T13:14:22.106Z,9.27
2018-09-03T13:16:51.483Z,9.50
2018-09-03T13:19:21.878Z,8.90
2018-09-03T13:21:51.329Z,9.10
2018-09-03T13:24:20.738Z,9.37
2018-09-03T13:26:50.276Z,9.70
2018-09-03T13:29:19.740Z,9.70
2018-09-03T13:31:49.048Z,8.87
2018-09-03T13:34:18.433Z,10.70
2018-09-03T13:36:47.793Z,9.33
2018-09-03T13:39:20.290Z,8.90
2018-09-03T13:41:49.640Z,8.93
2018-09-03T13:44:19.009Z,10.47
2018-09-03T13:46:48.346Z,10.47
2018-09-03T13:49:17.770Z,10.33
2018-09-03T13:51:47.150Z,9.03
2018-09-03T13:54:16.490Z,9.03
2018-09-03T13:56:45.916Z,9.33
2018-09-03T13:59:16.227Z,9.40
2018-09-03T14:01:45.615Z,9.20
2018-09-03T14:04:15.016Z,8.80
2018-09-03T14:06:44.415Z,9.27
2018-09-03T14:09:13.762Z,8.73
2018-09-03T14:11:43.218Z,7.93
2018-09-03T14:14:12.625Z,8.83
2018-09-03T14:16:42.052Z,8.23
2018-09-03T14:19:15.453Z,8.30
2018-09-03T14:21:44.880Z,8.27
2018-09-03T14:24:14.374Z,7.07
2018-09-03T14:26:43.774Z,7.93
2018-09-03T14:29:16.889Z,8.70
2018-09-03T14:31:46.172Z,9.47
2018-09-03T14:34:15.565Z,7.60
2018-09-03T14:36:44.910Z,8.20
2018-09-03T14:39:14.324Z,9.03
2018-09-03T14:41:43.661Z,8.17
2018-09-03T14:44:13.002Z,7.37
2018-09-03T14:46:42.264Z,7.27
2018-09-03T14:49:11.680Z,6.50
2018-09-03T14:51:41.110Z,7.20
2018-09-03T14:54:10.597Z,5.87
2018-09-03T14:56:39.936Z,5.13
2018-09-03T14:59:10.410Z,4.60
2018-09-03T15:01:39.797Z,4.55
2018-09-03T15:04:10.138Z,4.90
2018-09-03T15:06:39.506Z,4.67
2018-09-03T15:09:10.518Z,5.50
2018-09-03T15:11:40.213Z,5.37
2018-09-03T15:14:10.110Z,4.62
2018-09-03T15:16:41.316Z,5.40
2018-09-03T15:19:10.850Z,4.50
2018-09-03T15:21:42.375Z,4.45
2018-09-03T15:24:11.918Z,4.45
2018-09-03T15:26:41.365Z,4.30
2018-09-03T15:29:10.538Z,4.67
2018-09-03T15:31:43.181Z,4.08
2018-09-03T15:34:12.332Z,4.05
2018-09-03T15:36:41.707Z,3.92
2018-09-03T15:39:12.852Z,3.15
2018-09-03T15:41:42.781Z,3.55
2018-09-03T15:44:11.916Z,3.37
2018-09-03T15:46:40.964Z,3.50
2018-09-03T15:49:15.062Z,2.83
2018-09-03T15:51:44.447Z,3.15
2018-09-03T15:54:13.590Z,3.02
2018-09-03T15:56:42.885Z,3.70
2018-09-03T15:59:12.292Z,3.00
2018-09-03T16:01:41.373Z,3.27
2018-09-03T16:04:10.723Z,3.12
2018-09-03T16:06:39.788Z,2.80
2018-09-03T16:09:11.758Z,2.80
2018-09-03T16:11:41.134Z,3.08
2018-09-03T16:14:10.895Z,3.12
2018-09-03T16:16:40.281Z,2.60
2018-09-03T16:19:14.348Z,3.25
2018-09-03T16:21:43.809Z,3.05
2018-09-03T16:24:13.573Z,3.05
2018-09-03T16:26:42.958Z,3.27
2018-09-03T16:29:14.440Z,3.17
2018-09-03T16:31:43.566Z,2.98
2018-09-03T16:34:12.971Z,2.72
2018-09-03T16:36:43.122Z,3.08
2018-09-03T16:39:13.738Z,3.55
2018-09-03T16:41:43.157Z,3.22
2018-09-03T16:44:12.464Z,3.80
2018-09-03T16:46:41.773Z,3.62
2018-09-03T16:49:11.363Z,3.42
2018-09-03T16:51:41.563Z,3.77
2018-09-03T16:54:11.359Z,4.12
2018-09-03T16:56:40.876Z,4.42
2018-09-03T16:59:15.866Z,4.28
2018-09-03T17:01:45.234Z,5.20
2018-09-03T17:04:14.613Z,4.10
2018-09-03T17:06:44.371Z,4.45
2018-09-03T17:09:15.786Z,4.53
2018-09-03T17:11:45.058Z,4.80
2018-09-03T17:14:14.380Z,4.93
2018-09-03T17:16:43.388Z,4.90
2018-09-03T17:19:14.888Z,4.93
2018-09-03T17:21:44.333Z,5.27
2018-09-03T17:24:13.796Z,5.27
2018-09-03T17:26:43.787Z,5.40
2018-09-03T17:29:13.177Z,5.40
2018-09-03T17:31:42.573Z,5.47
2018-09-03T17:34:11.908Z,5.43
2018-09-03T17:36:41.389Z,5.60
2018-09-03T17:39:11.289Z,5.47
2018-09-03T17:41:40.751Z,6.37
2018-09-03T17:44:10.298Z,5.70
2018-09-03T17:46:39.719Z,6.17
2018-09-03T17:49:11.241Z,6.50
2018-09-03T17:51:40.565Z,6.30
2018-09-03T17:54:10.105Z,5.77
2018-09-03T17:56:39.537Z,6.33
2018-09-03T17:59:20.117Z,6.70
2018-09-03T18:01:49.197Z,6.97
2018-09-03T18:04:18.545Z,6.57
2018-09-03T18:06:47.985Z,7.50
2018-09-03T18:09:17.153Z,6.87
2018-09-03T18:11:46.278Z,7.07
2018-09-03T18:14:15.382Z,7.33
2018-09-03T18:16:44.481Z,7.60
2018-09-03T18:19:39.057Z,7.47
2018-09-03T18:22:08.188Z,7.30
2018-09-03T18:24:37.048Z,6.80
2018-09-03T18:27:07.657Z,7.00
2018-09-03T18:29:36.738Z,7.33
2018-09-03T18:32:05.970Z,7.03
2018-09-03T18:34:35.232Z,7.33
2018-09-03T18:37:04.120Z,7.60
2018-09-03T18:39:33.226Z,7.47
2018-09-03T18:42:02.926Z,8.57
2018-09-03T18:44:32.290Z,7.43
2018-09-03T18:47:01.665Z,7.20
2018-09-03T18:49:33.042Z,8.37
2018-09-03T18:52:02.148Z,8.47
2018-09-03T18:54:31.565Z,7.57
2018-09-03T18:57:00.962Z,7.83
2018-09-03T18:59:36.002Z,7.83
2018-09-03T19:02:05.466Z,8.10
2018-09-03T19:04:34.846Z,7.30
2018-09-03T19:07:04.231Z,7.90
2018-09-03T19:09:33.702Z,7.70
2018-09-03T19:12:03.095Z,7.10
2018-09-03T19:14:32.584Z,6.77
2018-09-03T19:17:01.985Z,7.27
2018-09-03T19:19:54.474Z,7.10
2018-09-03T19:22:23.947Z,9.07
2018-09-03T19:24:53.246Z,8.50
2018-09-03T19:27:24.470Z,7.67
2018-09-03T19:29:53.544Z,8.27
2018-09-03T19:32:22.693Z,7.33
2018-09-03T19:34:51.787Z,8.00
2018-09-03T19:37:22.009Z,8.37
2018-09-03T19:39:51.093Z,7.80
2018-09-03T19:42:20.184Z,7.73
2018-09-03T19:44:49.273Z,9.27
2018-09-03T19:47:20.508Z,8.73
2018-09-03T19:49:49.677Z,9.40
2018-09-03T19:52:18.764Z,8.67
2018-09-03T19:54:47.886Z,8.53
2018-09-03T19:57:16.977Z,8.20
2018-09-03T19:59:46.277Z,8.03
2018-09-03T20:02:15.694Z,8.90
2018-09-03T20:04:45.113Z,8.23
2018-09-03T20:07:14.626Z,8.33
2018-09-03T20:09:44.076Z,7.80
2018-09-03T20:12:13.506Z,8.37
2018-09-03T20:14:42.799Z,7.20
2018-09-03T20:17:12.200Z,7.37
2018-09-03T20:19:41.525Z,8.10
2018-09-03T20:22:16.392Z,7.87
2018-09-03T20:24:45.806Z,7.73
2018-09-03T20:27:32.292Z,7.77
2018-09-03T20:30:01.621Z,7.93
2018-09-03T20:32:30.765Z,8.90
2018-09-03T20:35:00.221Z,8.87
2018-09-03T20:37:34.919Z,7.80
2018-09-03T20:40:04.331Z,8.40
2018-09-03T20:42:33.794Z,8.33
2018-09-03T20:45:03.128Z,8.80
2018-09-03T20:47:42.378Z,9.17
2018-09-03T20:50:11.917Z,8.50
2018-09-03T20:52:41.661Z,8.97
2018-09-03T20:55:10.994Z,9.17
2018-09-03T20:58:06.237Z,9.57
2018-09-03T21:00:35.638Z,9.07
2018-09-03T21:03:05.014Z,8.87
2018-09-03T21:05:34.358Z,9.03
2018-09-03T21:08:03.857Z,9.93
2018-09-03T21:10:33.242Z,8.33
2018-09-03T21:13:02.653Z,8.67
2018-09-03T21:15:32.102Z,9.23
2018-09-03T21:18:01.591Z,8.67
2018-09-03T21:20:30.953Z,8.90
2018-09-03T21:23:00.377Z,8.53
2018-09-03T21:25:29.800Z,9.37
2018-09-03T21:28:01.305Z,9.27
2018-09-03T21:30:30.729Z,8.47
2018-09-03T21:33:00.038Z,9.77
2018-09-03T21:35:29.373Z,9.40
2018-09-03T21:38:09.140Z,9.17
2018-09-03T21:40:38.520Z,10.50
2018-09-03T21:43:07.868Z,10.13
2018-09-03T21:45:37.310Z,9.57
2018-09-03T21:48:06.704Z,9.63
2018-09-03T21:50:36.175Z,9.57
2018-09-03T21:53:05.677Z,9.43
2018-09-03T21:55:35.102Z,9.23
2018-09-03T21:58:04.560Z,9.47
2018-09-03T22:00:34.077Z,9.47
2018-09-03T22:03:03.535Z,9.20
2018-09-03T22:05:32.882Z,9.07
2018-09-03T22:08:12.865Z,9.17
2018-09-03T22:10:42.304Z,8.93
2018-09-03T22:13:11.657Z,8.67
2018-09-03T22:15:41.197Z,8.80
2018-09-03T22:21:01.266Z,9.40
2018-09-03T22:23:30.348Z,9.77
2018-09-03T22:25:59.488Z,10.00
2018-09-03T22:28:33.450Z,11.77
2018-09-03T22:31:02.601Z,10.60
2018-09-03T22:33:31.749Z,11.40
2018-09-03T22:36:00.953Z,10.43
2018-09-03T22:38:30.069Z,10.97
2018-09-03T22:40:59.197Z,10.53
2018-09-03T22:43:28.421Z,10.93
2018-09-03T22:45:57.539Z,11.60
2018-09-03T22:48:30.841Z,9.63
2018-09-03T22:50:59.983Z,10.17
2018-09-03T22:53:29.065Z,10.67
2018-09-03T22:55:58.337Z,10.47
2018-09-03T22:58:27.785Z,11.17
2018-09-03T23:00:57.333Z,10.50
2018-09-03T23:03:26.724Z,10.33
2018-09-03T23:05:56.162Z,10.03
2018-09-03T23:08:32.929Z,10.40
2018-09-03T23:11:02.368Z,10.17
2018-09-03T23:13:31.756Z,10.57
2018-09-03T23:16:01.233Z,10.67
2018-09-03T23:18:30.723Z,9.37
2018-09-03T23:21:00.157Z,9.63
2018-09-03T23:23:29.654Z,8.90
2018-09-03T23:25:59.060Z,10.93
2018-09-03T23:28:28.550Z,10.00
2018-09-03T23:30:57.954Z,10.00
2018-09-03T23:33:27.314Z,9.53
2018-09-03T23:35:56.779Z,9.20
2018-09-03T23:38:27.212Z,8.80
2018-09-03T23:40:56.658Z,9.70
2018-09-03T23:43:26.007Z,9.77
2018-09-03T23:45:55.484Z,11.03
2018-09-03T23:48:29.414Z,13.13
2018-09-03T23:50:58.816Z,13.30
2018-09-03T23:53:27.988Z,12.90
2018-09-03T23:55:57.214Z,12.93
2018-09-03T23:58:30.365Z,13.27
