createdAt,value
2022-12-05T05:36:26.400Z,100.00
2022-12-05T05:37:33.008Z,100.00
2022-12-05T05:38:43.769Z,100.00
2022-12-05T05:39:55.934Z,100.00
2022-12-05T05:41:04.313Z,100.00
2022-12-05T05:42:13.163Z,100.00
2022-12-05T05:43:16.482Z,100.00
2022-12-05T05:44:26.241Z,100.00
2022-12-05T05:45:31.651Z,100.00
2022-12-05T05:46:35.728Z,100.00
2022-12-05T05:47:45.740Z,100.00
2022-12-05T05:48:58.546Z,100.00
2022-12-05T05:50:21.120Z,100.00
2022-12-05T05:51:31.161Z,100.00
2022-12-05T05:52:44.214Z,100.00
2022-12-05T05:53:52.746Z,100.00
2022-12-05T05:54:56.655Z,100.00
2022-12-05T05:56:05.695Z,100.00
2022-12-05T05:57:20.252Z,100.00
2022-12-05T05:58:23.650Z,100.00
2022-12-05T05:59:29.766Z,100.00
2022-12-05T06:00:33.263Z,100.00
2022-12-05T06:01:44.014Z,100.00
2022-12-05T06:02:48.053Z,100.00
2022-12-05T06:03:51.338Z,100.00
2022-12-05T06:04:55.721Z,100.00
2022-12-05T06:06:01.843Z,100.00
2022-12-05T06:07:05.204Z,100.00
2022-12-05T06:08:11.930Z,100.00
2022-12-05T06:09:25.685Z,100.00
2022-12-05T06:10:31.386Z,100.00
2022-12-05T06:11:37.654Z,100.00
2022-12-05T06:12:43.995Z,100.00
2022-12-05T06:13:46.966Z,100.00
2022-12-05T06:14:51.668Z,100.00
2022-12-05T06:15:55.089Z,100.00
2022-12-05T06:16:57.929Z,100.00
2022-12-05T06:18:20.284Z,100.00
2022-12-05T06:19:26.873Z,100.00
2022-12-05T06:20:39.999Z,100.00
2022-12-05T06:21:54.185Z,100.00
2022-12-05T06:23:02.191Z,100.00
2022-12-05T06:24:07.528Z,100.00
2022-12-05T06:25:11.424Z,100.00
2022-12-05T06:26:19.506Z,100.00
2022-12-05T06:27:25.720Z,100.00
2022-12-05T06:28:29.353Z,100.00
2022-12-05T06:29:34.009Z,100.00
2022-12-05T06:30:38.675Z,100.00
2022-12-05T06:31:41.769Z,100.00
2022-12-05T06:32:43.803Z,100.00
2022-12-05T06:33:46.506Z,100.00
2022-12-05T06:34:48.501Z,100.00
2022-12-05T06:36:02.257Z,100.00
2022-12-05T06:37:05.646Z,100.00
2022-12-05T06:38:07.935Z,100.00
2022-12-05T06:39:10.017Z,100.00
2022-12-05T06:40:13.294Z,100.00
2022-12-05T06:41:19.361Z,100.00
2022-12-05T06:42:22.929Z,100.00
2022-12-05T06:43:24.948Z,100.00
2022-12-05T06:44:29.028Z,100.00
2022-12-05T06:45:32.111Z,100.00
2022-12-05T06:46:34.051Z,100.00
2022-12-05T06:47:36.032Z,100.00
2022-12-05T06:48:38.341Z,100.00
2022-12-05T06:49:40.360Z,100.00
2022-12-05T06:50:52.317Z,100.00
2022-12-05T06:51:54.669Z,100.00
2022-12-05T06:52:58.239Z,100.00
2022-12-05T06:54:00.223Z,100.00
2022-12-05T06:55:02.351Z,100.00
2022-12-05T06:56:08.377Z,100.00
2022-12-05T06:57:10.543Z,100.00
2022-12-05T06:58:12.688Z,100.00
2022-12-05T06:59:14.701Z,100.00
2022-12-05T07:00:38.098Z,100.00
2022-12-05T07:01:43.104Z,100.00
2022-12-05T07:02:46.618Z,100.00
2022-12-05T07:03:49.706Z,100.00
2022-12-05T07:04:52.386Z,100.00
2022-12-05T07:05:54.351Z,100.00
2022-12-05T07:06:59.171Z,100.00
2022-12-05T07:08:01.170Z,100.00
2022-12-05T07:09:04.746Z,99.01
2022-12-05T07:10:08.986Z,98.28
2022-12-05T07:11:11.123Z,97.98
2022-12-05T07:12:14.786Z,98.08
2022-12-05T07:13:19.783Z,96.41
2022-12-05T07:15:43.601Z,93.22
2022-12-05T07:16:46.191Z,92.59
2022-12-05T07:17:48.303Z,92.59
2022-12-05T07:18:50.451Z,91.69
2022-12-05T07:19:53.360Z,91.93
2022-12-05T07:21:15.707Z,91.76
2022-12-05T07:22:19.351Z,92.07
2022-12-05T07:23:21.913Z,92.19
2022-12-05T07:24:23.888Z,91.52
2022-12-05T07:25:27.107Z,91.54
2022-12-05T07:26:29.580Z,90.63
2022-12-05T07:27:31.683Z,89.24
2022-12-05T07:28:36.429Z,85.65
2022-12-05T07:29:38.396Z,81.67
2022-12-05T07:30:40.860Z,79.20
2022-12-05T07:31:43.001Z,76.75
2022-12-05T07:32:45.097Z,72.86
2022-12-05T07:33:47.011Z,70.54
2022-12-05T07:34:54.706Z,68.51
2022-12-05T07:36:02.707Z,65.56
2022-12-05T07:37:05.359Z,62.35
2022-12-05T07:38:09.915Z,60.48
2022-12-05T07:39:12.589Z,60.39
2022-12-05T07:40:14.928Z,59.80
2022-12-05T07:41:23.365Z,58.88
2022-12-05T07:42:25.585Z,58.99
2022-12-05T07:43:27.661Z,58.27
2022-12-05T07:44:29.632Z,59.47
2022-12-05T07:45:34.774Z,59.29
2022-12-05T07:46:37.781Z,59.01
2022-12-05T07:47:41.135Z,59.92
2022-12-05T07:48:43.650Z,59.77
2022-12-05T07:49:45.595Z,59.38
2022-12-05T07:50:47.717Z,59.40
2022-12-05T07:51:49.732Z,60.02
2022-12-05T07:52:54.122Z,60.85
2022-12-05T07:53:56.757Z,61.70
2022-12-05T07:54:59.012Z,62.92
2022-12-05T07:56:06.167Z,63.13
2022-12-05T07:57:08.271Z,63.71
2022-12-05T07:58:10.333Z,64.42
2022-12-05T07:59:14.819Z,65.60
2022-12-05T08:00:20.128Z,67.16
2022-12-05T08:01:26.561Z,67.15
2022-12-05T08:02:29.983Z,68.65
2022-12-05T08:03:32.026Z,69.38
2022-12-05T08:04:34.022Z,71.04
2022-12-05T08:05:36.042Z,71.20
2022-12-05T08:06:39.744Z,72.28
2022-12-05T08:07:42.290Z,71.95
2022-12-05T08:08:50.080Z,72.20
2022-12-05T08:09:52.114Z,73.56
2022-12-05T08:10:55.559Z,73.42
2022-12-05T08:11:58.992Z,75.03
2022-12-05T08:13:01.275Z,75.57
2022-12-05T08:14:06.562Z,76.21
2022-12-05T08:15:09.411Z,76.78
2022-12-05T08:16:14.524Z,77.88
2022-12-05T08:17:16.813Z,78.54
2022-12-05T08:18:21.923Z,78.88
2022-12-05T08:19:26.492Z,78.80
2022-12-05T08:20:30.721Z,79.31
2022-12-05T08:21:33.314Z,79.93
2022-12-05T08:22:36.561Z,79.44
2022-12-05T08:23:39.785Z,80.28
2022-12-05T08:24:42.908Z,80.76
2022-12-05T08:25:46.152Z,80.93
2022-12-05T08:26:49.323Z,81.54
2022-12-05T08:27:51.752Z,82.62
2022-12-05T08:28:57.870Z,82.03
2022-12-05T08:30:00.720Z,82.62
2022-12-05T08:31:08.747Z,82.53
2022-12-05T08:32:10.789Z,82.81
2022-12-05T08:33:15.042Z,82.91
2022-12-05T08:34:23.387Z,82.62
2022-12-05T08:35:25.545Z,82.90
2022-12-05T08:36:29.687Z,83.25
2022-12-05T08:37:31.744Z,82.79
2022-12-05T08:38:34.494Z,83.24
2022-12-05T08:39:38.900Z,83.99
2022-12-05T08:40:41.121Z,83.42
2022-12-05T08:41:45.115Z,83.91
2022-12-05T08:42:47.125Z,84.07
2022-12-05T08:43:49.573Z,83.86
2022-12-05T08:44:51.637Z,83.58
2022-12-05T08:45:54.309Z,83.24
2022-12-05T08:46:56.742Z,84.06
2022-12-05T08:47:58.754Z,84.70
2022-12-05T08:49:00.890Z,84.56
2022-12-05T08:50:03.336Z,83.90
2022-12-05T08:51:10.550Z,84.11
2022-12-05T08:52:12.535Z,84.56
2022-12-05T08:53:16.257Z,83.89
2022-12-05T08:54:19.608Z,82.50
2022-12-05T08:55:21.568Z,81.03
2022-12-05T08:56:27.502Z,81.28
2022-12-05T08:57:29.810Z,80.99
2022-12-05T08:58:32.490Z,81.15
2022-12-05T08:59:34.719Z,80.66
2022-12-05T09:00:36.729Z,79.41
2022-12-05T09:01:39.725Z,79.92
2022-12-05T09:02:43.410Z,79.29
2022-12-05T09:03:48.200Z,79.14
2022-12-05T09:04:54.033Z,77.59
2022-12-05T09:06:06.316Z,76.66
2022-12-05T09:07:09.578Z,75.98
2022-12-05T09:08:12.616Z,74.04
2022-12-05T09:09:15.773Z,72.67
2022-12-05T09:10:19.212Z,72.15
2022-12-05T09:11:24.875Z,71.91
2022-12-05T09:12:26.919Z,70.80
2022-12-05T09:26:04.155Z,69.75
2022-12-05T09:27:07.410Z,70.19
2022-12-05T09:28:11.177Z,70.32
2022-12-05T09:29:17.153Z,69.88
2022-12-05T09:30:21.870Z,70.04
2022-12-05T09:31:27.170Z,71.73
2022-12-05T09:38:34.611Z,73.02
2022-12-05T09:39:40.317Z,72.83
2022-12-05T09:40:48.656Z,73.02
2022-12-05T09:42:27.941Z,73.74
2022-12-05T09:44:15.556Z,74.34
2022-12-05T09:45:56.860Z,74.20
2022-12-05T10:12:27.675Z,75.33
2022-12-05T10:14:01.555Z,74.50
2022-12-05T10:15:45.928Z,74.96
2022-12-05T10:17:05.057Z,75.60
2022-12-05T10:18:38.938Z,75.84
2022-12-05T10:19:59.452Z,76.64
2022-12-05T10:21:17.472Z,76.24
2022-12-05T10:23:57.886Z,77.09
2022-12-05T10:25:04.114Z,76.98
2022-12-05T10:26:10.408Z,77.42
2022-12-05T10:27:39.971Z,77.85
2022-12-05T10:29:05.761Z,77.70
2022-12-05T10:30:34.684Z,78.47
2022-12-05T10:32:06.903Z,78.40
2022-12-05T10:33:25.844Z,78.38
2022-12-05T10:34:42.602Z,78.33
2022-12-05T10:35:48.789Z,78.71
2022-12-05T10:38:59.839Z,79.28
2022-12-05T10:40:03.093Z,78.58
2022-12-05T10:41:09.851Z,78.70
2022-12-05T10:42:30.074Z,80.12
2022-12-05T10:43:37.287Z,79.63
2022-12-05T10:44:39.563Z,80.27
2022-12-05T10:45:45.659Z,79.74
2022-12-05T10:46:48.846Z,80.37
2022-12-05T10:51:39.405Z,80.04
2022-12-05T10:56:42.256Z,80.18
2022-12-05T10:58:24.321Z,80.19
2022-12-05T10:59:57.899Z,80.07
2022-12-05T11:01:28.582Z,79.32
2022-12-05T11:02:42.368Z,79.49
2022-12-05T11:04:42.967Z,78.95
2022-12-05T11:07:39.460Z,79.74
2022-12-05T11:09:05.802Z,79.23
2022-12-05T11:10:29.382Z,77.81
2022-12-05T11:12:27.490Z,77.01
2022-12-05T11:14:00.154Z,77.14
2022-12-05T11:15:27.812Z,77.68
2022-12-05T11:16:43.292Z,77.58
2022-12-05T11:17:57.846Z,77.37
2022-12-05T11:19:49.643Z,77.49
2022-12-05T11:21:31.694Z,77.17
2022-12-05T11:31:20.674Z,76.18
2022-12-05T11:32:31.706Z,75.41
2022-12-05T11:33:43.180Z,75.19
2022-12-05T11:35:14.954Z,74.59
2022-12-05T11:36:22.884Z,74.29
2022-12-05T11:37:33.882Z,74.97
2022-12-05T11:38:43.579Z,74.62
2022-12-05T11:39:49.093Z,73.97
2022-12-05T12:01:56.071Z,74.30
2022-12-05T12:03:33.100Z,74.39
2022-12-05T12:05:17.059Z,73.75
2022-12-05T12:06:48.072Z,73.13
2022-12-05T12:08:06.018Z,73.73
2022-12-05T12:09:41.484Z,73.91
2022-12-05T12:10:54.959Z,74.32
2022-12-05T12:11:57.235Z,74.75
2022-12-05T12:13:37.387Z,74.97
2022-12-05T12:14:45.186Z,74.77
2022-12-05T12:16:18.164Z,75.74
2022-12-05T12:17:46.244Z,75.30
2022-12-05T12:19:07.837Z,74.93
2022-12-05T12:20:35.777Z,75.36
2022-12-05T12:21:45.891Z,75.14
2022-12-05T12:23:26.490Z,76.25
2022-12-05T12:24:45.379Z,76.92
2022-12-05T12:26:21.423Z,76.23
2022-12-05T12:27:49.363Z,77.02
2022-12-05T12:29:15.624Z,77.66
2022-12-05T12:31:13.717Z,78.73
2022-12-05T12:32:35.709Z,78.64
2022-12-05T12:34:18.072Z,78.63
2022-12-05T12:35:32.164Z,79.25
2022-12-05T12:37:27.387Z,80.28
2022-12-05T12:39:06.339Z,80.98
2022-12-05T12:40:23.250Z,81.79
2022-12-05T12:41:54.915Z,81.97
2022-12-05T12:44:10.249Z,82.49
2022-12-05T12:45:25.855Z,83.56
2022-12-05T12:46:37.568Z,82.71
2022-12-05T12:48:20.305Z,83.41
2022-12-05T12:49:48.210Z,83.72
2022-12-05T12:50:59.954Z,83.27
2022-12-05T12:52:11.121Z,83.56
2022-12-05T12:53:34.597Z,83.81
2022-12-05T12:55:11.948Z,84.36
2022-12-05T12:56:29.623Z,84.71
2022-12-05T12:58:04.500Z,84.40
2022-12-05T12:59:37.577Z,85.14
2022-12-05T13:00:48.866Z,86.24
2022-12-05T13:02:28.154Z,86.40
2022-12-05T13:03:51.567Z,86.41
2022-12-05T13:08:02.697Z,86.54
2022-12-05T13:44:06.630Z,99.75
2022-12-05T13:45:23.217Z,99.99
2022-12-05T13:46:45.971Z,100.00
2022-12-05T13:48:29.209Z,100.00
2022-12-05T13:49:47.374Z,100.00
2022-12-05T13:51:28.447Z,100.00
2022-12-05T13:52:49.205Z,100.00
2022-12-05T13:54:34.388Z,100.00
2022-12-05T13:55:58.677Z,100.00
2022-12-05T13:57:04.240Z,100.00
2022-12-05T13:58:22.845Z,100.00
2022-12-05T14:00:14.957Z,100.00
2022-12-05T14:01:55.963Z,100.00
2022-12-05T14:03:05.947Z,100.00
2022-12-05T14:04:56.654Z,100.00
2022-12-05T14:06:15.399Z,100.00
2022-12-05T14:08:03.761Z,100.00
2022-12-05T14:10:03.070Z,100.00
2022-12-05T14:11:14.884Z,100.00
2022-12-05T14:12:30.604Z,100.00
2022-12-05T14:13:43.550Z,100.00
2022-12-05T14:15:01.943Z,100.00
2022-12-05T14:16:32.748Z,100.00
2022-12-05T14:17:54.552Z,100.00
2022-12-05T14:19:34.529Z,100.00
2022-12-05T14:21:12.904Z,100.00
2022-12-05T14:23:05.041Z,100.00
2022-12-05T14:24:48.648Z,100.00
2022-12-05T14:26:11.395Z,100.00
2022-12-05T14:27:45.270Z,100.00
2022-12-05T14:30:56.588Z,100.00
2022-12-05T14:36:31.415Z,100.00
2022-12-05T14:38:06.985Z,100.00
2022-12-05T14:39:33.818Z,100.00
2022-12-05T14:43:22.641Z,100.00
2022-12-05T14:44:35.886Z,100.00
2022-12-05T14:49:57.607Z,100.00
2022-12-05T14:52:14.439Z,100.00
2022-12-05T14:53:55.342Z,100.00
2022-12-05T14:57:13.471Z,100.00
2022-12-05T14:59:08.636Z,100.00
2022-12-05T15:00:33.103Z,100.00
2022-12-05T15:05:51.795Z,100.00
2022-12-05T15:09:35.386Z,100.00
2022-12-05T15:10:46.325Z,100.00
2022-12-05T15:12:34.165Z,100.00
2022-12-05T15:14:03.727Z,100.00
2022-12-05T15:15:49.838Z,100.00
2022-12-05T15:17:27.468Z,100.00
2022-12-05T15:19:10.585Z,100.00
2022-12-05T15:21:27.165Z,100.00
2022-12-05T15:22:49.383Z,100.00
2022-12-05T15:33:50.019Z,100.00
2022-12-05T15:38:09.443Z,100.00
2022-12-05T15:39:28.309Z,100.00
2022-12-05T15:51:17.919Z,100.00
2022-12-05T15:52:50.288Z,100.00
2022-12-05T15:54:45.873Z,100.00
2022-12-05T15:56:19.570Z,100.00
2022-12-05T15:58:24.106Z,100.00
2022-12-05T15:59:41.391Z,100.00
2022-12-05T16:01:25.399Z,100.00
2022-12-05T16:03:31.949Z,100.00
2022-12-05T16:05:03.121Z,100.00
2022-12-05T16:06:39.137Z,100.00
2022-12-05T16:07:59.877Z,100.00
2022-12-05T16:09:36.346Z,100.00
2022-12-05T16:10:46.715Z,100.00
2022-12-05T16:12:25.083Z,100.00
2022-12-05T16:13:35.627Z,100.00
2022-12-05T16:15:03.894Z,100.00
2022-12-05T16:16:43.560Z,100.00
2022-12-05T16:17:57.425Z,99.83
2022-12-05T16:19:15.679Z,100.00
2022-12-05T16:22:26.681Z,100.00
2022-12-05T16:23:58.676Z,99.72
2022-12-05T16:25:12.472Z,99.62
2022-12-05T16:26:34.752Z,99.29
2022-12-05T16:27:53.387Z,99.77
2022-12-05T16:29:01.903Z,100.00
2022-12-05T16:30:13.540Z,100.00
2022-12-05T16:31:18.995Z,100.00
2022-12-05T16:32:31.835Z,100.00
2022-12-05T16:33:40.277Z,100.00
2022-12-05T16:35:05.220Z,100.00
2022-12-05T16:36:22.303Z,100.00
2022-12-05T16:37:30.171Z,100.00
2022-12-05T16:39:20.171Z,100.00
2022-12-05T16:40:23.904Z,100.00
2022-12-05T16:41:41.618Z,100.00
2022-12-05T16:42:47.473Z,100.00
2022-12-05T16:43:53.188Z,100.00
2022-12-05T16:45:06.668Z,100.00
2022-12-05T16:46:14.905Z,100.00
2022-12-05T16:47:28.346Z,100.00
2022-12-05T16:48:41.982Z,100.00
2022-12-05T16:49:47.828Z,100.00
2022-12-05T16:51:14.996Z,100.00
2022-12-05T16:52:22.044Z,100.00
2022-12-05T16:53:36.688Z,100.00
2022-12-05T16:54:43.594Z,100.00
2022-12-05T16:57:31.604Z,100.00
2022-12-05T16:58:43.885Z,100.00
2022-12-05T16:59:56.779Z,100.00
2022-12-05T17:01:09.023Z,100.00
2022-12-05T17:02:44.265Z,100.00
2022-12-05T17:04:20.169Z,100.00
2022-12-05T17:05:48.040Z,100.00
2022-12-05T17:07:20.793Z,100.00
2022-12-05T17:08:30.472Z,100.00
2022-12-05T17:09:48.201Z,100.00
2022-12-05T17:11:25.409Z,100.00
2022-12-05T17:12:50.677Z,100.00
2022-12-05T17:16:11.128Z,100.00
2022-12-05T17:17:18.404Z,100.00
2022-12-05T17:18:30.954Z,100.00
2022-12-05T17:19:34.773Z,100.00
2022-12-05T17:20:42.766Z,100.00
2022-12-05T17:21:46.446Z,100.00
2022-12-05T17:23:04.961Z,100.00
2022-12-05T17:24:31.757Z,100.00
2022-12-05T17:25:47.571Z,100.00
2022-12-05T17:27:09.915Z,100.00
2022-12-05T17:28:37.269Z,100.00
2022-12-05T17:46:38.529Z,100.00
2022-12-05T17:56:08.594Z,100.00
2022-12-05T18:05:30.585Z,100.00
2022-12-05T18:07:02.988Z,100.00
2022-12-05T18:08:10.593Z,100.00
2022-12-05T18:09:35.898Z,100.00
2022-12-05T20:57:29.293Z,97.62
2022-12-05T21:27:17.863Z,95.26
