createdAt,value
2023-02-27T00:02:26.693Z,1.40
2023-02-27T00:04:57.420Z,1.63
2023-02-27T00:07:26.188Z,1.70
2023-02-27T00:09:55.747Z,1.37
2023-02-27T00:12:23.938Z,1.23
2023-02-27T00:14:52.072Z,1.70
2023-02-27T00:17:20.256Z,1.50
2023-02-27T00:19:48.364Z,1.80
2023-02-27T00:22:16.485Z,1.17
2023-02-27T00:24:44.647Z,1.40
2023-02-27T00:27:14.188Z,1.30
2023-02-27T00:29:42.334Z,1.27
2023-02-27T00:32:10.636Z,1.60
2023-02-27T00:34:39.317Z,1.50
2023-02-27T00:37:07.905Z,1.40
2023-02-27T00:39:36.454Z,1.57
2023-02-27T00:42:04.702Z,1.27
2023-02-27T00:44:34.229Z,1.10
2023-02-27T00:47:02.681Z,1.70
2023-02-27T00:49:30.866Z,1.30
2023-02-27T00:51:59.010Z,1.60
2023-02-27T00:54:27.282Z,1.53
2023-02-27T00:56:55.419Z,1.40
2023-02-27T00:59:23.613Z,1.20
2023-02-27T01:01:53.296Z,1.50
2023-02-27T01:04:21.595Z,1.50
2023-02-27T01:06:49.755Z,1.50
2023-02-27T01:09:17.946Z,1.30
2023-02-27T01:11:46.112Z,1.27
2023-02-27T01:14:14.917Z,1.30
2023-02-27T01:16:43.152Z,1.27
2023-02-27T01:19:12.758Z,1.90
2023-02-27T01:21:42.010Z,1.20
2023-02-27T01:24:10.560Z,1.50
2023-02-27T01:26:38.704Z,1.60
2023-02-27T01:29:07.041Z,1.33
2023-02-27T01:31:35.643Z,1.90
2023-02-27T01:34:03.907Z,1.50
2023-02-27T01:36:33.399Z,1.53
2023-02-27T01:39:01.605Z,1.33
2023-02-27T01:41:29.932Z,1.60
2023-02-27T01:43:59.967Z,1.53
2023-02-27T01:46:29.258Z,1.13
2023-02-27T01:49:00.769Z,1.20
2023-02-27T01:51:33.228Z,1.57
2023-02-27T01:54:05.380Z,1.00
2023-02-27T01:56:34.044Z,1.43
2023-02-27T01:59:05.460Z,1.47
2023-02-27T02:01:35.259Z,1.33
2023-02-27T02:04:10.235Z,1.00
2023-02-27T02:06:40.996Z,1.53
2023-02-27T02:09:12.124Z,1.57
2023-02-27T02:11:40.676Z,1.60
2023-02-27T02:14:10.940Z,1.30
2023-02-27T02:16:54.608Z,1.33
2023-02-27T02:19:54.149Z,1.20
2023-02-27T02:22:56.940Z,1.37
2023-02-27T02:26:03.274Z,1.50
2023-02-27T02:28:56.099Z,1.20
2023-02-27T02:31:44.148Z,1.60
2023-02-27T02:34:45.992Z,1.70
2023-02-27T02:37:57.213Z,1.50
2023-02-27T02:40:35.665Z,1.43
2023-02-27T02:43:11.151Z,1.80
2023-02-27T02:45:48.070Z,1.00
2023-02-27T02:48:22.389Z,1.20
2023-02-27T02:50:57.304Z,1.20
2023-02-27T02:53:37.284Z,1.67
2023-02-27T02:56:12.207Z,1.40
2023-02-27T02:58:47.514Z,1.77
2023-02-27T03:01:18.270Z,1.70
2023-02-27T03:03:50.731Z,1.33
2023-02-27T03:06:23.250Z,1.37
2023-02-27T03:08:55.876Z,1.73
2023-02-27T03:11:28.755Z,1.50
2023-02-27T03:14:02.795Z,1.37
2023-02-27T03:16:36.068Z,1.50
2023-02-27T03:19:11.911Z,1.70
2023-02-27T03:21:45.337Z,1.50
2023-02-27T03:24:20.679Z,1.30
2023-02-27T03:26:52.810Z,1.30
2023-02-27T03:29:27.674Z,1.60
2023-02-27T03:32:00.079Z,1.70
2023-02-27T03:34:33.299Z,2.00
2023-02-27T03:37:06.255Z,1.80
2023-02-27T03:39:40.978Z,1.37
2023-02-27T03:42:17.525Z,1.70
2023-02-27T03:44:55.919Z,1.73
2023-02-27T03:47:24.216Z,1.60
2023-02-27T03:49:52.880Z,1.73
2023-02-27T03:52:23.244Z,1.40
2023-02-27T03:54:56.405Z,1.20
2023-02-27T03:57:26.809Z,1.70
2023-02-27T03:59:55.189Z,1.20
2023-02-27T04:02:24.359Z,1.33
2023-02-27T04:04:52.610Z,1.20
2023-02-27T04:07:29.475Z,1.67
2023-02-27T04:10:24.159Z,1.23
2023-02-27T04:13:31.526Z,1.60
2023-02-27T04:16:20.893Z,1.50
2023-02-27T04:19:04.298Z,1.20
2023-02-27T04:21:39.343Z,1.27
2023-02-27T04:24:15.793Z,1.67
2023-02-27T04:26:48.920Z,2.20
2023-02-27T04:29:19.755Z,1.80
2023-02-27T04:31:55.748Z,1.43
2023-02-27T04:34:30.188Z,1.67
2023-02-27T04:37:01.355Z,1.40
2023-02-27T04:39:35.309Z,1.60
2023-02-27T04:42:06.852Z,1.30
2023-02-27T04:44:38.835Z,1.90
2023-02-27T04:47:11.358Z,1.30
2023-02-27T04:49:42.848Z,1.70
2023-02-27T04:52:15.251Z,1.70
2023-02-27T04:54:48.756Z,1.50
2023-02-27T04:57:20.546Z,1.60
2023-02-27T04:59:55.106Z,1.60
2023-02-27T05:02:29.146Z,1.87
2023-02-27T05:05:00.752Z,1.73
2023-02-27T05:07:35.683Z,1.50
2023-02-27T05:10:07.060Z,1.53
2023-02-27T05:12:41.488Z,1.50
2023-02-27T05:15:15.032Z,1.80
2023-02-27T05:17:48.521Z,1.70
2023-02-27T05:20:18.290Z,1.60
2023-02-27T05:22:49.587Z,1.80
2023-02-27T05:25:25.266Z,1.50
2023-02-27T05:27:59.632Z,1.67
2023-02-27T05:30:33.437Z,1.80
2023-02-27T05:33:06.630Z,1.70
2023-02-27T05:35:43.515Z,1.80
2023-02-27T05:38:16.776Z,1.80
2023-02-27T05:40:48.966Z,1.80
2023-02-27T05:43:21.267Z,1.73
2023-02-27T05:45:54.333Z,1.47
2023-02-27T05:48:27.819Z,1.87
2023-02-27T05:50:57.224Z,1.30
2023-02-27T05:53:32.106Z,1.83
2023-02-27T05:56:02.483Z,2.00
2023-02-27T05:58:35.996Z,2.73
2023-02-27T06:01:07.211Z,2.83
2023-02-27T06:03:38.421Z,1.97
2023-02-27T06:06:09.121Z,2.10
2023-02-27T06:08:37.310Z,1.60
2023-02-27T06:11:05.858Z,2.10
2023-02-27T06:13:34.087Z,2.03
2023-02-27T06:16:02.293Z,2.37
2023-02-27T06:18:30.482Z,1.93
2023-02-27T06:21:00.228Z,2.10
2023-02-27T06:23:28.446Z,2.30
2023-02-27T06:25:56.655Z,2.67
2023-02-27T06:28:25.025Z,2.57
2023-02-27T06:30:54.929Z,2.60
2023-02-27T06:33:23.514Z,2.30
2023-02-27T06:35:51.800Z,2.20
2023-02-27T06:38:22.486Z,2.43
2023-02-27T06:40:52.097Z,3.03
2023-02-27T06:43:22.760Z,3.00
2023-02-27T06:45:50.969Z,3.17
2023-02-27T06:48:19.176Z,2.63
2023-02-27T06:50:47.345Z,2.97
2023-02-27T06:53:15.583Z,2.90
2023-02-27T06:55:45.129Z,2.70
2023-02-27T06:58:13.344Z,3.20
2023-02-27T07:00:41.526Z,3.00
2023-02-27T07:03:09.831Z,2.50
2023-02-27T07:05:37.988Z,2.63
2023-02-27T07:08:06.280Z,2.10
2023-02-27T07:10:34.499Z,2.53
2023-02-27T07:13:04.245Z,2.63
2023-02-27T07:15:32.617Z,2.70
2023-02-27T07:18:00.795Z,2.73
2023-02-27T07:20:29.042Z,2.80
2023-02-27T07:22:57.196Z,2.43
2023-02-27T07:25:25.377Z,2.97
2023-02-27T07:27:53.539Z,2.33
2023-02-27T07:30:23.312Z,2.07
2023-02-27T07:32:51.650Z,2.10
2023-02-27T07:35:20.070Z,1.87
2023-02-27T07:37:48.451Z,1.90
2023-02-27T07:40:16.626Z,1.80
2023-02-27T07:42:44.787Z,2.13
2023-02-27T07:45:13.212Z,1.80
2023-02-27T07:47:42.781Z,1.80
2023-02-27T07:50:14.035Z,1.97
2023-02-27T07:52:42.247Z,2.13
2023-02-27T07:55:11.487Z,2.10
2023-02-27T07:57:40.067Z,1.40
2023-02-27T08:00:10.477Z,1.53
2023-02-27T08:02:38.830Z,1.70
2023-02-27T08:05:09.181Z,1.73
2023-02-27T08:07:37.635Z,1.40
2023-02-27T08:10:06.457Z,1.97
2023-02-27T08:12:34.941Z,1.40
2023-02-27T08:15:03.224Z,1.93
2023-02-27T08:17:31.443Z,1.60
2023-02-27T08:19:59.691Z,1.50
2023-02-27T08:22:29.358Z,1.43
2023-02-27T08:24:57.656Z,1.40
2023-02-27T08:27:26.021Z,1.30
2023-02-27T08:29:54.207Z,1.30
2023-02-27T08:32:22.560Z,1.50
2023-02-27T08:34:51.516Z,1.40
2023-02-27T08:37:19.718Z,1.13
2023-02-27T08:39:49.418Z,1.40
2023-02-27T08:42:18.196Z,1.23
2023-02-27T08:44:46.357Z,0.90
2023-02-27T08:47:14.573Z,1.20
2023-02-27T08:49:43.039Z,1.10
2023-02-27T08:52:11.201Z,1.53
2023-02-27T08:54:39.458Z,1.70
2023-02-27T08:57:09.192Z,1.10
2023-02-27T08:59:37.502Z,1.17
2023-02-27T09:02:06.328Z,1.40
2023-02-27T09:04:34.809Z,1.50
2023-02-27T09:07:03.252Z,0.90
2023-02-27T09:09:31.808Z,1.07
2023-02-27T09:12:00.044Z,1.03
2023-02-27T09:14:29.618Z,1.20
2023-02-27T09:16:58.340Z,1.50
2023-02-27T09:19:26.768Z,0.90
2023-02-27T09:21:55.085Z,1.80
2023-02-27T09:24:23.315Z,1.10
2023-02-27T09:26:52.243Z,1.23
2023-02-27T09:29:21.306Z,1.30
2023-02-27T09:31:51.834Z,1.20
2023-02-27T09:34:20.389Z,1.23
2023-02-27T09:36:48.598Z,1.30
2023-02-27T09:39:17.243Z,1.33
2023-02-27T09:42:01.170Z,1.03
2023-02-27T09:44:46.304Z,1.50
2023-02-27T09:47:25.593Z,1.10
2023-02-27T09:50:00.697Z,1.00
2023-02-27T09:52:30.611Z,0.93
2023-02-27T09:54:59.290Z,1.40
2023-02-27T09:57:40.117Z,1.40
2023-02-27T10:00:19.365Z,1.40
2023-02-27T10:02:57.192Z,1.37
2023-02-27T10:05:35.565Z,1.80
2023-02-27T10:08:11.005Z,1.50
2023-02-27T10:10:45.946Z,1.30
2023-02-27T10:13:31.595Z,0.93
2023-02-27T10:16:01.449Z,1.00
2023-02-27T10:18:33.879Z,1.00
2023-02-27T10:21:07.832Z,1.20
2023-02-27T10:23:42.745Z,1.00
2023-02-27T10:26:19.063Z,1.30
2023-02-27T10:28:47.299Z,0.93
2023-02-27T10:31:21.202Z,1.00
2023-02-27T10:33:53.976Z,1.40
2023-02-27T10:36:32.898Z,0.90
2023-02-27T10:39:05.807Z,0.80
2023-02-27T10:41:36.018Z,1.50
2023-02-27T10:44:04.951Z,0.80
2023-02-27T10:46:36.348Z,1.20
2023-02-27T10:49:17.596Z,1.00
2023-02-27T10:51:48.059Z,1.00
2023-02-27T10:54:21.792Z,0.50
2023-02-27T10:56:52.307Z,1.07
2023-02-27T10:59:23.891Z,0.70
2023-02-27T11:01:54.961Z,0.63
2023-02-27T11:04:32.932Z,0.50
2023-02-27T11:07:04.457Z,0.93
2023-02-27T11:09:34.131Z,0.70
2023-02-27T11:12:19.726Z,1.33
2023-02-27T11:14:53.433Z,0.70
2023-02-27T11:17:28.925Z,1.50
2023-02-27T11:19:59.364Z,1.27
2023-02-27T11:22:29.242Z,0.60
2023-02-27T11:25:21.724Z,0.70
2023-02-27T11:27:52.132Z,0.50
2023-02-27T11:30:31.910Z,0.60
2023-02-27T11:33:02.844Z,0.50
2023-02-27T11:35:34.697Z,0.83
2023-02-27T11:38:06.051Z,0.50
2023-02-27T11:40:38.980Z,0.90
2023-02-27T11:43:18.744Z,0.87
2023-02-27T11:46:28.544Z,0.60
2023-02-27T11:48:49.898Z,0.60
2023-02-27T11:51:57.508Z,0.60
2023-02-27T11:54:38.782Z,0.50
2023-02-27T11:57:18.238Z,0.83
2023-02-27T11:59:52.706Z,0.90
2023-02-27T12:02:29.901Z,0.83
2023-02-27T12:05:03.320Z,0.90
2023-02-27T12:07:39.606Z,0.83
2023-02-27T12:10:14.379Z,0.60
2023-02-27T12:12:48.005Z,0.70
2023-02-27T12:15:26.912Z,0.80
2023-02-27T12:18:04.638Z,1.37
2023-02-27T12:20:38.543Z,0.70
2023-02-27T12:23:18.621Z,0.90
2023-02-27T12:25:52.563Z,0.90
2023-02-27T12:28:31.375Z,0.90
2023-02-27T12:31:18.142Z,0.93
2023-02-27T12:33:51.001Z,0.70
2023-02-27T12:36:19.359Z,0.80
2023-02-27T12:38:49.215Z,0.70
2023-02-27T12:41:33.514Z,1.10
2023-02-27T12:44:23.025Z,0.70
2023-02-27T12:46:59.523Z,2.30
2023-02-27T12:49:38.475Z,1.07
2023-02-27T12:52:18.349Z,0.97
2023-02-27T12:54:57.926Z,0.77
2023-02-27T12:57:58.682Z,0.93
2023-02-27T13:00:31.209Z,1.07
2023-02-27T13:03:05.838Z,0.80
2023-02-27T13:05:43.012Z,0.80
2023-02-27T13:08:34.597Z,0.60
2023-02-27T13:11:12.921Z,0.73
2023-02-27T13:13:46.858Z,0.80
2023-02-27T13:16:20.288Z,1.00
2023-02-27T13:18:52.159Z,0.90
2023-02-27T13:21:27.140Z,1.20
2023-02-27T13:24:06.723Z,1.33
2023-02-27T13:26:40.235Z,0.70
2023-02-27T13:29:13.316Z,0.83
2023-02-27T13:31:52.261Z,0.80
2023-02-27T13:34:27.481Z,0.90
2023-02-27T13:37:01.981Z,0.73
2023-02-27T13:39:43.673Z,0.80
2023-02-27T13:42:55.012Z,2.00
2023-02-27T13:45:49.273Z,0.77
2023-02-27T13:48:52.212Z,0.87
2023-02-27T13:51:48.687Z,0.60
2023-02-27T13:54:25.085Z,0.70
2023-02-27T13:57:09.831Z,0.60
2023-02-27T13:59:41.546Z,0.70
2023-02-27T14:02:35.024Z,0.70
2023-02-27T14:05:07.130Z,0.70
2023-02-27T14:07:51.424Z,0.93
2023-02-27T14:10:23.798Z,0.90
2023-02-27T14:12:53.049Z,0.70
2023-02-27T14:15:53.449Z,0.90
2023-02-27T14:18:51.235Z,0.70
2023-02-27T14:21:54.662Z,0.90
2023-02-27T14:24:28.409Z,1.43
2023-02-27T14:26:57.872Z,1.03
2023-02-27T14:29:31.140Z,1.40
2023-02-27T14:32:03.813Z,0.83
2023-02-27T14:34:32.420Z,0.70
2023-02-27T14:37:03.235Z,1.00
2023-02-27T14:39:33.538Z,0.83
2023-02-27T14:42:27.412Z,1.20
2023-02-27T14:44:56.256Z,0.60
2023-02-27T14:47:31.734Z,0.63
2023-02-27T14:50:01.911Z,0.60
2023-02-27T14:52:32.526Z,0.60
2023-02-27T14:55:16.592Z,0.73
2023-02-27T14:57:56.079Z,0.87
2023-02-27T15:00:41.688Z,0.80
2023-02-27T15:03:21.116Z,1.00
2023-02-27T15:05:50.352Z,0.50
2023-02-27T15:08:21.712Z,0.80
2023-02-27T15:10:50.497Z,1.77
2023-02-27T15:13:25.933Z,1.00
2023-02-27T15:16:35.384Z,0.90
2023-02-27T15:19:14.388Z,1.30
2023-02-27T15:21:44.961Z,1.20
2023-02-27T15:24:28.622Z,1.17
2023-02-27T15:27:00.817Z,1.13
2023-02-27T15:29:35.461Z,1.17
2023-02-27T15:32:04.479Z,0.80
2023-02-27T15:34:36.544Z,0.90
2023-02-27T15:37:07.618Z,1.13
2023-02-27T15:39:36.690Z,1.00
2023-02-27T15:42:07.037Z,1.00
2023-02-27T15:44:41.218Z,1.50
2023-02-27T15:47:13.911Z,2.07
2023-02-27T15:49:44.060Z,1.30
2023-02-27T15:52:19.551Z,1.40
2023-02-27T15:54:49.616Z,0.93
2023-02-27T15:57:18.452Z,1.10
2023-02-27T15:59:46.692Z,1.13
2023-02-27T16:02:19.265Z,1.20
2023-02-27T16:04:49.246Z,1.40
2023-02-27T16:07:21.512Z,1.60
2023-02-27T16:09:53.700Z,1.00
2023-02-27T16:12:39.715Z,1.50
2023-02-27T16:15:23.305Z,0.67
2023-02-27T16:18:00.540Z,1.20
2023-02-27T16:20:39.971Z,0.90
2023-02-27T16:23:17.485Z,1.00
2023-02-27T16:26:05.380Z,1.03
2023-02-27T16:28:35.775Z,1.97
2023-02-27T16:31:04.211Z,1.10
2023-02-27T16:33:36.612Z,1.00
2023-02-27T16:36:19.410Z,1.30
2023-02-27T16:38:48.063Z,1.33
2023-02-27T16:41:18.262Z,1.70
2023-02-27T16:43:47.854Z,1.00
2023-02-27T16:46:20.303Z,1.00
2023-02-27T16:48:51.907Z,0.80
2023-02-27T16:51:24.103Z,1.20
2023-02-27T16:53:53.140Z,1.17
2023-02-27T16:56:35.789Z,1.47
2023-02-27T16:59:05.763Z,1.23
2023-02-27T17:01:34.563Z,1.30
2023-02-27T17:04:05.270Z,1.77
2023-02-27T17:06:38.197Z,1.73
2023-02-27T17:09:06.426Z,1.70
2023-02-27T17:11:34.678Z,1.40
2023-02-27T17:14:02.891Z,1.10
2023-02-27T17:16:31.320Z,1.03
2023-02-27T17:18:59.653Z,1.07
2023-02-27T17:21:29.013Z,1.20
2023-02-27T17:23:58.505Z,1.10
2023-02-27T17:26:27.516Z,1.13
2023-02-27T17:28:56.397Z,1.20
2023-02-27T17:31:24.859Z,1.60
2023-02-27T17:33:54.466Z,1.70
2023-02-27T17:36:23.864Z,1.40
2023-02-27T17:38:56.114Z,1.73
2023-02-27T17:41:25.864Z,1.30
2023-02-27T17:43:55.392Z,1.50
2023-02-27T17:46:25.050Z,2.13
2023-02-27T17:48:54.376Z,1.50
2023-02-27T17:51:22.635Z,1.40
2023-02-27T17:53:50.894Z,1.30
2023-02-27T17:56:19.624Z,1.07
2023-02-27T17:58:49.162Z,1.20
2023-02-27T18:01:21.495Z,1.60
2023-02-27T18:03:50.373Z,1.60
2023-02-27T18:06:19.295Z,1.30
2023-02-27T18:08:47.586Z,1.13
2023-02-27T18:11:18.294Z,1.40
2023-02-27T18:13:47.060Z,1.13
2023-02-27T18:16:16.635Z,1.50
2023-02-27T18:18:45.661Z,1.57
2023-02-27T18:21:16.141Z,1.97
2023-02-27T18:23:45.194Z,1.83
2023-02-27T18:26:28.579Z,2.70
2023-02-27T18:29:00.188Z,1.60
2023-02-27T18:31:32.110Z,1.50
2023-02-27T18:34:00.737Z,1.30
2023-02-27T18:36:29.630Z,1.97
2023-02-27T18:39:00.121Z,2.60
2023-02-27T18:41:29.514Z,1.73
2023-02-27T18:43:58.685Z,1.67
2023-02-27T18:46:27.680Z,1.90
2023-02-27T18:48:57.655Z,2.33
2023-02-27T18:51:26.201Z,1.73
2023-02-27T18:53:54.803Z,1.87
2023-02-27T18:56:24.562Z,2.23
2023-02-27T18:58:53.355Z,2.20
2023-02-27T19:01:24.660Z,2.30
2023-02-27T19:03:53.231Z,1.87
2023-02-27T19:06:22.848Z,2.07
2023-02-27T19:08:50.998Z,1.53
2023-02-27T19:11:23.622Z,1.63
2023-02-27T19:13:51.798Z,2.00
2023-02-27T19:16:20.083Z,1.80
2023-02-27T19:18:48.292Z,2.50
2023-02-27T19:21:16.541Z,1.57
2023-02-27T19:23:46.190Z,1.77
2023-02-27T19:26:14.466Z,1.83
2023-02-27T19:28:42.690Z,1.80
2023-02-27T19:31:12.725Z,2.20
2023-02-27T19:33:41.356Z,1.47
2023-02-27T19:36:11.661Z,1.70
2023-02-27T19:38:40.427Z,2.03
2023-02-27T19:41:12.150Z,2.13
2023-02-27T19:43:41.671Z,1.70
2023-02-27T19:46:12.515Z,1.83
2023-02-27T19:48:41.152Z,1.60
2023-02-27T19:51:12.458Z,1.53
2023-02-27T19:53:42.093Z,1.93
2023-02-27T19:56:15.080Z,1.80
2023-02-27T19:58:43.290Z,1.30
2023-02-27T20:01:12.294Z,1.40
2023-02-27T20:03:43.870Z,2.10
2023-02-27T20:06:17.689Z,1.80
2023-02-27T20:08:45.942Z,2.27
2023-02-27T20:11:17.304Z,1.93
2023-02-27T20:13:45.917Z,1.43
2023-02-27T20:16:16.213Z,1.50
2023-02-27T20:18:44.974Z,1.83
2023-02-27T20:21:16.109Z,1.83
2023-02-27T20:23:46.011Z,1.57
2023-02-27T20:26:17.493Z,2.10
2023-02-27T20:28:46.576Z,2.10
2023-02-27T20:31:16.611Z,1.70
2023-02-27T20:33:44.850Z,2.07
2023-02-27T20:36:13.580Z,2.03
2023-02-27T20:38:42.512Z,2.17
2023-02-27T20:41:12.465Z,1.93
2023-02-27T20:43:43.284Z,2.03
2023-02-27T20:46:14.488Z,2.00
2023-02-27T20:48:43.617Z,2.10
2023-02-27T20:51:14.154Z,2.30
2023-02-27T20:53:44.264Z,2.00
2023-02-27T20:56:12.619Z,2.53
2023-02-27T20:58:42.491Z,2.23
2023-02-27T21:01:11.754Z,2.30
2023-02-27T21:03:42.182Z,2.30
2023-02-27T21:06:12.300Z,2.10
2023-02-27T21:08:45.299Z,2.60
2023-02-27T21:11:15.334Z,2.73
2023-02-27T21:13:45.941Z,2.50
2023-02-27T21:16:15.946Z,2.60
2023-02-27T21:18:44.752Z,2.70
2023-02-27T21:21:16.425Z,2.23
2023-02-27T21:23:44.741Z,2.33
2023-02-27T21:26:18.411Z,2.20
2023-02-27T21:28:52.086Z,2.17
2023-02-27T21:31:22.143Z,2.20
2023-02-27T21:33:51.056Z,2.30
2023-02-27T21:36:19.619Z,2.10
2023-02-27T21:38:48.515Z,2.63
2023-02-27T21:41:16.683Z,2.47
2023-02-27T21:43:44.853Z,1.90
2023-02-27T21:46:14.814Z,1.80
2023-02-27T21:48:43.375Z,2.00
2023-02-27T21:51:12.273Z,1.90
2023-02-27T21:53:40.407Z,2.37
2023-02-27T21:56:11.435Z,2.20
2023-02-27T21:58:40.293Z,1.90
2023-02-27T22:01:16.074Z,1.67
2023-02-27T22:03:44.846Z,2.30
2023-02-27T22:06:13.467Z,1.50
2023-02-27T22:08:42.537Z,2.07
2023-02-27T22:11:11.511Z,2.00
2023-02-27T22:13:40.493Z,1.87
2023-02-27T22:16:10.668Z,1.70
2023-02-27T22:18:41.853Z,1.87
2023-02-27T22:21:12.091Z,2.10
2023-02-27T22:23:41.042Z,3.00
2023-02-27T22:26:11.874Z,1.73
2023-02-27T22:28:41.442Z,1.73
2023-02-27T22:31:12.290Z,1.70
2023-02-27T22:33:44.388Z,1.63
2023-02-27T22:36:14.271Z,1.70
2023-02-27T22:38:42.663Z,1.83
2023-02-27T22:41:12.987Z,1.60
2023-02-27T22:43:41.387Z,1.80
2023-02-27T22:46:10.235Z,1.70
2023-02-27T22:48:38.927Z,1.70
2023-02-27T22:51:12.581Z,1.90
2023-02-27T22:53:44.985Z,1.60
2023-02-27T22:56:15.280Z,1.83
2023-02-27T22:58:44.840Z,1.47
2023-02-27T23:01:15.056Z,1.33
2023-02-27T23:03:44.525Z,1.40
2023-02-27T23:06:17.341Z,1.40
2023-02-27T23:08:45.978Z,1.40
2023-02-27T23:11:15.615Z,1.97
2023-02-27T23:13:44.066Z,1.93
2023-02-27T23:16:13.759Z,1.70
2023-02-27T23:18:43.524Z,1.50
2023-02-27T23:21:12.341Z,2.03
2023-02-27T23:23:41.990Z,1.77
2023-02-27T23:26:10.524Z,2.00
2023-02-27T23:28:39.325Z,1.90
2023-02-27T23:31:09.413Z,1.80
2023-02-27T23:33:37.622Z,1.37
2023-02-27T23:36:06.588Z,2.20
2023-02-27T23:38:34.778Z,1.97
2023-02-27T23:41:08.344Z,1.50
2023-02-27T23:43:54.436Z,1.70
2023-02-27T23:46:22.777Z,2.00
2023-02-27T23:48:50.939Z,1.83
2023-02-27T23:51:19.074Z,1.80
2023-02-27T23:53:47.216Z,1.77
2023-02-27T23:56:18.784Z,1.60
2023-02-27T23:58:47.777Z,1.40
