createdAt,value
2018-02-11T00:00:18.783Z,1.90
2018-02-11T00:01:23.094Z,1.90
2018-02-11T00:02:27.404Z,2.00
2018-02-11T00:03:31.670Z,2.00
2018-02-11T00:04:35.874Z,2.00
2018-02-11T00:05:40.047Z,2.00
2018-02-11T00:06:44.248Z,2.00
2018-02-11T00:07:48.423Z,2.00
2018-02-11T00:08:53.485Z,2.00
2018-02-11T00:09:57.769Z,2.00
2018-02-11T00:11:02.772Z,2.00
2018-02-11T00:12:06.976Z,2.00
2018-02-11T00:13:11.186Z,2.00
2018-02-11T00:14:15.445Z,2.00
2018-02-11T00:15:19.639Z,2.00
2018-02-11T00:16:24.914Z,2.10
2018-02-11T00:17:29.126Z,2.10
2018-02-11T00:18:33.322Z,2.10
2018-02-11T00:19:37.576Z,2.10
2018-02-11T00:20:41.757Z,2.10
2018-02-11T00:21:45.932Z,2.10
2018-02-11T00:22:50.887Z,2.10
2018-02-11T00:23:55.062Z,2.10
2018-02-11T00:25:00.455Z,2.10
2018-02-11T00:26:04.654Z,2.10
2018-02-11T00:27:08.847Z,2.10
2018-02-11T00:28:13.053Z,2.10
2018-02-11T00:29:18.300Z,2.10
2018-02-11T00:30:22.522Z,2.10
2018-02-11T00:31:26.718Z,2.20
2018-02-11T00:32:30.906Z,2.10
2018-02-11T00:33:35.848Z,2.10
2018-02-11T00:34:40.039Z,2.10
2018-02-11T00:35:45.057Z,2.10
2018-02-11T00:36:54.046Z,2.10
2018-02-11T00:38:03.735Z,2.10
2018-02-11T00:39:07.930Z,2.10
2018-02-11T00:40:12.137Z,2.10
2018-02-11T00:41:16.329Z,2.10
2018-02-11T00:42:20.526Z,2.00
2018-02-11T00:43:24.755Z,2.10
2018-02-11T00:44:28.998Z,2.00
2018-02-11T00:45:33.961Z,2.10
2018-02-11T00:46:38.145Z,2.10
2018-02-11T00:47:43.118Z,2.10
2018-02-11T00:48:47.346Z,2.10
2018-02-11T00:49:51.648Z,2.10
2018-02-11T00:50:56.630Z,2.10
2018-02-11T00:52:00.843Z,2.10
2018-02-11T00:53:05.021Z,2.10
2018-02-11T00:54:09.214Z,2.10
2018-02-11T00:55:13.525Z,2.20
2018-02-11T00:56:18.266Z,2.20
2018-02-11T00:57:22.532Z,2.20
2018-02-11T00:58:26.726Z,2.20
2018-02-11T00:59:30.961Z,2.20
2018-02-11T01:00:35.209Z,2.20
2018-02-11T01:01:39.444Z,2.20
2018-02-11T01:02:44.680Z,2.20
2018-02-11T01:03:49.179Z,2.30
2018-02-11T01:04:54.282Z,2.30
2018-02-11T01:05:58.463Z,2.30
2018-02-11T01:07:02.684Z,2.30
2018-02-11T01:08:06.865Z,2.30
2018-02-11T01:09:11.056Z,2.30
2018-02-11T01:10:15.319Z,2.30
2018-02-11T01:11:19.924Z,2.30
2018-02-11T01:12:24.206Z,2.30
2018-02-11T01:13:29.175Z,2.30
2018-02-11T01:14:33.386Z,2.20
2018-02-11T01:15:37.565Z,2.30
2018-02-11T01:16:42.637Z,2.30
2018-02-11T01:17:47.393Z,2.30
2018-02-11T01:18:52.399Z,2.20
2018-02-11T01:19:56.602Z,2.20
2018-02-11T01:21:00.781Z,2.20
2018-02-11T01:22:04.961Z,2.10
2018-02-11T01:23:10.355Z,2.10
2018-02-11T01:24:14.569Z,2.10
2018-02-11T01:25:19.550Z,2.00
2018-02-11T01:26:23.718Z,2.00
2018-02-11T01:27:27.920Z,2.00
2018-02-11T01:28:32.903Z,2.00
2018-02-11T01:29:37.131Z,2.00
2018-02-11T01:30:42.814Z,1.90
2018-02-11T01:31:47.009Z,1.90
2018-02-11T01:32:51.989Z,1.90
2018-02-11T01:33:56.341Z,1.90
2018-02-11T01:35:00.636Z,1.90
2018-02-11T01:36:06.350Z,1.80
2018-02-11T01:37:10.538Z,1.80
2018-02-11T01:38:14.715Z,1.80
2018-02-11T01:39:19.256Z,1.80
2018-02-11T01:40:24.348Z,1.70
2018-02-11T01:41:28.534Z,1.70
2018-02-11T01:42:32.775Z,1.60
2018-02-11T01:43:36.978Z,1.60
2018-02-11T01:44:41.203Z,1.60
2018-02-11T01:45:45.430Z,1.50
2018-02-11T01:46:50.379Z,1.50
2018-02-11T01:47:55.101Z,1.50
2018-02-11T01:48:59.443Z,1.50
2018-02-11T01:50:15.907Z,1.50
2018-02-11T01:51:20.121Z,1.50
2018-02-11T01:52:24.344Z,1.50
2018-02-11T01:53:28.909Z,1.50
2018-02-11T01:54:33.293Z,1.50
2018-02-11T01:55:37.538Z,1.40
2018-02-11T01:56:41.739Z,1.40
2018-02-11T01:57:45.911Z,1.30
2018-02-11T01:58:50.092Z,1.40
2018-02-11T01:59:54.615Z,1.40
2018-02-11T02:00:59.354Z,1.30
2018-02-11T02:02:03.690Z,1.30
2018-02-11T02:03:07.928Z,1.30
2018-02-11T02:04:12.749Z,1.30
2018-02-11T02:05:16.951Z,1.30
2018-02-11T02:06:21.168Z,1.30
2018-02-11T02:07:26.038Z,1.30
2018-02-11T02:08:31.195Z,1.40
2018-02-11T02:09:35.439Z,1.30
2018-02-11T02:10:39.638Z,1.40
2018-02-11T02:11:43.826Z,1.30
2018-02-11T02:12:48.062Z,1.40
2018-02-11T02:13:52.267Z,1.30
2018-02-11T02:14:57.403Z,1.40
2018-02-11T02:16:02.568Z,1.40
2018-02-11T02:17:07.549Z,1.50
2018-02-11T02:18:11.787Z,1.40
2018-02-11T02:19:16.006Z,1.50
2018-02-11T02:20:20.262Z,1.50
2018-02-11T02:21:25.299Z,1.50
2018-02-11T02:22:29.567Z,1.60
2018-02-11T02:23:34.965Z,1.50
2018-02-11T02:24:39.162Z,1.50
2018-02-11T02:25:43.344Z,1.50
2018-02-11T02:26:48.320Z,1.50
2018-02-11T02:27:52.519Z,1.60
2018-02-11T02:28:57.448Z,1.50
2018-02-11T02:30:02.039Z,1.50
2018-02-11T02:31:06.292Z,1.60
2018-02-11T02:32:10.472Z,1.60
2018-02-11T02:33:14.661Z,1.60
2018-02-11T02:34:19.626Z,1.60
2018-02-11T02:35:24.740Z,1.60
2018-02-11T02:36:29.079Z,1.60
2018-02-11T02:37:33.305Z,1.60
2018-02-11T02:38:37.901Z,1.60
2018-02-11T02:39:42.099Z,1.60
2018-02-11T02:40:46.296Z,1.60
2018-02-11T02:41:51.259Z,1.60
2018-02-11T02:42:55.783Z,1.60
2018-02-11T02:44:01.201Z,1.60
2018-02-11T02:45:05.397Z,1.60
2018-02-11T02:46:09.575Z,1.60
2018-02-11T02:47:13.766Z,1.60
2018-02-11T02:48:17.963Z,1.60
2018-02-11T02:49:22.280Z,1.60
2018-02-11T02:50:26.875Z,1.60
2018-02-11T02:51:31.438Z,1.60
2018-02-11T02:52:35.677Z,1.60
2018-02-11T02:53:40.643Z,1.60
2018-02-11T02:54:44.918Z,1.60
2018-02-11T02:55:49.855Z,1.70
2018-02-11T02:56:54.984Z,1.70
2018-02-11T02:57:59.626Z,1.70
2018-02-11T02:59:03.952Z,1.70
2018-02-11T03:00:08.212Z,1.70
2018-02-11T03:01:12.391Z,1.80
2018-02-11T03:02:16.559Z,1.80
2018-02-11T03:03:20.774Z,1.80
2018-02-11T03:04:25.870Z,1.80
2018-02-11T03:05:30.885Z,1.80
2018-02-11T03:06:35.125Z,1.80
2018-02-11T03:07:40.068Z,1.70
2018-02-11T03:08:44.264Z,1.70
2018-02-11T03:09:49.221Z,1.70
2018-02-11T03:10:53.466Z,1.70
2018-02-11T03:11:57.900Z,1.70
2018-02-11T03:13:03.065Z,1.80
2018-02-11T03:14:07.599Z,1.70
2018-02-11T03:15:11.786Z,1.70
2018-02-11T03:16:16.756Z,1.70
2018-02-11T03:17:20.932Z,1.70
2018-02-11T03:18:25.219Z,1.70
2018-02-11T03:19:30.285Z,1.80
2018-02-11T03:20:34.529Z,1.80
2018-02-11T03:21:39.829Z,1.80
2018-02-11T03:22:44.028Z,1.80
2018-02-11T03:23:48.963Z,1.90
2018-02-11T03:24:53.598Z,1.80
2018-02-11T03:25:58.360Z,1.90
2018-02-11T03:27:02.978Z,1.90
2018-02-11T03:28:07.206Z,2.00
2018-02-11T03:29:11.399Z,1.90
2018-02-11T03:30:15.598Z,2.00
2018-02-11T03:31:19.798Z,2.00
2018-02-11T03:32:24.463Z,2.00
2018-02-11T03:33:28.962Z,2.00
2018-02-11T03:34:34.019Z,2.00
2018-02-11T03:35:38.976Z,2.00
2018-02-11T03:36:43.162Z,2.00
2018-02-11T03:37:48.518Z,2.00
2018-02-11T03:38:52.700Z,2.00
2018-02-11T03:39:57.768Z,2.00
2018-02-11T03:41:01.995Z,2.00
2018-02-11T03:42:06.185Z,2.00
2018-02-11T03:43:10.786Z,1.90
2018-02-11T03:44:15.736Z,1.90
2018-02-11T03:45:19.912Z,1.90
2018-02-11T03:46:25.593Z,1.90
2018-02-11T03:47:29.898Z,1.90
2018-02-11T03:48:34.625Z,1.90
2018-02-11T03:49:38.840Z,1.90
2018-02-11T03:50:43.030Z,1.90
2018-02-11T03:51:47.967Z,1.90
2018-02-11T03:52:52.171Z,1.90
2018-02-11T03:53:57.931Z,1.90
2018-02-11T03:55:02.195Z,1.90
2018-02-11T03:56:06.484Z,1.90
2018-02-11T03:57:10.692Z,1.90
2018-02-11T03:58:14.878Z,1.90
2018-02-11T03:59:19.118Z,2.00
2018-02-11T04:00:23.493Z,1.90
2018-02-11T04:01:28.646Z,2.00
2018-02-11T04:02:33.286Z,2.00
2018-02-11T04:03:37.507Z,2.00
2018-02-11T04:04:41.736Z,2.00
2018-02-11T04:05:45.948Z,2.00
2018-02-11T04:06:50.156Z,2.00
2018-02-11T04:07:54.394Z,2.00
2018-02-11T04:08:58.774Z,2.00
2018-02-11T04:10:03.040Z,2.00
2018-02-11T04:11:07.261Z,2.00
2018-02-11T04:12:11.475Z,2.00
2018-02-11T04:13:15.685Z,2.00
2018-02-11T04:14:19.886Z,2.00
2018-02-11T04:15:24.294Z,2.00
2018-02-11T04:16:29.397Z,2.00
2018-02-11T04:17:33.640Z,2.00
2018-02-11T04:18:37.946Z,2.00
2018-02-11T04:19:42.126Z,2.00
2018-02-11T04:20:46.336Z,2.00
2018-02-11T04:21:51.289Z,2.10
2018-02-11T04:22:56.454Z,2.00
2018-02-11T04:24:00.909Z,2.10
2018-02-11T04:25:05.181Z,2.00
2018-02-11T04:26:09.363Z,2.00
2018-02-11T04:27:13.531Z,2.00
2018-02-11T04:28:17.727Z,2.00
2018-02-11T04:29:21.996Z,2.00
2018-02-11T04:30:26.491Z,2.00
2018-02-11T04:31:30.989Z,2.10
2018-02-11T04:32:35.244Z,2.10
2018-02-11T04:33:39.658Z,2.10
2018-02-11T04:34:43.975Z,2.10
2018-02-11T04:35:48.181Z,2.10
2018-02-11T04:36:52.847Z,2.10
2018-02-11T04:37:58.108Z,2.10
2018-02-11T04:39:03.141Z,2.10
2018-02-11T04:40:07.341Z,2.10
2018-02-11T04:41:11.548Z,2.10
2018-02-11T04:42:16.169Z,2.10
2018-02-11T04:43:20.346Z,2.10
2018-02-11T04:44:25.615Z,2.10
2018-02-11T04:45:30.601Z,2.10
2018-02-11T04:46:34.926Z,2.10
2018-02-11T04:47:39.512Z,2.10
2018-02-11T04:48:43.702Z,2.00
2018-02-11T04:49:48.664Z,2.00
2018-02-11T04:50:53.170Z,2.00
2018-02-11T04:51:57.633Z,2.00
2018-02-11T04:53:01.937Z,2.10
2018-02-11T04:54:06.170Z,2.10
2018-02-11T04:55:10.346Z,2.10
2018-02-11T04:56:14.537Z,2.10
2018-02-11T04:57:18.707Z,2.10
2018-02-11T04:58:23.096Z,2.10
2018-02-11T04:59:27.756Z,2.10
2018-02-11T05:00:32.741Z,2.00
2018-02-11T05:01:37.046Z,2.00
2018-02-11T05:02:41.248Z,2.00
2018-02-11T05:03:45.442Z,2.00
2018-02-11T05:04:49.655Z,2.00
2018-02-11T05:05:53.912Z,2.00
2018-02-11T05:06:58.288Z,2.00
2018-02-11T05:08:02.474Z,2.10
2018-02-11T05:09:06.754Z,2.00
2018-02-11T05:10:10.938Z,2.10
2018-02-11T05:11:15.134Z,2.10
2018-02-11T05:12:19.344Z,2.10
2018-02-11T05:13:23.650Z,2.10
2018-02-11T05:14:28.487Z,2.10
2018-02-11T05:15:32.741Z,2.10
2018-02-11T05:16:36.999Z,2.10
2018-02-11T05:17:41.209Z,2.10
2018-02-11T05:18:45.398Z,2.10
2018-02-11T05:19:50.397Z,2.10
2018-02-11T05:20:55.294Z,2.10
2018-02-11T05:21:59.720Z,2.10
2018-02-11T05:23:04.027Z,2.10
2018-02-11T05:24:08.216Z,2.20
2018-02-11T05:25:12.451Z,2.20
2018-02-11T05:26:17.578Z,2.20
2018-02-11T05:27:21.757Z,2.20
2018-02-11T05:28:26.309Z,2.20
2018-02-11T05:29:30.539Z,2.20
2018-02-11T05:30:35.338Z,2.20
2018-02-11T05:31:39.521Z,2.20
2018-02-11T05:32:43.716Z,2.20
2018-02-11T05:33:48.657Z,2.20
2018-02-11T05:34:57.796Z,2.30
2018-02-11T05:36:02.561Z,2.20
2018-02-11T05:37:07.537Z,2.30
2018-02-11T05:38:11.745Z,2.20
2018-02-11T05:39:15.942Z,2.30
2018-02-11T05:40:20.907Z,2.30
2018-02-11T05:41:25.330Z,2.30
2018-02-11T05:42:29.654Z,2.30
2018-02-11T05:43:33.900Z,2.30
2018-02-11T05:44:38.657Z,2.30
2018-02-11T05:45:42.851Z,2.30
2018-02-11T05:46:47.796Z,2.30
2018-02-11T05:47:51.988Z,2.30
2018-02-11T05:48:57.726Z,2.30
2018-02-11T05:50:02.968Z,2.30
2018-02-11T05:51:07.931Z,2.30
2018-02-11T05:52:12.108Z,2.30
2018-02-11T05:53:17.071Z,2.30
2018-02-11T05:54:21.266Z,2.30
2018-02-11T05:55:26.829Z,2.30
2018-02-11T05:56:31.890Z,2.40
2018-02-11T05:57:36.214Z,2.40
2018-02-11T05:58:40.403Z,2.40
2018-02-11T05:59:44.614Z,2.30
2018-02-11T06:00:48.845Z,2.40
2018-02-11T06:01:53.046Z,2.40
2018-02-11T06:02:58.584Z,2.40
2018-02-11T06:04:03.706Z,2.40
2018-02-11T06:05:07.907Z,2.40
2018-02-11T06:06:12.132Z,2.40
2018-02-11T06:07:16.318Z,2.40
2018-02-11T06:08:20.488Z,2.40
2018-02-11T06:09:25.761Z,2.50
2018-02-11T06:10:30.045Z,2.40
2018-02-11T06:11:34.645Z,2.40
2018-02-11T06:12:39.631Z,2.50
2018-02-11T06:13:43.821Z,2.50
2018-02-11T06:14:48.001Z,2.50
2018-02-11T06:15:53.256Z,2.40
2018-02-11T06:16:58.046Z,2.50
2018-02-11T06:18:02.411Z,2.50
2018-02-11T06:19:06.949Z,2.40
2018-02-11T06:20:11.118Z,2.50
2018-02-11T06:21:15.343Z,2.40
2018-02-11T06:22:19.539Z,2.50
2018-02-11T06:23:23.961Z,2.50
2018-02-11T06:24:29.164Z,2.50
2018-02-11T06:25:33.594Z,2.50
2018-02-11T06:26:45.333Z,2.50
2018-02-11T06:27:49.554Z,2.50
2018-02-11T06:28:53.836Z,2.50
2018-02-11T06:29:59.338Z,2.50
2018-02-11T06:31:03.693Z,2.50
2018-02-11T06:32:07.895Z,2.50
2018-02-11T06:33:12.161Z,2.50
2018-02-11T06:34:16.364Z,2.50
2018-02-11T06:35:20.573Z,2.50
2018-02-11T06:36:24.863Z,2.50
2018-02-11T06:37:29.226Z,2.50
2018-02-11T06:38:33.487Z,2.50
2018-02-11T06:39:37.683Z,2.50
2018-02-11T06:40:41.882Z,2.50
2018-02-11T06:41:46.088Z,2.50
2018-02-11T06:42:50.292Z,2.50
2018-02-11T06:43:56.079Z,2.50
2018-02-11T06:45:00.646Z,2.50
2018-02-11T06:46:05.465Z,2.50
2018-02-11T06:47:10.418Z,2.50
2018-02-11T06:48:15.373Z,2.50
2018-02-11T06:49:19.576Z,2.50
2018-02-11T06:50:23.884Z,2.50
2018-02-11T06:51:28.801Z,2.60
2018-02-11T06:52:33.215Z,2.60
2018-02-11T06:53:37.418Z,2.60
2018-02-11T06:54:41.642Z,2.60
2018-02-11T06:55:45.860Z,2.60
2018-02-11T06:56:50.057Z,2.60
2018-02-11T06:57:54.277Z,2.60
2018-02-11T06:58:58.801Z,2.60
2018-02-11T07:00:03.006Z,2.70
2018-02-11T07:01:07.214Z,2.70
2018-02-11T07:02:11.426Z,2.70
2018-02-11T07:03:15.637Z,2.70
2018-02-11T07:04:19.828Z,2.70
2018-02-11T07:05:24.033Z,2.70
2018-02-11T07:06:29.352Z,2.70
2018-02-11T07:07:33.908Z,2.70
2018-02-11T07:08:38.124Z,2.70
2018-02-11T07:09:42.380Z,2.70
2018-02-11T07:10:46.605Z,2.70
2018-02-11T07:11:50.855Z,2.80
2018-02-11T07:12:55.779Z,2.80
2018-02-11T07:14:00.183Z,2.80
2018-02-11T07:15:04.496Z,2.80
2018-02-11T07:16:09.452Z,2.80
2018-02-11T07:17:13.708Z,2.80
2018-02-11T07:18:17.919Z,2.80
2018-02-11T07:19:23.192Z,2.80
2018-02-11T07:20:27.830Z,2.80
2018-02-11T07:21:32.866Z,2.80
2018-02-11T07:22:37.138Z,2.80
2018-02-11T07:23:42.124Z,2.80
2018-02-11T07:24:46.338Z,2.80
2018-02-11T07:25:50.511Z,2.80
2018-02-11T07:26:55.532Z,2.90
2018-02-11T07:27:59.805Z,2.90
2018-02-11T07:29:04.827Z,2.90
2018-02-11T07:30:09.386Z,2.90
2018-02-11T07:31:13.637Z,2.90
2018-02-11T07:32:17.788Z,2.90
2018-02-11T07:33:22.245Z,2.90
2018-02-11T07:34:27.736Z,2.90
2018-02-11T07:35:32.757Z,2.90
2018-02-11T07:36:37.292Z,2.90
2018-02-11T07:37:42.268Z,2.90
2018-02-11T07:38:46.477Z,2.90
2018-02-11T07:39:50.694Z,2.90
2018-02-11T07:40:56.313Z,3.00
2018-02-11T07:42:00.552Z,3.00
2018-02-11T07:43:04.805Z,3.00
2018-02-11T07:44:09.038Z,3.00
2018-02-11T07:45:14.026Z,3.00
2018-02-11T07:46:18.237Z,3.00
2018-02-11T07:47:22.459Z,3.00
2018-02-11T07:48:26.881Z,3.00
2018-02-11T07:49:32.487Z,3.10
2018-02-11T07:50:36.679Z,3.00
2018-02-11T07:51:40.902Z,3.00
2018-02-11T07:52:45.076Z,3.10
2018-02-11T07:53:50.090Z,3.10
2018-02-11T07:54:54.407Z,3.10
2018-02-11T07:55:59.401Z,3.10
2018-02-11T07:57:03.608Z,3.20
2018-02-11T07:58:07.814Z,3.20
2018-02-11T07:59:11.998Z,3.20
2018-02-11T08:00:16.191Z,3.20
2018-02-11T08:01:21.165Z,3.30
2018-02-11T08:02:25.481Z,3.30
2018-02-11T08:03:29.707Z,3.30
2018-02-11T08:04:33.902Z,3.30
2018-02-11T08:05:38.505Z,3.30
2018-02-11T08:06:42.682Z,3.40
2018-02-11T08:07:47.617Z,3.40
2018-02-11T08:08:51.816Z,3.40
2018-02-11T08:09:58.687Z,3.40
2018-02-11T08:11:03.560Z,3.50
2018-02-11T08:12:08.071Z,3.50
2018-02-11T08:13:12.255Z,3.50
2018-02-11T08:14:16.411Z,3.50
2018-02-11T08:15:20.628Z,3.50
2018-02-11T08:16:25.913Z,3.60
2018-02-11T08:17:30.285Z,3.60
2018-02-11T08:18:34.652Z,3.60
2018-02-11T08:19:39.495Z,3.60
2018-02-11T08:20:43.719Z,3.60
2018-02-11T08:21:47.879Z,3.60
2018-02-11T08:22:52.069Z,3.70
2018-02-11T08:23:56.647Z,3.70
2018-02-11T08:25:01.058Z,3.70
2018-02-11T08:26:05.335Z,3.70
2018-02-11T08:27:09.578Z,3.70
2018-02-11T08:28:13.748Z,3.80
2018-02-11T08:29:17.921Z,3.80
2018-02-11T08:30:22.162Z,3.80
2018-02-11T08:31:26.747Z,3.80
2018-02-11T08:32:31.420Z,3.80
2018-02-11T08:33:36.463Z,3.80
2018-02-11T08:34:41.488Z,3.90
2018-02-11T08:35:46.436Z,3.90
2018-02-11T08:36:50.611Z,3.90
2018-02-11T08:37:56.295Z,3.90
2018-02-11T08:39:00.774Z,3.90
2018-02-11T08:40:04.987Z,4.00
2018-02-11T08:41:09.168Z,4.00
2018-02-11T08:42:13.412Z,4.00
2018-02-11T08:43:18.385Z,4.00
2018-02-11T08:44:22.592Z,4.00
2018-02-11T08:45:26.850Z,4.00
2018-02-11T08:46:31.156Z,4.00
2018-02-11T08:47:35.360Z,4.00
2018-02-11T08:48:39.524Z,4.00
2018-02-11T08:49:44.498Z,4.10
2018-02-11T08:50:48.735Z,4.00
2018-02-11T08:51:53.734Z,4.10
2018-02-11T08:52:58.772Z,4.00
2018-02-11T08:54:03.061Z,4.10
2018-02-11T08:55:07.228Z,4.10
2018-02-11T08:56:12.175Z,4.10
2018-02-11T08:57:16.357Z,4.10
2018-02-11T08:58:21.526Z,4.20
2018-02-11T08:59:25.782Z,4.20
2018-02-11T09:00:29.990Z,4.20
2018-02-11T09:01:34.181Z,4.20
2018-02-11T09:02:38.379Z,4.20
2018-02-11T09:03:42.605Z,4.20
2018-02-11T09:04:46.771Z,4.20
2018-02-11T09:05:51.740Z,4.30
2018-02-11T09:06:56.097Z,4.30
2018-02-11T09:08:01.088Z,4.30
2018-02-11T09:09:05.801Z,4.30
2018-02-11T09:10:09.971Z,4.40
2018-02-11T09:11:14.944Z,4.40
2018-02-11T09:12:19.148Z,4.40
2018-02-11T09:13:23.333Z,4.40
2018-02-11T09:14:28.004Z,4.40
2018-02-11T09:15:33.171Z,4.40
2018-02-11T09:16:37.375Z,4.40
2018-02-11T09:17:42.355Z,4.40
2018-02-11T09:18:46.579Z,4.40
2018-02-11T09:19:50.810Z,4.50
2018-02-11T09:20:55.130Z,4.50
2018-02-11T09:22:00.750Z,4.50
2018-02-11T09:23:04.977Z,4.50
2018-02-11T09:24:09.186Z,4.50
2018-02-11T09:25:14.948Z,4.50
2018-02-11T09:26:19.913Z,4.60
2018-02-11T09:27:24.225Z,4.60
2018-02-11T09:28:28.628Z,4.60
2018-02-11T09:29:32.825Z,4.60
2018-02-11T09:30:37.792Z,4.60
2018-02-11T09:31:42.029Z,4.60
2018-02-11T09:32:46.204Z,4.60
2018-02-11T09:33:50.366Z,4.70
2018-02-11T09:34:54.655Z,4.70
2018-02-11T09:35:58.876Z,4.70
2018-02-11T09:37:03.896Z,4.80
2018-02-11T09:38:08.109Z,4.80
2018-02-11T09:39:12.278Z,4.80
2018-02-11T09:40:16.544Z,4.90
2018-02-11T09:41:20.754Z,4.90
2018-02-11T09:42:25.174Z,4.90
2018-02-11T09:43:30.205Z,5.00
2018-02-11T09:44:34.375Z,5.00
2018-02-11T09:45:38.569Z,5.00
2018-02-11T09:46:43.185Z,5.00
2018-02-11T09:47:47.365Z,5.00
2018-02-11T09:48:53.143Z,5.00
2018-02-11T09:49:57.630Z,5.00
2018-02-11T09:51:01.862Z,5.00
2018-02-11T09:52:06.872Z,5.10
2018-02-11T09:53:11.042Z,5.00
2018-02-11T09:54:15.231Z,5.10
2018-02-11T09:55:19.400Z,5.10
2018-02-11T09:56:24.040Z,5.10
2018-02-11T09:57:28.499Z,5.10
2018-02-11T09:58:32.756Z,5.10
2018-02-11T09:59:37.724Z,5.10
2018-02-11T10:00:42.923Z,5.10
2018-02-11T10:01:47.996Z,5.10
2018-02-11T10:02:52.208Z,5.10
2018-02-11T10:03:56.841Z,5.10
2018-02-11T10:05:01.184Z,5.10
2018-02-11T10:06:05.391Z,5.10
2018-02-11T10:07:09.567Z,5.10
2018-02-11T10:08:13.908Z,5.20
2018-02-11T10:09:18.100Z,5.20
2018-02-11T10:10:22.277Z,5.10
2018-02-11T10:11:26.482Z,5.10
2018-02-11T10:12:30.921Z,5.10
2018-02-11T10:13:35.149Z,5.20
2018-02-11T10:14:39.368Z,5.20
2018-02-11T10:15:43.577Z,5.30
2018-02-11T10:16:47.770Z,5.40
2018-02-11T10:17:51.944Z,5.60
2018-02-11T10:18:56.927Z,5.90
2018-02-11T10:20:01.203Z,5.90
2018-02-11T10:21:05.380Z,6.00
2018-02-11T10:22:10.357Z,6.30
2018-02-11T10:23:14.540Z,6.20
2018-02-11T10:24:18.722Z,6.40
2018-02-11T10:25:23.578Z,6.50
2018-02-11T10:26:27.844Z,6.60
2018-02-11T10:27:32.096Z,6.50
2018-02-11T10:28:36.317Z,6.50
2018-02-11T10:29:40.496Z,6.40
2018-02-11T10:30:45.470Z,6.20
2018-02-11T10:31:49.665Z,6.20
2018-02-11T10:32:54.274Z,6.20
2018-02-11T10:33:58.515Z,6.20
2018-02-11T10:35:02.902Z,6.20
2018-02-11T10:36:07.115Z,6.30
2018-02-11T10:37:11.328Z,6.30
2018-02-11T10:38:15.547Z,6.40
2018-02-11T10:39:19.716Z,6.30
2018-02-11T10:40:23.963Z,6.30
2018-02-11T10:41:28.167Z,6.30
2018-02-11T10:42:32.381Z,6.30
2018-02-11T10:43:37.436Z,6.40
2018-02-11T10:44:41.591Z,6.40
2018-02-11T10:45:46.576Z,6.50
2018-02-11T10:46:50.749Z,6.50
2018-02-11T10:47:55.841Z,6.60
2018-02-11T10:49:00.089Z,6.50
2018-02-11T10:50:05.388Z,6.60
2018-02-11T10:51:09.601Z,6.50
2018-02-11T10:52:13.768Z,6.60
2018-02-11T10:53:17.929Z,6.60
2018-02-11T10:54:22.132Z,6.60
2018-02-11T10:55:26.407Z,6.60
2018-02-11T10:56:30.721Z,6.60
2018-02-11T10:57:34.956Z,6.60
2018-02-11T10:58:39.136Z,6.60
2018-02-11T10:59:43.310Z,6.60
2018-02-11T11:00:48.257Z,6.60
2018-02-11T11:01:53.283Z,6.60
2018-02-11T11:02:57.595Z,6.60
2018-02-11T11:04:03.374Z,6.50
2018-02-11T11:05:07.563Z,6.50
2018-02-11T11:06:11.755Z,6.50
2018-02-11T11:07:16.780Z,6.50
2018-02-11T11:08:21.727Z,6.50
2018-02-11T11:09:26.540Z,6.50
2018-02-11T11:10:31.581Z,6.70
2018-02-11T11:11:35.972Z,6.70
2018-02-11T11:12:40.929Z,6.70
2018-02-11T11:13:46.218Z,6.70
2018-02-11T11:14:50.383Z,6.70
2018-02-11T11:15:54.825Z,6.60
2018-02-11T11:16:59.303Z,6.60
2018-02-11T11:18:03.604Z,6.60
2018-02-11T11:19:08.597Z,6.80
2018-02-11T11:20:12.763Z,6.80
2018-02-11T11:21:16.927Z,7.00
2018-02-11T11:22:21.144Z,7.10
2018-02-11T11:23:25.431Z,7.20
2018-02-11T11:24:29.709Z,7.20
2018-02-11T11:25:33.917Z,7.20
2018-02-11T11:26:38.085Z,7.10
2018-02-11T11:27:42.298Z,7.00
2018-02-11T11:28:46.487Z,6.80
2018-02-11T11:29:50.666Z,6.70
2018-02-11T11:30:55.304Z,6.60
2018-02-11T11:32:00.507Z,6.40
2018-02-11T11:33:04.819Z,6.40
2018-02-11T11:34:09.003Z,6.40
2018-02-11T11:35:13.184Z,6.30
2018-02-11T11:36:17.353Z,6.30
2018-02-11T11:37:21.551Z,6.30
2018-02-11T11:38:28.075Z,6.30
2018-02-11T11:39:32.337Z,6.30
2018-02-11T11:40:40.055Z,6.30
2018-02-11T11:41:45.191Z,6.30
2018-02-11T11:42:49.376Z,6.30
2018-02-11T11:43:55.368Z,6.30
2018-02-11T11:44:59.915Z,6.30
2018-02-11T11:46:04.928Z,6.40
2018-02-11T11:47:09.098Z,6.40
2018-02-11T11:48:13.292Z,6.40
2018-02-11T11:49:17.909Z,6.60
2018-02-11T11:50:22.960Z,6.90
2018-02-11T11:51:27.454Z,6.90
2018-02-11T11:52:31.721Z,7.10
2018-02-11T11:53:36.401Z,7.30
2018-02-11T11:54:41.394Z,7.30
2018-02-11T11:55:45.979Z,7.30
2018-02-11T11:56:50.158Z,7.30
2018-02-11T11:57:54.477Z,7.20
2018-02-11T11:58:59.656Z,7.30
2018-02-11T12:00:04.968Z,7.40
2018-02-11T12:01:09.187Z,7.40
2018-02-11T12:02:13.384Z,7.60
2018-02-11T12:03:17.540Z,7.60
2018-02-11T12:04:23.321Z,7.60
2018-02-11T12:05:28.326Z,7.60
2018-02-11T12:06:33.082Z,7.60
2018-02-11T12:07:37.290Z,7.50
2018-02-11T12:08:41.481Z,7.40
2018-02-11T12:09:46.443Z,7.30
2018-02-11T12:10:50.631Z,7.30
2018-02-11T12:11:55.858Z,7.30
2018-02-11T12:13:00.303Z,7.30
2018-02-11T12:14:04.651Z,7.40
2018-02-11T12:15:08.891Z,7.40
2018-02-11T12:16:13.092Z,7.40
2018-02-11T12:17:18.073Z,7.30
2018-02-11T12:18:22.262Z,7.30
2018-02-11T12:19:26.891Z,7.30
2018-02-11T12:20:31.216Z,7.30
2018-02-11T12:21:35.872Z,7.20
2018-02-11T12:22:40.064Z,7.20
2018-02-11T12:23:44.242Z,7.10
2018-02-11T12:24:48.436Z,7.00
2018-02-11T12:25:52.689Z,7.00
2018-02-11T12:26:56.936Z,7.00
2018-02-11T12:28:02.050Z,7.00
2018-02-11T12:29:06.462Z,7.00
2018-02-11T12:30:10.866Z,7.10
2018-02-11T12:31:15.036Z,7.10
2018-02-11T12:32:19.191Z,7.10
2018-02-11T12:33:23.984Z,7.00
2018-02-11T12:34:28.679Z,6.90
2018-02-11T12:35:32.928Z,6.90
2018-02-11T12:36:37.156Z,6.90
2018-02-11T12:37:41.404Z,6.90
2018-02-11T12:38:46.364Z,7.00
2018-02-11T12:39:50.585Z,7.00
2018-02-11T12:40:55.200Z,7.00
2018-02-11T12:41:59.911Z,7.00
2018-02-11T12:43:04.236Z,7.00
2018-02-11T12:44:08.446Z,7.00
2018-02-11T12:45:12.715Z,7.00
2018-02-11T12:46:16.940Z,7.00
2018-02-11T12:47:21.921Z,7.00
2018-02-11T12:48:26.595Z,6.90
2018-02-11T12:49:31.021Z,7.00
2018-02-11T12:50:35.478Z,7.00
2018-02-11T12:51:39.668Z,7.00
2018-02-11T12:52:43.851Z,7.00
2018-02-11T12:53:48.808Z,7.00
2018-02-11T12:54:53.007Z,7.00
2018-02-11T12:55:59.128Z,7.00
2018-02-11T12:57:04.416Z,6.90
2018-02-11T12:58:08.637Z,6.90
2018-02-11T12:59:12.823Z,6.90
2018-02-11T13:00:16.987Z,6.80
2018-02-11T13:01:21.203Z,6.80
2018-02-11T13:02:26.998Z,6.90
2018-02-11T13:03:31.577Z,6.80
2018-02-11T13:04:35.911Z,6.90
2018-02-11T13:05:40.168Z,6.90
2018-02-11T13:06:44.354Z,6.90
2018-02-11T13:07:49.321Z,6.80
2018-02-11T13:08:53.823Z,6.90
2018-02-11T13:09:57.999Z,6.80
2018-02-11T13:11:02.574Z,6.80
2018-02-11T13:12:06.775Z,6.70
2018-02-11T13:13:10.969Z,6.70
2018-02-11T13:14:15.160Z,6.80
2018-02-11T13:15:19.330Z,6.80
2018-02-11T13:16:24.354Z,6.80
2018-02-11T13:17:29.377Z,6.90
2018-02-11T13:18:33.676Z,6.90
2018-02-11T13:19:37.834Z,6.80
2018-02-11T13:20:42.026Z,6.90
2018-02-11T13:21:46.997Z,6.80
2018-02-11T13:22:51.229Z,6.70
2018-02-11T13:23:55.550Z,6.70
2018-02-11T13:25:00.523Z,6.60
2018-02-11T13:26:04.704Z,6.60
2018-02-11T13:27:08.864Z,6.50
2018-02-11T13:28:13.130Z,6.40
2018-02-11T13:29:18.092Z,6.40
2018-02-11T13:30:22.343Z,6.30
2018-02-11T13:31:26.609Z,6.30
2018-02-11T13:32:30.807Z,6.30
2018-02-11T13:33:35.760Z,6.20
2018-02-11T13:34:39.962Z,6.20
2018-02-11T13:35:44.176Z,6.20
2018-02-11T13:36:48.370Z,6.10
2018-02-11T13:37:52.544Z,6.20
2018-02-11T13:38:56.773Z,6.10
2018-02-11T13:40:01.765Z,6.10
2018-02-11T13:41:05.930Z,6.10
2018-02-11T13:42:10.171Z,6.10
2018-02-11T13:43:14.354Z,6.00
2018-02-11T13:44:18.559Z,5.90
2018-02-11T13:45:22.747Z,5.90
2018-02-11T13:46:27.738Z,5.90
2018-02-11T13:47:32.327Z,5.90
2018-02-11T13:48:36.514Z,5.80
2018-02-11T13:49:41.487Z,5.90
2018-02-11T13:50:45.695Z,5.90
2018-02-11T13:51:49.875Z,6.00
2018-02-11T13:52:55.224Z,6.20
2018-02-11T13:53:59.412Z,6.20
2018-02-11T13:55:04.363Z,6.40
2018-02-11T13:56:08.577Z,6.40
2018-02-11T13:57:12.793Z,6.40
2018-02-11T13:58:17.005Z,6.40
2018-02-11T13:59:21.181Z,6.40
2018-02-11T14:00:26.909Z,6.40
2018-02-11T14:01:31.116Z,6.40
2018-02-11T14:02:35.424Z,6.50
2018-02-11T14:03:39.631Z,6.40
2018-02-11T14:04:44.629Z,6.40
2018-02-11T14:05:48.840Z,6.30
2018-02-11T14:06:53.011Z,6.30
2018-02-11T14:07:58.158Z,6.30
2018-02-11T14:09:02.473Z,6.30
2018-02-11T14:10:06.701Z,6.30
2018-02-11T14:11:10.863Z,6.20
2018-02-11T14:12:15.067Z,6.10
2018-02-11T14:13:19.232Z,6.10
2018-02-11T14:14:23.471Z,6.00
2018-02-11T14:15:27.758Z,6.00
2018-02-11T14:16:32.013Z,6.00
2018-02-11T14:17:36.220Z,5.90
2018-02-11T14:18:40.420Z,5.80