createdAt,value
2022-08-19T00:00:30.790Z,19.60
2022-08-19T00:05:32.821Z,19.60
2022-08-19T00:10:35.079Z,19.50
2022-08-19T00:15:36.927Z,19.20
2022-08-19T00:20:41.267Z,19.10
2022-08-19T00:25:43.158Z,19.30
2022-08-19T00:30:52.735Z,19.30
2022-08-19T00:35:56.377Z,19.30
2022-08-19T00:40:58.249Z,19.20
2022-08-19T00:46:00.505Z,19.30
2022-08-19T00:51:03.385Z,19.30
2022-08-19T00:56:07.232Z,19.40
2022-08-19T01:01:09.239Z,19.40
2022-08-19T01:06:14.095Z,19.60
2022-08-19T01:11:22.189Z,19.60
2022-08-19T01:16:28.200Z,19.80
2022-08-19T01:21:40.954Z,19.80
2022-08-19T01:26:44.781Z,19.90
2022-08-19T01:31:50.103Z,20.00
2022-08-19T01:36:52.000Z,20.00
2022-08-19T01:41:55.321Z,19.90
2022-08-19T01:46:57.584Z,19.90
2022-08-19T01:52:01.730Z,20.00
2022-08-19T01:57:09.423Z,20.10
2022-08-19T02:02:11.460Z,20.20
2022-08-19T02:07:13.298Z,20.20
2022-08-19T02:12:17.274Z,20.30
2022-08-19T02:17:19.251Z,20.30
2022-08-19T02:22:21.534Z,20.30
2022-08-19T02:27:23.826Z,20.30
2022-08-19T02:32:25.718Z,20.20
2022-08-19T02:37:46.198Z,20.20
2022-08-19T02:42:48.253Z,20.20
2022-08-19T02:47:50.297Z,20.20
2022-08-19T02:52:52.391Z,20.30
2022-08-19T02:57:54.317Z,20.20
2022-08-19T03:02:57.114Z,20.10
2022-08-19T03:07:58.922Z,20.20
2022-08-19T03:13:00.790Z,20.20
2022-08-19T03:18:06.506Z,20.20
2022-08-19T03:23:11.575Z,20.30
2022-08-19T03:28:15.446Z,20.30
2022-08-19T03:33:18.106Z,20.20
2022-08-19T03:38:20.094Z,20.30
2022-08-19T03:43:22.137Z,20.30
2022-08-19T03:48:23.933Z,20.30
2022-08-19T03:53:27.790Z,20.30
2022-08-19T03:58:30.770Z,20.30
2022-08-19T04:03:32.585Z,20.30
2022-08-19T04:08:34.402Z,20.30
2022-08-19T04:13:36.354Z,20.20
2022-08-19T04:18:40.149Z,20.30
2022-08-19T04:23:44.774Z,20.30
2022-08-19T04:28:47.826Z,20.20
2022-08-19T04:33:49.827Z,20.20
2022-08-19T04:38:55.859Z,20.30
2022-08-19T04:44:01.230Z,20.20
2022-08-19T04:49:13.262Z,20.20
2022-08-19T04:54:33.743Z,20.10
2022-08-19T04:59:40.167Z,20.10
2022-08-19T05:04:41.989Z,20.10
2022-08-19T05:09:57.736Z,20.10
2022-08-19T05:15:01.277Z,20.10
2022-08-19T05:20:23.562Z,20.20
2022-08-19T05:25:26.699Z,20.20
2022-08-19T05:30:46.111Z,20.30
2022-08-19T05:35:50.387Z,20.30
2022-08-19T05:40:52.244Z,20.30
2022-08-19T05:45:54.057Z,20.30
2022-08-19T05:50:55.884Z,20.30
2022-08-19T05:55:57.712Z,20.30
2022-08-19T06:01:05.378Z,20.30
2022-08-19T06:06:09.922Z,20.40
2022-08-19T06:11:20.711Z,20.50
2022-08-19T06:16:23.518Z,20.40
2022-08-19T06:21:28.320Z,20.30
2022-08-19T06:26:30.409Z,20.30
2022-08-19T06:31:34.550Z,20.20
2022-08-19T06:36:41.550Z,20.30
2022-08-19T06:41:51.530Z,20.30
2022-08-19T06:46:56.005Z,20.30
2022-08-19T06:51:59.439Z,20.30
2022-08-19T06:57:04.178Z,20.40
2022-08-19T07:02:07.513Z,20.50
2022-08-19T07:07:20.151Z,20.50
2022-08-19T07:12:23.040Z,20.50
2022-08-19T07:17:24.908Z,20.60
2022-08-19T07:22:27.114Z,20.60
2022-08-19T07:27:29.002Z,20.70
2022-08-19T07:32:35.356Z,20.70
2022-08-19T07:37:38.223Z,20.70
2022-08-19T07:42:40.198Z,20.80
2022-08-19T07:47:48.333Z,20.80
2022-08-19T07:52:52.789Z,20.90
2022-08-19T07:57:54.672Z,20.90
2022-08-19T08:02:56.579Z,20.90
2022-08-19T08:08:27.506Z,20.90
2022-08-19T08:13:29.686Z,20.90
2022-08-19T08:18:32.256Z,20.90
2022-08-19T08:23:34.185Z,20.80
2022-08-19T08:28:36.125Z,20.80
2022-08-19T08:33:38.086Z,20.80
2022-08-19T08:38:41.952Z,20.90
2022-08-19T08:43:47.402Z,21.00
2022-08-19T08:48:58.648Z,21.10
2022-08-19T08:54:05.944Z,21.30
2022-08-19T08:59:20.489Z,21.50
2022-08-19T09:04:23.857Z,21.80
2022-08-19T09:09:38.029Z,21.80
2022-08-19T09:14:50.866Z,22.00
2022-08-19T09:19:57.543Z,22.20
2022-08-19T09:24:59.442Z,22.60
2022-08-19T09:30:01.332Z,22.80
2022-08-19T09:35:03.561Z,22.90
2022-08-19T09:40:12.356Z,22.90
2022-08-19T09:45:22.525Z,22.90
2022-08-19T09:50:25.384Z,22.90
2022-08-19T09:55:30.945Z,22.90
2022-08-19T10:00:34.412Z,22.90
2022-08-19T10:05:54.627Z,22.90
2022-08-19T10:10:59.029Z,22.70
2022-08-19T10:16:10.590Z,22.70
2022-08-19T10:21:19.606Z,22.60
2022-08-19T10:26:27.614Z,22.60
2022-08-19T10:32:01.058Z,22.50
2022-08-19T10:36:56.553Z,22.60
2022-08-19T10:42:07.670Z,22.90
2022-08-19T10:47:17.631Z,23.20
2022-08-19T10:52:38.712Z,23.30
2022-08-19T10:58:01.212Z,23.20
2022-08-19T11:03:04.006Z,23.30
2022-08-19T11:08:07.220Z,23.50
2022-08-19T11:13:26.031Z,23.50
2022-08-19T11:18:28.129Z,23.70
2022-08-19T11:23:29.933Z,24.20
2022-08-19T11:28:31.814Z,24.70
2022-08-19T11:33:33.731Z,24.90
2022-08-19T11:38:36.786Z,25.20
2022-08-19T11:43:38.718Z,25.30
2022-08-19T11:48:40.646Z,25.40
2022-08-19T11:53:43.014Z,25.40
2022-08-19T11:58:45.196Z,25.40
2022-08-19T12:03:49.470Z,25.30
2022-08-19T12:08:51.332Z,25.30
2022-08-19T12:13:54.597Z,25.10
2022-08-19T12:18:57.466Z,25.00
2022-08-19T12:24:01.028Z,24.90
2022-08-19T12:29:03.524Z,24.70
2022-08-19T12:34:05.350Z,24.40
2022-08-19T12:39:09.464Z,24.30
2022-08-19T12:44:13.362Z,24.10
2022-08-19T12:49:21.922Z,24.00
2022-08-19T12:54:38.933Z,23.80
2022-08-19T12:59:40.809Z,23.80
2022-08-19T13:04:42.721Z,23.70
2022-08-19T13:09:45.624Z,23.70
2022-08-19T13:14:51.890Z,23.60
2022-08-19T13:19:53.840Z,23.60
2022-08-19T13:24:55.689Z,23.60
2022-08-19T13:30:16.027Z,23.60
2022-08-19T13:35:18.321Z,23.60
2022-08-19T13:40:24.941Z,23.60
2022-08-19T13:45:29.866Z,23.60
2022-08-19T13:50:32.496Z,23.60
2022-08-19T13:55:35.090Z,23.70
2022-08-19T14:00:40.343Z,23.90
2022-08-19T14:05:42.263Z,24.10
2022-08-19T14:10:48.162Z,24.20
2022-08-19T14:15:51.106Z,24.30
2022-08-19T14:20:53.606Z,24.30
2022-08-19T14:26:05.298Z,24.50
2022-08-19T14:31:07.340Z,24.70
2022-08-19T14:36:09.346Z,24.90
2022-08-19T14:41:18.387Z,24.90
2022-08-19T14:46:28.281Z,25.00
2022-08-19T14:51:32.312Z,25.10
2022-08-19T14:56:34.384Z,25.10
2022-08-19T15:01:36.565Z,25.20
2022-08-19T15:06:38.827Z,25.10
2022-08-19T15:11:40.822Z,25.00
2022-08-19T15:16:42.831Z,24.90
2022-08-19T15:21:44.750Z,24.80
2022-08-19T15:26:46.601Z,24.80
2022-08-19T15:31:51.601Z,25.00
2022-08-19T15:36:54.725Z,24.90
2022-08-19T15:41:56.553Z,24.90
2022-08-19T15:46:58.502Z,24.80
2022-08-19T15:52:01.543Z,24.60
2022-08-19T15:57:21.536Z,24.50
2022-08-19T16:02:46.235Z,24.40
2022-08-19T16:07:48.318Z,24.20
2022-08-19T16:12:50.390Z,24.20
2022-08-19T16:17:57.199Z,24.10
2022-08-19T16:22:59.964Z,24.10
2022-08-19T16:28:07.792Z,24.10
2022-08-19T16:33:11.501Z,24.20
2022-08-19T16:38:13.342Z,24.10
2022-08-19T16:43:15.202Z,24.00
2022-08-19T16:48:17.384Z,23.90
2022-08-19T16:53:22.286Z,23.70
2022-08-19T16:58:28.200Z,23.70
2022-08-19T17:03:35.995Z,23.60
2022-08-19T17:08:38.820Z,23.60
2022-08-19T17:13:40.706Z,23.60
2022-08-19T17:18:45.566Z,23.60
2022-08-19T17:23:47.510Z,23.60
2022-08-19T17:28:51.538Z,23.60
2022-08-19T17:33:55.041Z,23.60
2022-08-19T17:39:00.539Z,23.50
2022-08-19T17:44:03.735Z,23.50
2022-08-19T17:49:06.853Z,23.40
2022-08-19T17:54:11.095Z,23.30
2022-08-19T17:59:14.568Z,23.30
2022-08-19T18:04:17.341Z,23.20
2022-08-19T18:09:20.769Z,23.10
2022-08-19T18:14:33.518Z,22.90
2022-08-19T18:19:41.874Z,22.80
2022-08-19T18:24:45.959Z,22.80
2022-08-19T18:29:48.069Z,22.70
2022-08-19T18:34:49.928Z,22.50
2022-08-19T18:40:10.290Z,22.20
2022-08-19T18:45:31.234Z,22.20
2022-08-19T18:50:33.121Z,22.20
2022-08-19T18:55:34.941Z,22.20
2022-08-19T19:00:37.458Z,22.10
2022-08-19T19:05:42.246Z,22.00
2022-08-19T19:10:44.358Z,22.00
2022-08-19T19:15:47.326Z,21.90
2022-08-19T19:20:49.158Z,21.90
2022-08-19T19:25:52.358Z,21.80
2022-08-19T19:30:58.450Z,21.80
2022-08-19T19:36:00.320Z,21.80
2022-08-19T19:41:02.717Z,21.70
2022-08-19T19:46:04.673Z,21.60
2022-08-19T19:51:10.573Z,21.60
2022-08-19T19:56:13.029Z,21.50
2022-08-19T20:01:21.087Z,21.40
2022-08-19T20:06:24.891Z,21.40
2022-08-19T20:11:32.900Z,21.40
2022-08-19T20:16:34.845Z,21.30
2022-08-19T20:21:41.678Z,21.20
2022-08-19T20:26:44.429Z,21.10
2022-08-19T20:31:57.321Z,21.10
2022-08-19T20:36:59.942Z,21.00
2022-08-19T20:42:01.768Z,20.90
2022-08-19T20:47:04.277Z,20.80
2022-08-19T20:52:06.500Z,20.50
2022-08-19T20:57:08.759Z,20.50
2022-08-19T21:02:11.193Z,20.60
2022-08-19T21:07:13.070Z,20.60
2022-08-19T21:12:15.095Z,20.60
2022-08-19T21:17:17.137Z,20.70
2022-08-19T21:22:18.973Z,20.70
2022-08-19T21:27:21.049Z,20.60
2022-08-19T21:32:23.738Z,20.60
2022-08-19T21:37:26.256Z,20.70
2022-08-19T21:42:28.222Z,20.70
2022-08-19T21:47:30.045Z,20.60
2022-08-19T21:52:32.257Z,20.40
2022-08-19T21:57:34.618Z,20.50
2022-08-19T22:02:38.110Z,20.50
2022-08-19T22:07:39.984Z,20.40
2022-08-19T22:12:51.287Z,20.40
2022-08-19T22:17:54.442Z,20.40
2022-08-19T22:23:00.360Z,20.40
2022-08-19T22:28:05.333Z,20.50
2022-08-19T22:33:11.574Z,20.50
2022-08-19T22:38:14.393Z,20.40
2022-08-19T22:43:19.783Z,20.30
2022-08-19T22:48:24.454Z,20.30
2022-08-19T22:53:27.130Z,20.30
2022-08-19T22:58:29.735Z,20.30
2022-08-19T23:03:33.322Z,20.20
2022-08-19T23:08:37.391Z,20.30
2022-08-19T23:13:40.806Z,20.30
2022-08-19T23:18:42.717Z,20.30
2022-08-19T23:23:44.791Z,20.30
2022-08-19T23:29:05.226Z,20.30
2022-08-19T23:34:07.297Z,20.20
2022-08-19T23:39:09.379Z,20.20
2022-08-19T23:44:14.866Z,20.10
2022-08-19T23:49:17.312Z,20.10
2022-08-19T23:54:19.186Z,20.00
2022-08-19T23:59:21.195Z,19.90
