createdAt,value
2022-11-08T00:01:54.866Z,99.90
2022-11-08T00:04:21.788Z,99.90
2022-11-08T00:07:07.317Z,99.90
2022-11-08T00:09:52.877Z,99.90
2022-11-08T00:12:38.097Z,99.90
2022-11-08T00:15:05.755Z,99.90
2022-11-08T00:17:32.521Z,99.90
2022-11-08T00:19:59.316Z,99.90
2022-11-08T00:22:26.168Z,99.90
2022-11-08T00:24:52.955Z,99.90
2022-11-08T00:27:20.387Z,99.90
2022-11-08T00:29:47.213Z,99.90
2022-11-08T00:32:15.503Z,99.90
2022-11-08T00:34:42.261Z,99.90
2022-11-08T00:37:09.122Z,99.90
2022-11-08T00:39:35.862Z,99.90
2022-11-08T00:42:02.628Z,99.90
2022-11-08T00:44:29.399Z,99.90
2022-11-08T00:46:56.213Z,99.90
2022-11-08T00:49:24.175Z,99.90
2022-11-08T00:51:50.959Z,99.90
2022-11-08T00:54:19.127Z,99.90
2022-11-08T00:56:46.131Z,99.90
2022-11-08T00:59:13.107Z,99.90
2022-11-08T01:01:40.343Z,99.90
2022-11-08T01:04:07.488Z,99.90
2022-11-08T01:06:34.290Z,99.90
2022-11-08T01:09:01.633Z,99.90
2022-11-08T01:11:28.435Z,99.90
2022-11-08T01:13:58.402Z,99.90
2022-11-08T01:16:25.961Z,99.90
2022-11-08T01:18:53.052Z,99.90
2022-11-08T01:21:19.816Z,99.90
2022-11-08T01:23:46.635Z,99.90
2022-11-08T01:26:17.111Z,99.90
2022-11-08T01:28:43.879Z,99.90
2022-11-08T01:31:11.572Z,99.90
2022-11-08T01:33:38.411Z,99.90
2022-11-08T01:36:12.158Z,99.90
2022-11-08T01:38:38.937Z,99.90
2022-11-08T01:41:05.781Z,99.90
2022-11-08T01:43:45.628Z,99.90
2022-11-08T01:46:12.377Z,99.90
2022-11-08T01:48:40.146Z,99.90
2022-11-08T01:51:06.885Z,99.90
2022-11-08T01:53:33.639Z,99.90
2022-11-08T01:56:00.402Z,99.90
2022-11-08T01:58:28.079Z,99.90
2022-11-08T02:00:54.979Z,99.90
2022-11-08T02:03:21.743Z,99.90
2022-11-08T02:05:48.471Z,99.90
2022-11-08T02:08:15.547Z,99.90
2022-11-08T02:10:43.391Z,99.90
2022-11-08T02:13:20.165Z,99.90
2022-11-08T02:15:46.924Z,99.90
2022-11-08T02:18:13.801Z,99.90
2022-11-08T02:20:52.736Z,99.90
2022-11-08T02:23:26.898Z,99.90
2022-11-08T02:25:53.668Z,99.90
2022-11-08T02:28:20.662Z,99.90
2022-11-08T02:30:47.605Z,99.90
2022-11-08T02:33:17.982Z,99.90
2022-11-08T02:35:45.061Z,99.90
2022-11-08T02:38:11.809Z,99.90
2022-11-08T02:40:47.906Z,99.90
2022-11-08T02:43:14.640Z,99.90
2022-11-08T02:45:41.368Z,99.90
2022-11-08T02:48:08.257Z,99.90
2022-11-08T02:50:35.049Z,99.90
2022-11-08T02:53:01.899Z,99.90
2022-11-08T02:55:28.892Z,99.90
2022-11-08T02:57:55.839Z,99.90
2022-11-08T03:00:22.628Z,99.90
2022-11-08T03:02:52.593Z,99.90
2022-11-08T03:05:19.390Z,99.90
2022-11-08T03:07:46.210Z,99.90
2022-11-08T03:10:13.030Z,99.90
2022-11-08T03:12:39.893Z,99.90
2022-11-08T03:15:07.183Z,99.90
2022-11-08T03:17:34.063Z,99.90
2022-11-08T03:20:00.805Z,99.90
2022-11-08T03:22:27.613Z,99.90
2022-11-08T03:24:54.331Z,99.90
2022-11-08T03:27:21.247Z,99.90
2022-11-08T03:29:48.160Z,99.90
2022-11-08T03:32:15.107Z,99.00
2022-11-08T03:34:41.923Z,99.20
2022-11-08T03:37:09.513Z,99.50
2022-11-08T03:39:36.289Z,98.30
2022-11-08T03:42:04.609Z,97.30
2022-11-08T03:44:31.687Z,97.10
2022-11-08T03:46:58.714Z,97.20
2022-11-08T03:49:25.515Z,96.80
2022-11-08T03:51:52.615Z,96.70
2022-11-08T03:54:19.343Z,96.80
2022-11-08T03:56:46.083Z,96.50
2022-11-08T03:59:12.885Z,95.80
2022-11-08T04:01:39.815Z,97.60
2022-11-08T04:04:07.068Z,96.90
2022-11-08T04:06:33.807Z,96.80
2022-11-08T04:09:00.590Z,96.20
2022-11-08T04:11:46.114Z,95.30
2022-11-08T04:14:31.550Z,94.30
2022-11-08T04:16:58.320Z,95.30
2022-11-08T04:19:43.608Z,94.80
2022-11-08T04:22:10.548Z,95.00
2022-11-08T04:24:37.382Z,95.80
2022-11-08T04:27:04.140Z,95.90
2022-11-08T04:29:30.916Z,94.40
2022-11-08T04:31:57.702Z,95.70
2022-11-08T04:34:24.428Z,94.30
2022-11-08T04:36:51.200Z,94.80
2022-11-08T04:39:17.942Z,93.90
2022-11-08T04:41:44.712Z,94.20
2022-11-08T04:44:11.815Z,95.10
2022-11-08T04:46:38.593Z,95.80
2022-11-08T04:49:05.330Z,94.40
2022-11-08T04:51:32.600Z,94.40
2022-11-08T04:53:59.875Z,94.40
2022-11-08T04:56:27.305Z,92.70
2022-11-08T04:58:55.066Z,94.90
2022-11-08T05:01:22.619Z,94.70
2022-11-08T05:03:49.709Z,94.90
2022-11-08T05:06:17.422Z,96.50
2022-11-08T05:08:44.275Z,97.60
2022-11-08T05:11:12.135Z,99.70
2022-11-08T05:13:39.006Z,99.90
2022-11-08T05:16:06.896Z,99.90
2022-11-08T05:18:33.830Z,99.90
2022-11-08T05:21:19.520Z,99.90
2022-11-08T05:23:46.473Z,99.90
2022-11-08T05:26:13.359Z,99.90
2022-11-08T05:28:42.897Z,99.90
2022-11-08T05:31:09.762Z,99.90
2022-11-08T05:33:36.563Z,99.90
2022-11-08T05:36:06.060Z,99.90
2022-11-08T05:38:33.294Z,99.90
2022-11-08T05:41:04.258Z,99.90
2022-11-08T05:43:31.017Z,99.90
2022-11-08T05:45:57.897Z,99.90
2022-11-08T05:48:24.719Z,99.90
2022-11-08T05:50:51.552Z,99.90
2022-11-08T05:53:18.531Z,99.90
2022-11-08T05:55:45.531Z,99.90
2022-11-08T05:58:12.314Z,99.90
2022-11-08T06:00:39.085Z,99.90
2022-11-08T06:03:06.062Z,99.90
2022-11-08T06:05:35.980Z,99.90
2022-11-08T06:08:02.822Z,99.90
2022-11-08T06:10:29.622Z,99.90
2022-11-08T06:13:00.791Z,99.90
2022-11-08T06:15:27.655Z,99.90
2022-11-08T06:17:54.451Z,99.90
2022-11-08T06:20:21.360Z,99.90
2022-11-08T06:22:48.157Z,99.90
2022-11-08T06:25:14.909Z,99.90
2022-11-08T06:27:41.736Z,99.90
2022-11-08T06:30:08.779Z,99.90
2022-11-08T06:32:35.747Z,99.90
2022-11-08T06:35:02.592Z,99.90
2022-11-08T06:37:29.825Z,99.90
2022-11-08T06:39:56.633Z,99.90
2022-11-08T06:42:23.587Z,99.90
2022-11-08T06:44:50.369Z,99.90
2022-11-08T06:47:17.204Z,99.90
2022-11-08T06:49:43.981Z,99.90
2022-11-08T06:52:10.739Z,99.90
2022-11-08T06:54:37.729Z,99.90
2022-11-08T06:57:04.531Z,99.90
2022-11-08T06:59:31.360Z,99.90
2022-11-08T07:01:58.305Z,99.90
2022-11-08T07:04:25.191Z,99.90
2022-11-08T07:06:52.005Z,99.90
2022-11-08T07:09:18.852Z,99.90
2022-11-08T07:11:45.673Z,99.90
2022-11-08T07:14:12.439Z,99.90
2022-11-08T07:16:39.211Z,99.90
2022-11-08T07:19:05.994Z,99.90
2022-11-08T07:21:32.941Z,99.00
2022-11-08T07:23:59.737Z,99.00
2022-11-08T07:26:26.594Z,98.90
2022-11-08T07:28:53.350Z,98.30
2022-11-08T07:31:20.238Z,98.10
2022-11-08T07:33:47.132Z,98.10
2022-11-08T07:36:13.902Z,98.00
2022-11-08T07:38:40.661Z,97.90
2022-11-08T07:41:07.452Z,97.10
2022-11-08T07:43:34.279Z,96.70
2022-11-08T07:46:19.689Z,97.20
2022-11-08T07:48:46.430Z,96.90
2022-11-08T07:51:13.222Z,95.60
2022-11-08T07:53:39.976Z,95.30
2022-11-08T07:56:06.852Z,95.20
2022-11-08T07:58:34.511Z,95.00
2022-11-08T08:01:02.406Z,93.70
2022-11-08T08:03:29.267Z,93.00
2022-11-08T08:06:00.764Z,92.10
2022-11-08T08:08:28.276Z,92.90
2022-11-08T08:10:59.234Z,91.60
2022-11-08T08:13:26.020Z,92.50
2022-11-08T08:15:52.817Z,91.70
2022-11-08T08:18:45.085Z,91.30
2022-11-08T08:21:11.862Z,90.10
2022-11-08T08:23:38.645Z,87.50
2022-11-08T08:26:05.485Z,86.80
2022-11-08T08:28:32.236Z,86.00
2022-11-08T08:30:59.083Z,87.00
2022-11-08T08:33:28.735Z,85.90
2022-11-08T08:35:56.579Z,81.70
2022-11-08T08:38:23.450Z,76.90
2022-11-08T08:40:50.535Z,77.80
2022-11-08T08:43:17.813Z,77.20
2022-11-08T08:45:44.886Z,79.80
2022-11-08T08:48:11.718Z,77.20
2022-11-08T08:50:38.629Z,79.10
2022-11-08T08:53:05.569Z,77.30
2022-11-08T08:55:32.818Z,76.40
2022-11-08T08:57:59.812Z,76.10
2022-11-08T09:03:13.756Z,77.40
2022-11-08T09:05:46.343Z,75.40
2022-11-08T09:08:14.259Z,74.10
2022-11-08T09:10:41.366Z,73.20
2022-11-08T09:13:08.160Z,76.20
2022-11-08T09:15:34.978Z,68.10
2022-11-08T09:18:01.907Z,69.20
2022-11-08T09:20:28.767Z,70.60
2022-11-08T09:22:55.587Z,70.00
2022-11-08T09:25:22.504Z,69.10
2022-11-08T09:27:49.299Z,71.80
2022-11-08T09:30:16.145Z,68.30
2022-11-08T09:35:30.024Z,65.50
2022-11-08T09:37:56.928Z,65.50
2022-11-08T09:40:26.455Z,72.10
2022-11-08T09:42:55.903Z,70.60
2022-11-08T09:45:37.721Z,70.20
2022-11-08T09:48:05.831Z,71.40
2022-11-08T09:50:39.811Z,74.00
2022-11-08T09:53:06.585Z,72.00
2022-11-08T09:55:37.514Z,74.40
2022-11-08T09:58:25.030Z,75.20
2022-11-08T10:00:53.271Z,75.30
2022-11-08T10:03:20.840Z,71.50
2022-11-08T10:05:51.827Z,78.00
2022-11-08T10:08:25.904Z,74.40
2022-11-08T10:10:57.285Z,79.40
2022-11-08T10:13:43.151Z,78.30
2022-11-08T10:16:10.106Z,73.60
2022-11-08T10:18:37.354Z,73.90
2022-11-08T10:21:10.345Z,74.40
2022-11-08T10:23:42.634Z,75.10
2022-11-08T10:26:13.564Z,72.10
2022-11-08T10:28:50.406Z,74.30
2022-11-08T10:31:19.038Z,73.70
2022-11-08T10:33:48.446Z,73.00
2022-11-08T10:36:18.218Z,72.90
2022-11-08T10:38:53.249Z,70.30
2022-11-08T10:41:28.842Z,70.30
2022-11-08T10:43:57.676Z,72.10
2022-11-08T10:46:50.878Z,68.10
2022-11-08T10:49:26.840Z,63.70
2022-11-08T10:52:13.919Z,62.60
2022-11-08T10:54:40.752Z,64.70
2022-11-08T10:57:07.731Z,61.90
2022-11-08T10:59:34.532Z,60.50
2022-11-08T11:02:01.549Z,58.80
2022-11-08T11:04:29.267Z,58.40
2022-11-08T11:07:01.141Z,58.50
2022-11-08T11:09:28.005Z,58.30
2022-11-08T11:11:58.832Z,59.40
2022-11-08T11:14:25.772Z,58.80
2022-11-08T11:17:07.605Z,59.70
2022-11-08T11:19:34.418Z,59.50
2022-11-08T11:22:05.092Z,61.60
2022-11-08T11:24:31.900Z,61.80
2022-11-08T11:27:01.774Z,62.60
2022-11-08T11:29:29.554Z,61.30
2022-11-08T11:31:57.707Z,63.10
2022-11-08T11:34:27.390Z,62.90
2022-11-08T11:36:57.219Z,62.20
2022-11-08T11:39:29.215Z,62.20
2022-11-08T11:42:44.023Z,62.60
2022-11-08T11:45:06.347Z,63.00
2022-11-08T11:47:33.176Z,62.20
2022-11-08T11:50:00.934Z,62.00
2022-11-08T11:52:27.811Z,61.90
2022-11-08T11:54:54.627Z,62.70
2022-11-08T11:57:29.938Z,62.70
2022-11-08T11:59:59.753Z,62.60
2022-11-08T12:02:45.933Z,61.60
2022-11-08T12:05:31.769Z,62.10
2022-11-08T12:08:04.602Z,60.60
2022-11-08T12:10:45.873Z,60.80
2022-11-08T12:13:15.573Z,60.60
2022-11-08T12:15:50.539Z,61.20
2022-11-08T12:18:41.633Z,60.20
2022-11-08T12:21:15.014Z,59.70
2022-11-08T12:23:54.283Z,61.20
2022-11-08T12:26:26.952Z,60.80
2022-11-08T12:28:57.675Z,60.10
2022-11-08T12:31:24.756Z,59.50
2022-11-08T12:33:58.353Z,61.00
2022-11-08T12:36:28.998Z,59.60
2022-11-08T12:39:04.991Z,59.70
2022-11-08T12:41:41.058Z,59.20
2022-11-08T12:44:08.614Z,59.30
2022-11-08T12:46:50.040Z,59.30
2022-11-08T12:49:29.090Z,58.60
2022-11-08T12:52:02.466Z,57.70
2022-11-08T12:54:29.247Z,58.50
2022-11-08T12:56:56.408Z,58.60
2022-11-08T12:59:24.455Z,58.90
2022-11-08T13:01:51.279Z,60.00
2022-11-08T13:04:20.923Z,59.40
2022-11-08T13:06:47.885Z,58.20
2022-11-08T13:09:33.235Z,60.00
2022-11-08T13:12:18.527Z,59.10
2022-11-08T13:14:45.387Z,60.50
2022-11-08T13:17:13.215Z,61.20
2022-11-08T13:19:52.196Z,61.10
2022-11-08T13:22:31.321Z,59.70
2022-11-08T13:25:01.676Z,62.20
2022-11-08T13:27:37.798Z,62.20
2022-11-08T13:30:10.878Z,62.60
2022-11-08T13:32:43.783Z,61.90
2022-11-08T13:35:31.177Z,62.90
2022-11-08T13:38:17.018Z,63.10
2022-11-08T13:40:59.541Z,64.20
2022-11-08T13:43:26.382Z,63.60
2022-11-08T13:45:53.294Z,67.00
2022-11-08T13:48:36.242Z,66.10
2022-11-08T13:51:21.228Z,66.80
2022-11-08T13:53:49.889Z,66.40
2022-11-08T13:56:42.808Z,67.40
2022-11-08T13:59:28.457Z,65.40
2022-11-08T14:01:55.289Z,66.00
2022-11-08T14:04:29.902Z,66.60
2022-11-08T14:07:01.798Z,67.40
2022-11-08T14:09:42.345Z,67.80
2022-11-08T14:12:16.275Z,67.20
2022-11-08T14:14:43.211Z,65.60
2022-11-08T14:17:13.808Z,66.90
2022-11-08T14:19:41.488Z,67.60
2022-11-08T14:22:13.277Z,68.30
2022-11-08T14:24:40.092Z,68.90
2022-11-08T14:27:06.955Z,69.20
2022-11-08T14:29:33.768Z,69.70
2022-11-08T14:32:20.807Z,70.20
2022-11-08T14:34:47.685Z,68.90
2022-11-08T14:37:25.152Z,69.60
2022-11-08T14:39:52.019Z,68.10
2022-11-08T14:42:23.377Z,70.80
2022-11-08T14:44:54.510Z,70.60
2022-11-08T14:47:26.140Z,72.20
2022-11-08T14:49:52.956Z,73.10
2022-11-08T14:52:22.733Z,74.10
2022-11-08T14:54:50.165Z,74.10
2022-11-08T14:57:32.996Z,71.70
2022-11-08T15:00:01.017Z,71.80
2022-11-08T15:02:27.806Z,71.20
2022-11-08T15:04:54.589Z,73.20
2022-11-08T15:07:21.491Z,74.10
2022-11-08T15:09:48.409Z,74.40
2022-11-08T15:12:15.975Z,74.30
2022-11-08T15:14:52.372Z,74.60
2022-11-08T15:17:34.524Z,72.90
2022-11-08T15:20:07.556Z,73.50
2022-11-08T15:22:35.179Z,74.90
2022-11-08T15:25:14.169Z,73.80
2022-11-08T15:27:51.036Z,74.30
2022-11-08T15:30:30.173Z,75.00
2022-11-08T15:32:56.985Z,72.80
2022-11-08T15:35:23.970Z,74.80
2022-11-08T15:37:52.779Z,77.40
2022-11-08T15:40:30.574Z,74.80
2022-11-08T15:42:57.746Z,75.60
2022-11-08T15:45:35.728Z,75.90
2022-11-08T15:48:08.813Z,78.30
2022-11-08T15:50:35.781Z,78.50
2022-11-08T15:53:02.782Z,79.30
2022-11-08T15:55:30.594Z,80.40
2022-11-08T15:57:58.100Z,79.70
2022-11-08T16:00:25.792Z,80.40
2022-11-08T16:02:52.710Z,81.60
2022-11-08T16:05:26.405Z,84.20
2022-11-08T16:07:53.346Z,87.70
2022-11-08T16:10:29.888Z,90.20
2022-11-08T16:12:56.691Z,91.30
2022-11-08T16:15:27.149Z,92.90
2022-11-08T16:17:53.996Z,94.80
2022-11-08T16:20:27.955Z,96.80
2022-11-08T16:22:55.343Z,98.80
2022-11-08T16:25:22.197Z,99.90
2022-11-08T16:27:58.802Z,99.90
2022-11-08T16:30:25.790Z,99.90
2022-11-08T16:32:52.746Z,99.90
2022-11-08T16:35:19.556Z,99.90
2022-11-08T16:37:46.520Z,99.90
2022-11-08T16:40:13.430Z,99.90
2022-11-08T16:42:40.326Z,99.90
2022-11-08T16:45:07.472Z,99.90
2022-11-08T16:47:35.005Z,99.90
2022-11-08T16:50:01.756Z,99.90
2022-11-08T16:52:28.567Z,99.90
2022-11-08T16:54:55.342Z,99.90
2022-11-08T16:57:34.146Z,99.90
2022-11-08T17:00:02.269Z,99.90
2022-11-08T17:10:17.650Z,99.90
2022-11-08T17:12:44.366Z,99.90
2022-11-08T17:15:11.901Z,99.90
2022-11-08T17:17:38.739Z,99.90
2022-11-08T17:20:06.326Z,99.90
2022-11-08T17:22:33.340Z,99.90
2022-11-08T17:25:00.176Z,99.90
2022-11-08T17:27:26.969Z,99.90
2022-11-08T17:29:53.711Z,99.90
2022-11-08T17:32:20.437Z,99.90
2022-11-08T17:34:47.183Z,99.90
2022-11-08T17:37:13.982Z,99.90
2022-11-08T17:39:40.710Z,99.90
2022-11-08T17:42:07.458Z,99.90
2022-11-08T17:44:34.234Z,99.90
2022-11-08T17:47:01.056Z,99.90
2022-11-08T17:49:27.843Z,99.90
2022-11-08T17:51:54.641Z,99.90
2022-11-08T17:54:21.370Z,99.90
2022-11-08T17:56:48.115Z,99.90
2022-11-08T17:59:15.852Z,99.90
2022-11-08T18:01:42.782Z,99.90
2022-11-08T18:04:10.214Z,99.90
2022-11-08T18:06:38.876Z,99.90
2022-11-08T18:09:06.047Z,99.90
2022-11-08T18:11:32.972Z,99.90
2022-11-08T18:13:59.724Z,99.90
2022-11-08T18:16:26.619Z,99.90
2022-11-08T18:18:53.323Z,99.90
2022-11-08T18:21:20.143Z,99.90
2022-11-08T18:23:47.339Z,99.90
2022-11-08T18:26:14.412Z,99.90
2022-11-08T18:28:41.525Z,99.90
2022-11-08T18:31:09.082Z,99.90
2022-11-08T18:33:35.877Z,99.90
2022-11-08T18:36:04.911Z,99.90
2022-11-08T18:38:31.728Z,99.90
2022-11-08T18:40:58.630Z,99.90
2022-11-08T18:43:25.473Z,99.90
2022-11-08T18:45:52.293Z,99.90
2022-11-08T18:48:19.184Z,99.90
2022-11-08T18:50:49.645Z,99.90
2022-11-08T18:53:17.500Z,99.90
2022-11-08T18:55:45.235Z,99.90
2022-11-08T18:58:11.968Z,99.90
2022-11-08T19:00:38.772Z,99.90
2022-11-08T19:03:05.569Z,99.90
2022-11-08T19:05:32.350Z,99.90
2022-11-08T19:07:59.326Z,99.90
2022-11-08T19:10:26.156Z,99.90
2022-11-08T19:12:52.857Z,99.90
2022-11-08T19:15:23.377Z,99.90
2022-11-08T19:17:53.861Z,99.90
2022-11-08T19:20:21.021Z,99.90
2022-11-08T19:22:48.215Z,99.90
2022-11-08T19:25:15.250Z,97.50
2022-11-08T19:27:41.998Z,95.40
2022-11-08T19:30:09.051Z,94.70
2022-11-08T19:32:35.807Z,94.40
2022-11-08T19:35:02.642Z,93.40
2022-11-08T19:37:29.476Z,93.30
2022-11-08T19:39:56.380Z,90.90
2022-11-08T19:42:23.111Z,92.30
2022-11-08T19:44:49.901Z,94.20
2022-11-08T19:47:16.690Z,95.80
2022-11-08T19:49:43.465Z,96.80
2022-11-08T19:52:10.339Z,98.70
2022-11-08T19:54:37.188Z,99.00
2022-11-08T19:57:05.878Z,99.90
2022-11-08T19:59:33.387Z,99.90
2022-11-08T20:02:00.383Z,99.90
2022-11-08T20:04:27.332Z,99.90
2022-11-08T20:06:54.191Z,99.90
2022-11-08T20:09:24.680Z,99.90
2022-11-08T20:11:54.627Z,99.90
2022-11-08T20:14:21.369Z,99.90
2022-11-08T20:16:53.229Z,99.90
2022-11-08T20:19:20.602Z,99.90
2022-11-08T20:21:47.488Z,99.90
2022-11-08T20:24:14.655Z,99.90
2022-11-08T20:26:41.695Z,99.90
2022-11-08T20:29:08.655Z,99.90
2022-11-08T20:31:35.606Z,99.90
2022-11-08T20:34:05.803Z,99.90
2022-11-08T20:36:35.235Z,99.90
2022-11-08T20:39:07.047Z,99.90
2022-11-08T20:41:36.827Z,99.90
2022-11-08T20:44:03.725Z,99.90
2022-11-08T20:46:32.378Z,99.90
2022-11-08T20:49:01.092Z,99.90
2022-11-08T20:51:28.315Z,99.90
2022-11-08T20:53:55.502Z,99.90
2022-11-08T20:56:22.576Z,99.90
2022-11-08T20:58:49.768Z,99.90
2022-11-08T21:01:17.700Z,99.90
2022-11-08T21:03:48.036Z,99.90
2022-11-08T21:06:15.696Z,99.90
2022-11-08T21:11:30.537Z,99.90
2022-11-08T21:13:57.576Z,99.90
2022-11-08T21:16:30.314Z,99.90
2022-11-08T21:18:58.468Z,99.90
2022-11-08T21:21:25.722Z,99.90
2022-11-08T21:23:54.362Z,99.90
2022-11-08T21:26:23.870Z,99.90
2022-11-08T21:28:52.178Z,99.40
2022-11-08T21:35:19.135Z,96.70
2022-11-08T21:37:46.031Z,95.80
2022-11-08T21:40:13.998Z,94.40
2022-11-08T21:42:44.751Z,94.00
2022-11-08T21:45:14.318Z,92.80
2022-11-08T21:47:41.212Z,92.90
2022-11-08T21:50:08.225Z,91.80
2022-11-08T21:52:34.991Z,91.20
2022-11-08T21:55:01.750Z,90.80
2022-11-08T21:57:28.470Z,90.10
2022-11-08T21:59:55.200Z,90.60
2022-11-08T22:02:21.951Z,91.20
2022-11-08T22:04:48.715Z,91.40
2022-11-08T22:07:15.567Z,88.10
2022-11-08T22:09:42.356Z,89.20
2022-11-08T22:12:09.059Z,85.80
2022-11-08T22:14:35.834Z,90.20
2022-11-08T22:17:02.899Z,86.80
2022-11-08T22:19:29.625Z,86.60
2022-11-08T22:21:56.398Z,87.50
2022-11-08T22:24:23.155Z,88.30
2022-11-08T22:26:50.420Z,83.50
2022-11-08T22:29:17.168Z,86.10
2022-11-08T22:31:44.003Z,85.40
2022-11-08T22:34:11.049Z,86.00
2022-11-08T22:36:44.055Z,85.30
2022-11-08T22:39:15.575Z,89.00
2022-11-08T22:41:42.951Z,86.80
2022-11-08T22:44:12.248Z,87.00
2022-11-08T22:46:40.020Z,86.20
2022-11-08T22:49:06.804Z,85.80
2022-11-08T22:51:33.563Z,84.80
2022-11-08T22:54:00.387Z,87.20
2022-11-08T22:56:27.107Z,83.10
2022-11-08T22:58:53.923Z,84.50
2022-11-08T23:01:20.674Z,84.20
2022-11-08T23:03:47.511Z,84.80
2022-11-08T23:06:14.685Z,83.20
2022-11-08T23:08:41.449Z,86.30
2022-11-08T23:11:26.544Z,84.20
2022-11-08T23:14:12.178Z,85.70
2022-11-08T23:16:40.179Z,84.10
2022-11-08T23:19:26.717Z,85.50
2022-11-08T23:22:12.269Z,82.90
2022-11-08T23:24:39.208Z,82.90
2022-11-08T23:27:24.700Z,81.60
2022-11-08T23:30:09.872Z,82.60
2022-11-08T23:32:36.686Z,83.40
2022-11-08T23:35:03.516Z,84.30
2022-11-08T23:37:30.252Z,81.40
2022-11-08T23:40:15.549Z,84.40
2022-11-08T23:43:01.066Z,82.00
2022-11-08T23:45:27.799Z,81.00
2022-11-08T23:47:54.542Z,81.60
2022-11-08T23:50:21.290Z,83.70
2022-11-08T23:52:48.021Z,80.60
2022-11-08T23:55:14.760Z,84.90
2022-11-08T23:57:41.534Z,82.80
