createdAt,value
2023-02-27T00:00:32.247Z,-0.63
2023-02-27T00:10:59.567Z,-0.70
2023-02-27T00:21:05.985Z,-0.79
2023-02-27T00:31:13.300Z,-0.85
2023-02-27T00:41:20.238Z,-0.90
2023-02-27T00:51:27.619Z,-0.88
2023-02-27T01:01:35.271Z,-0.80
2023-02-27T01:11:42.371Z,-0.76
2023-02-27T01:21:50.139Z,-0.83
2023-02-27T01:31:57.770Z,-0.91
2023-02-27T01:42:05.635Z,-0.97
2023-02-27T01:52:16.486Z,-0.98
2023-02-27T02:02:30.192Z,-0.89
2023-02-27T02:12:40.290Z,-0.87
2023-02-27T02:23:16.848Z,-0.94
2023-02-27T02:33:47.785Z,-0.99
2023-02-27T02:43:55.824Z,-1.05
2023-02-27T02:54:06.598Z,-1.08
2023-02-27T03:04:19.007Z,-1.05
2023-02-27T03:14:32.222Z,-0.98
2023-02-27T03:24:44.938Z,-0.85
2023-02-27T03:34:52.637Z,-0.84
2023-02-27T03:44:57.957Z,-0.92
2023-02-27T03:55:12.265Z,-1.04
2023-02-27T04:05:20.136Z,-1.14
2023-02-27T04:15:25.788Z,-1.08
2023-02-27T04:25:52.960Z,-1.02
2023-02-27T04:35:58.186Z,-1.05
2023-02-27T04:46:08.045Z,-1.12
2023-02-27T04:56:16.832Z,-1.22
2023-02-27T05:06:28.438Z,-1.30
2023-02-27T05:16:37.764Z,-1.27
2023-02-27T05:26:45.781Z,-1.15
2023-02-27T05:36:54.081Z,-1.03
2023-02-27T05:47:06.912Z,-1.01
2023-02-27T05:57:15.991Z,-1.10
2023-02-27T06:07:23.802Z,-1.12
2023-02-27T06:17:31.204Z,-1.04
2023-02-27T06:27:38.963Z,-0.88
2023-02-27T06:37:46.381Z,-0.79
2023-02-27T06:47:53.606Z,-0.76
2023-02-27T06:58:00.984Z,-0.81
2023-02-27T07:08:07.555Z,-0.79
2023-02-27T07:18:14.802Z,-0.61
2023-02-27T07:28:22.357Z,-0.54
2023-02-27T07:38:29.339Z,-0.61
2023-02-27T07:48:35.971Z,-0.39
2023-02-27T07:58:42.589Z,-0.30
2023-02-27T08:08:49.629Z,-0.00
2023-02-27T08:18:57.117Z,0.22
2023-02-27T08:29:04.437Z,0.39
2023-02-27T08:39:12.787Z,0.44
2023-02-27T08:49:21.548Z,0.52
2023-02-27T08:59:29.308Z,0.65
2023-02-27T09:09:36.547Z,0.89
2023-02-27T09:19:44.048Z,0.94
2023-02-27T09:29:50.927Z,0.96
2023-02-27T09:39:58.145Z,1.09
2023-02-27T09:50:09.149Z,1.19
2023-02-27T10:00:32.898Z,1.28
2023-02-27T10:10:39.487Z,1.28
2023-02-27T10:20:48.979Z,0.89
2023-02-27T10:30:58.765Z,0.79
2023-02-27T10:41:05.824Z,0.87
2023-02-27T10:51:24.418Z,1.07
2023-02-27T11:01:42.790Z,1.09
2023-02-27T11:11:50.355Z,0.91
2023-02-27T11:22:02.494Z,0.62
2023-02-27T11:32:15.802Z,0.37
2023-02-27T11:42:28.262Z,0.43
2023-02-27T11:52:38.901Z,0.61
2023-02-27T12:02:45.129Z,0.94
2023-02-27T12:12:57.254Z,1.12
2023-02-27T12:23:05.309Z,1.28
2023-02-27T12:33:13.303Z,1.18
2023-02-27T12:43:22.960Z,1.21
2023-02-27T12:53:57.654Z,1.08
2023-02-27T13:04:13.495Z,0.79
2023-02-27T13:14:21.575Z,0.68
2023-02-27T13:24:26.361Z,0.75
2023-02-27T13:34:36.086Z,0.98
2023-02-27T13:44:41.663Z,1.09
2023-02-27T13:54:48.871Z,1.08
2023-02-27T14:05:00.673Z,0.87
2023-02-27T14:15:29.140Z,0.86
2023-02-27T14:25:34.774Z,0.78
2023-02-27T14:35:45.389Z,0.58
2023-02-27T14:45:54.278Z,0.46
2023-02-27T14:56:02.573Z,0.39
2023-02-27T15:06:13.545Z,0.31
2023-02-27T15:16:30.724Z,0.20
2023-02-27T15:26:36.073Z,0.16
2023-02-27T15:36:46.963Z,0.10
2023-02-27T15:46:55.509Z,0.04
2023-02-27T15:57:02.427Z,-0.06
2023-02-27T16:07:15.121Z,-0.15
2023-02-27T16:17:26.961Z,-0.22
2023-02-27T16:27:34.451Z,-0.26
2023-02-27T16:37:43.917Z,-0.29
2023-02-27T16:47:49.251Z,-0.29
2023-02-27T16:57:56.973Z,-0.30
2023-02-27T17:08:04.593Z,-0.37
2023-02-27T17:18:12.965Z,-0.39
2023-02-27T17:28:20.144Z,-0.38
2023-02-27T17:38:27.254Z,-0.41
2023-02-27T17:48:33.361Z,-0.44
2023-02-27T17:58:40.341Z,-0.50
2023-02-27T18:08:47.793Z,-0.55
2023-02-27T18:18:55.481Z,-0.58
2023-02-27T18:29:00.873Z,-0.63
2023-02-27T18:39:08.845Z,-0.66
2023-02-27T18:49:15.311Z,-0.68
2023-02-27T19:09:32.932Z,-0.75
2023-02-27T19:19:39.213Z,-0.77
2023-02-27T19:29:46.924Z,-0.79
2023-02-27T19:39:52.933Z,-0.81
2023-02-27T19:50:00.158Z,-0.83
2023-02-27T20:00:05.947Z,-0.85
2023-02-27T20:10:16.002Z,-0.88
2023-02-27T20:20:23.582Z,-0.91
2023-02-27T20:30:30.992Z,-0.94
2023-02-27T20:40:38.062Z,-0.97
2023-02-27T20:50:44.024Z,-0.95
2023-02-27T21:00:51.660Z,-0.93
2023-02-27T21:11:00.626Z,-0.89
2023-02-27T21:21:10.340Z,-0.88
2023-02-27T21:31:15.518Z,-0.88
2023-02-27T21:41:22.862Z,-0.89
2023-02-27T21:51:40.136Z,-0.90
2023-02-27T22:01:49.022Z,-0.92
2023-02-27T22:11:56.581Z,-0.95
2023-02-27T22:22:04.291Z,-1.02
2023-02-27T22:32:11.408Z,-1.10
2023-02-27T22:42:19.193Z,-1.16
2023-02-27T22:52:26.947Z,-1.24
2023-02-27T23:02:33.509Z,-1.28
2023-02-27T23:12:41.650Z,-1.31
2023-02-27T23:22:48.835Z,-1.39
2023-02-27T23:32:56.148Z,-1.52
2023-02-27T23:43:03.364Z,-1.70
2023-02-27T23:53:10.217Z,-1.85
