createdAt,value
2022-11-29T00:03:58.508Z,12.30
2022-11-29T00:12:16.189Z,12.93
2022-11-29T00:20:24.168Z,12.13
2022-11-29T00:28:29.546Z,11.88
2022-11-29T00:36:38.356Z,14.13
2022-11-29T00:44:43.840Z,14.95
2022-11-29T00:52:51.958Z,14.15
2022-11-29T01:00:57.844Z,13.85
2022-11-29T01:09:06.030Z,15.23
2022-11-29T01:17:11.573Z,14.80
2022-11-29T01:25:19.803Z,16.25
2022-11-29T01:33:25.705Z,17.00
2022-11-29T01:41:35.084Z,16.38
2022-11-29T01:49:43.118Z,16.63
2022-11-29T01:57:51.152Z,17.33
2022-11-29T02:05:57.906Z,16.73
2022-11-29T02:14:21.098Z,17.02
2022-11-29T02:22:32.663Z,16.13
2022-11-29T02:31:06.717Z,17.23
2022-11-29T02:39:55.051Z,16.48
2022-11-29T02:48:21.235Z,17.25
2022-11-29T02:56:37.710Z,17.77
2022-11-29T03:04:51.698Z,15.88
2022-11-29T03:13:01.547Z,17.63
2022-11-29T03:21:21.559Z,15.63
2022-11-29T03:29:35.686Z,18.15
2022-11-29T03:37:48.546Z,17.40
2022-11-29T03:46:01.974Z,16.83
2022-11-29T04:02:50.007Z,15.35
2022-11-29T04:11:25.988Z,15.00
2022-11-29T04:20:00.548Z,16.27
2022-11-29T04:28:33.551Z,16.55
2022-11-29T04:37:12.511Z,10.83
2022-11-29T04:46:05.552Z,14.95
2022-11-29T04:54:20.311Z,15.43
2022-11-29T05:02:36.351Z,16.25
2022-11-29T05:10:48.781Z,15.90
2022-11-29T05:19:21.140Z,14.50
2022-11-29T05:27:39.069Z,15.63
2022-11-29T05:35:54.944Z,16.38
2022-11-29T05:44:10.507Z,17.33
2022-11-29T05:52:28.352Z,17.10
2022-11-29T06:00:43.947Z,17.25
2022-11-29T06:09:09.263Z,16.95
2022-11-29T06:17:52.617Z,16.27
2022-11-29T06:26:13.940Z,16.57
2022-11-29T06:34:30.658Z,15.20
2022-11-29T06:42:39.637Z,14.80
2022-11-29T06:50:56.433Z,15.18
2022-11-29T06:59:10.415Z,15.10
2022-11-29T07:07:21.053Z,15.57
2022-11-29T07:15:30.479Z,25.77
2022-11-29T07:23:39.405Z,25.25
2022-11-29T07:31:57.014Z,24.65
2022-11-29T07:40:08.808Z,22.23
2022-11-29T07:48:19.290Z,23.35
2022-11-29T07:56:24.556Z,22.73
2022-11-29T08:04:32.838Z,24.52
2022-11-29T08:12:38.276Z,19.58
2022-11-29T08:20:46.732Z,20.23
2022-11-29T08:28:55.120Z,17.15
2022-11-29T08:37:05.140Z,17.20
2022-11-29T08:45:17.601Z,20.33
2022-11-29T08:53:40.329Z,23.85
2022-11-29T09:01:45.788Z,24.05
2022-11-29T09:09:53.795Z,22.30
2022-11-29T09:17:59.195Z,20.65
2022-11-29T09:26:08.697Z,23.00
2022-11-29T09:34:16.007Z,22.05
2022-11-29T09:42:43.468Z,20.23
2022-11-29T09:50:51.579Z,21.92
2022-11-29T09:59:02.679Z,22.80
2022-11-29T10:07:14.137Z,23.88
2022-11-29T10:15:25.113Z,19.00
2022-11-29T10:23:36.109Z,20.58
2022-11-29T10:31:49.568Z,17.38
2022-11-29T10:40:00.160Z,17.50
2022-11-29T10:48:12.906Z,20.15
2022-11-29T10:56:27.663Z,19.35
2022-11-29T11:04:39.953Z,11.90
2022-11-29T11:13:05.721Z,11.88
2022-11-29T11:21:17.518Z,11.60
2022-11-29T11:29:25.805Z,11.27
2022-11-29T11:37:35.879Z,9.80
2022-11-29T11:45:41.312Z,12.25
2022-11-29T11:53:55.499Z,11.35
2022-11-29T12:02:01.230Z,10.07
2022-11-29T12:10:20.267Z,11.38
2022-11-29T12:18:33.679Z,10.88
2022-11-29T12:27:01.062Z,11.18
2022-11-29T12:35:35.272Z,10.95
2022-11-29T12:43:56.721Z,10.05
2022-11-29T12:52:12.329Z,10.15
2022-11-29T13:00:22.772Z,11.02
2022-11-29T13:08:55.986Z,10.80
2022-11-29T13:17:06.771Z,11.07
2022-11-29T13:25:19.537Z,10.75
2022-11-29T13:33:34.195Z,9.95
2022-11-29T13:41:49.399Z,10.50
2022-11-29T13:50:04.563Z,10.48
2022-11-29T13:58:36.438Z,10.60
2022-11-29T14:06:48.121Z,11.50
2022-11-29T14:14:57.239Z,12.68
2022-11-29T14:23:21.357Z,11.82
2022-11-29T14:31:52.498Z,12.75
2022-11-29T14:40:03.775Z,17.73
2022-11-29T14:48:26.955Z,18.40
2022-11-29T14:56:42.946Z,20.67
2022-11-29T15:04:49.072Z,24.58
2022-11-29T15:12:58.262Z,22.02
2022-11-29T15:21:18.006Z,23.42
2022-11-29T15:29:33.706Z,24.30
2022-11-29T15:37:46.869Z,22.42
2022-11-29T15:45:55.847Z,25.03
2022-11-29T15:54:13.444Z,26.25
2022-11-29T16:02:26.044Z,26.80
2022-11-29T16:10:37.446Z,27.10
2022-11-29T16:18:47.714Z,26.85
2022-11-29T16:26:53.982Z,27.05
2022-11-29T16:35:10.112Z,24.48
2022-11-29T16:43:57.247Z,28.83
2022-11-29T16:52:26.851Z,30.15
2022-11-29T17:00:35.291Z,33.45
2022-11-29T17:08:44.627Z,36.38
2022-11-29T17:16:52.187Z,34.63
2022-11-29T17:25:01.163Z,34.40
2022-11-29T17:33:07.104Z,37.53
2022-11-29T17:41:18.284Z,36.28
2022-11-29T17:49:24.281Z,38.95
2022-11-29T17:57:32.225Z,40.28
2022-11-29T18:05:39.316Z,38.30
2022-11-29T18:13:47.471Z,41.10
2022-11-29T18:21:54.375Z,46.03
2022-11-29T18:30:03.146Z,50.72
2022-11-29T18:38:16.894Z,45.53
2022-11-29T18:46:25.654Z,45.35
2022-11-29T18:54:32.008Z,45.08
2022-11-29T19:02:40.104Z,40.60
2022-11-29T19:10:45.582Z,46.25
2022-11-29T19:18:55.469Z,31.27
2022-11-29T19:27:01.536Z,26.08
2022-11-29T19:35:10.545Z,28.25
2022-11-29T19:43:18.544Z,29.08
2022-11-29T19:51:28.769Z,25.77
2022-11-29T19:59:34.146Z,25.75
2022-11-29T20:07:43.632Z,23.60
2022-11-29T20:15:50.005Z,21.55
2022-11-29T20:24:02.830Z,18.70
2022-11-29T20:32:08.863Z,19.73
2022-11-29T20:40:22.343Z,18.67
2022-11-29T20:48:28.974Z,19.13
2022-11-29T20:56:37.065Z,18.77
2022-11-29T21:04:42.354Z,19.52
2022-11-29T21:12:51.258Z,20.20
2022-11-29T21:21:11.500Z,19.58
2022-11-29T21:29:23.854Z,19.48
2022-11-29T21:37:35.769Z,18.63
2022-11-29T21:45:43.818Z,18.40
2022-11-29T21:53:49.151Z,20.20
2022-11-29T22:01:57.463Z,20.23
2022-11-29T22:10:11.589Z,20.98
2022-11-29T22:18:21.298Z,18.42
2022-11-29T22:26:26.672Z,20.75
2022-11-29T22:34:37.832Z,17.45
2022-11-29T22:42:52.205Z,18.40
2022-11-29T22:51:09.968Z,20.70
2022-11-29T22:59:15.568Z,17.70
2022-11-29T23:07:28.490Z,17.85
2022-11-29T23:15:36.241Z,17.70
2022-11-29T23:23:45.189Z,18.08
2022-11-29T23:31:51.150Z,18.27
2022-11-29T23:39:59.061Z,17.77
2022-11-29T23:48:04.402Z,16.88
2022-11-29T23:56:15.897Z,23.80
