createdAt,value
2023-02-02T00:01:28.583Z,6.80
2023-02-02T00:03:57.116Z,6.80
2023-02-02T00:06:29.808Z,6.80
2023-02-02T00:09:00.991Z,6.80
2023-02-02T00:11:29.495Z,6.90
2023-02-02T00:13:57.678Z,6.90
2023-02-02T00:16:40.273Z,6.90
2023-02-02T00:19:10.693Z,6.90
2023-02-02T00:21:39.245Z,6.90
2023-02-02T00:24:10.095Z,6.90
2023-02-02T00:26:39.003Z,6.90
2023-02-02T00:29:08.341Z,6.90
2023-02-02T00:31:36.770Z,6.90
2023-02-02T00:34:04.815Z,6.90
2023-02-02T00:36:32.952Z,7.00
2023-02-02T00:39:01.455Z,7.00
2023-02-02T00:41:30.963Z,7.00
2023-02-02T00:44:16.660Z,7.10
2023-02-02T00:46:44.708Z,7.10
2023-02-02T00:49:12.739Z,7.00
2023-02-02T00:51:40.922Z,7.00
2023-02-02T00:54:08.922Z,7.10
2023-02-02T00:56:38.699Z,7.00
2023-02-02T00:59:06.781Z,7.00
2023-02-02T01:01:34.740Z,7.00
2023-02-02T01:04:02.837Z,7.00
2023-02-02T01:06:31.056Z,7.00
2023-02-02T01:08:59.160Z,7.00
2023-02-02T01:11:27.285Z,7.00
2023-02-02T01:13:56.880Z,7.00
2023-02-02T01:16:24.878Z,7.00
2023-02-02T01:18:53.585Z,7.00
2023-02-02T01:21:22.353Z,6.90
2023-02-02T01:23:50.897Z,6.90
2023-02-02T01:26:19.540Z,6.90
2023-02-02T01:28:47.974Z,6.90
2023-02-02T01:31:18.935Z,6.90
2023-02-02T01:33:48.710Z,6.80
2023-02-02T01:36:18.697Z,6.80
2023-02-02T01:38:47.111Z,6.70
2023-02-02T01:41:18.142Z,6.70
2023-02-02T01:43:56.147Z,6.70
2023-02-02T01:46:27.909Z,6.70
2023-02-02T01:49:02.009Z,6.70
2023-02-02T01:51:37.682Z,6.70
2023-02-02T01:54:09.247Z,6.60
2023-02-02T01:56:42.432Z,6.70
2023-02-02T01:59:13.509Z,6.70
2023-02-02T02:01:43.743Z,6.70
2023-02-02T02:04:11.984Z,6.70
2023-02-02T02:06:40.264Z,6.70
2023-02-02T02:09:08.511Z,6.70
2023-02-02T02:11:37.467Z,6.70
2023-02-02T02:14:26.429Z,6.70
2023-02-02T02:17:08.788Z,6.70
2023-02-02T02:20:33.360Z,6.80
2023-02-02T02:23:52.249Z,6.80
2023-02-02T02:26:38.503Z,6.80
2023-02-02T02:29:36.404Z,6.80
2023-02-02T02:32:20.613Z,6.80
2023-02-02T02:34:56.323Z,6.90
2023-02-02T02:37:38.249Z,6.90
2023-02-02T02:40:16.987Z,6.90
2023-02-02T02:42:49.938Z,6.90
2023-02-02T02:45:19.185Z,6.90
2023-02-02T02:47:50.627Z,6.90
2023-02-02T02:50:18.701Z,7.00
2023-02-02T02:52:48.534Z,7.00
2023-02-02T02:55:16.806Z,7.00
2023-02-02T02:58:08.553Z,7.00
2023-02-02T03:00:51.674Z,7.10
2023-02-02T03:03:35.316Z,7.10
2023-02-02T03:06:10.442Z,7.10
2023-02-02T03:08:42.065Z,7.10
2023-02-02T03:11:13.008Z,7.10
2023-02-02T03:13:42.704Z,7.10
2023-02-02T03:16:11.335Z,7.10
2023-02-02T03:18:41.255Z,7.10
2023-02-02T03:21:09.668Z,7.10
2023-02-02T03:23:38.623Z,7.10
2023-02-02T03:26:07.165Z,7.10
2023-02-02T03:28:36.280Z,7.10
2023-02-02T03:31:04.486Z,7.10
2023-02-02T03:33:34.781Z,7.10
2023-02-02T03:36:04.226Z,7.10
2023-02-02T03:38:32.388Z,7.10
2023-02-02T03:41:00.524Z,7.10
2023-02-02T03:43:28.469Z,7.10
2023-02-02T03:46:00.566Z,7.10
2023-02-02T03:48:28.886Z,7.10
2023-02-02T03:50:56.912Z,7.10
2023-02-02T03:53:26.316Z,7.10
2023-02-02T03:55:54.945Z,7.10
2023-02-02T03:58:23.108Z,7.10
2023-02-02T04:00:51.096Z,7.10
2023-02-02T04:03:19.259Z,7.10
2023-02-02T04:05:51.234Z,7.10
2023-02-02T04:08:19.375Z,7.10
2023-02-02T04:10:48.736Z,7.20
2023-02-02T04:13:16.759Z,7.10
2023-02-02T04:15:44.716Z,7.10
2023-02-02T04:18:12.710Z,7.10
2023-02-02T04:20:40.772Z,7.10
2023-02-02T04:23:08.660Z,7.10
2023-02-02T04:25:38.620Z,7.10
2023-02-02T04:28:08.094Z,7.10
2023-02-02T04:30:36.353Z,7.10
2023-02-02T04:33:04.378Z,7.10
2023-02-02T04:35:32.549Z,7.10
2023-02-02T04:38:00.695Z,7.10
2023-02-02T04:40:28.747Z,7.20
2023-02-02T04:42:58.607Z,7.20
2023-02-02T04:45:28.322Z,7.10
2023-02-02T04:47:56.346Z,7.10
2023-02-02T04:50:24.491Z,7.20
2023-02-02T04:52:52.406Z,7.10
2023-02-02T04:55:20.336Z,7.20
2023-02-02T04:57:48.585Z,7.20
2023-02-02T05:00:17.474Z,7.20
2023-02-02T05:02:46.945Z,7.20
2023-02-02T05:05:15.733Z,7.20
2023-02-02T05:07:43.918Z,7.20
2023-02-02T05:10:13.008Z,7.30
2023-02-02T05:12:41.294Z,7.30
2023-02-02T05:15:10.509Z,7.30
2023-02-02T05:17:38.447Z,7.30
2023-02-02T05:20:09.131Z,7.30
2023-02-02T05:22:37.194Z,7.30
2023-02-02T05:25:06.112Z,7.30
2023-02-02T05:27:34.499Z,7.30
2023-02-02T05:30:02.838Z,7.20
2023-02-02T05:32:30.769Z,7.20
2023-02-02T05:34:58.675Z,7.20
2023-02-02T05:37:28.209Z,7.20
2023-02-02T05:39:56.157Z,7.20
2023-02-02T05:42:24.415Z,7.10
2023-02-02T05:44:52.441Z,7.10
2023-02-02T05:47:21.846Z,7.10
2023-02-02T05:49:50.993Z,7.10
2023-02-02T05:52:23.311Z,7.10
2023-02-02T05:54:52.993Z,7.10
2023-02-02T05:57:20.969Z,7.20
2023-02-02T05:59:48.985Z,7.10
2023-02-02T06:02:17.074Z,7.20
2023-02-02T06:04:45.126Z,7.20
2023-02-02T06:07:13.696Z,7.20
2023-02-02T06:09:41.693Z,7.20
2023-02-02T06:12:10.965Z,7.20
2023-02-02T06:14:38.865Z,7.20
2023-02-02T06:17:07.571Z,7.20
2023-02-02T06:19:36.069Z,7.20
2023-02-02T06:22:04.285Z,7.20
2023-02-02T06:24:33.236Z,7.20
2023-02-02T06:27:01.194Z,7.20
2023-02-02T06:29:30.635Z,7.20
2023-02-02T06:31:58.746Z,7.20
2023-02-02T06:34:26.947Z,7.20
2023-02-02T06:36:55.141Z,7.20
2023-02-02T06:39:23.755Z,7.20
2023-02-02T06:41:52.231Z,7.20
2023-02-02T06:44:21.144Z,7.20
2023-02-02T06:46:50.472Z,7.20
2023-02-02T06:49:18.674Z,7.20
2023-02-02T06:51:48.538Z,7.10
2023-02-02T06:54:16.585Z,7.20
2023-02-02T06:56:44.511Z,7.10
2023-02-02T06:59:12.487Z,7.10
2023-02-02T07:01:40.717Z,7.10
2023-02-02T07:04:10.317Z,7.10
2023-02-02T07:06:39.621Z,7.10
2023-02-02T07:09:07.746Z,7.10
2023-02-02T07:11:39.153Z,7.10
2023-02-02T07:14:13.292Z,7.10
2023-02-02T07:16:41.413Z,7.10
2023-02-02T07:19:11.312Z,7.10
2023-02-02T07:21:39.309Z,7.10
2023-02-02T07:24:08.834Z,7.10
2023-02-02T07:26:37.517Z,7.10
2023-02-02T07:29:06.868Z,7.10
2023-02-02T07:31:36.881Z,7.10
2023-02-02T07:34:05.613Z,7.10
2023-02-02T07:36:34.981Z,7.10
2023-02-02T07:39:04.906Z,7.10
2023-02-02T07:41:35.079Z,7.10
2023-02-02T07:44:03.221Z,7.10
2023-02-02T07:46:32.070Z,7.10
2023-02-02T07:49:00.518Z,7.10
2023-02-02T07:51:28.605Z,7.10
2023-02-02T07:53:59.671Z,7.10
2023-02-02T07:56:29.147Z,7.20
2023-02-02T07:58:58.547Z,7.10
2023-02-02T08:01:28.400Z,7.00
2023-02-02T08:04:00.315Z,7.00
2023-02-02T08:06:29.889Z,7.00
2023-02-02T08:09:00.281Z,7.00
2023-02-02T08:11:29.661Z,7.00
2023-02-02T08:13:59.938Z,7.00
2023-02-02T08:16:29.556Z,7.10
2023-02-02T08:18:58.421Z,7.10
2023-02-02T08:21:26.498Z,7.10
2023-02-02T08:23:55.138Z,7.10
2023-02-02T08:26:27.012Z,7.20
2023-02-02T08:28:57.308Z,7.30
2023-02-02T08:31:27.510Z,7.40
2023-02-02T08:33:55.704Z,7.40
2023-02-02T08:36:25.358Z,7.40
2023-02-02T08:38:53.544Z,7.50
2023-02-02T08:41:24.909Z,7.50
2023-02-02T08:43:52.959Z,7.50
2023-02-02T08:46:22.444Z,7.40
2023-02-02T08:48:50.619Z,7.40
2023-02-02T08:51:20.667Z,7.40
2023-02-02T08:53:49.417Z,7.40
2023-02-02T08:56:19.237Z,7.50
2023-02-02T08:58:50.192Z,7.50
2023-02-02T09:01:19.717Z,7.50
2023-02-02T09:03:48.048Z,7.60
2023-02-02T09:06:18.078Z,7.60
2023-02-02T09:08:46.981Z,7.70
2023-02-02T09:11:17.073Z,7.80
2023-02-02T09:13:46.777Z,7.80
2023-02-02T09:16:18.153Z,7.90
2023-02-02T09:18:47.037Z,8.00
2023-02-02T09:21:16.748Z,8.00
2023-02-02T09:23:46.589Z,8.00
2023-02-02T09:26:17.323Z,8.00
2023-02-02T09:28:47.448Z,8.10
2023-02-02T09:31:17.373Z,8.10
2023-02-02T09:33:46.040Z,8.20
2023-02-02T09:36:15.424Z,8.30
2023-02-02T09:38:44.517Z,8.30
2023-02-02T09:41:41.008Z,8.40
2023-02-02T09:44:17.608Z,8.40
2023-02-02T09:46:59.376Z,8.50
2023-02-02T09:49:34.935Z,8.60
2023-02-02T09:52:11.099Z,8.60
2023-02-02T09:54:44.719Z,8.60
2023-02-02T09:57:19.028Z,8.60
2023-02-02T09:59:50.249Z,8.60
2023-02-02T10:02:24.574Z,8.70
2023-02-02T10:04:55.667Z,8.70
2023-02-02T10:07:32.738Z,8.70
2023-02-02T10:10:04.088Z,8.70
2023-02-02T10:12:41.443Z,8.70
2023-02-02T10:15:20.514Z,8.70
2023-02-02T10:17:54.215Z,8.60
2023-02-02T10:20:34.655Z,8.60
2023-02-02T10:23:13.929Z,8.60
2023-02-02T10:25:53.457Z,8.60
2023-02-02T10:28:27.671Z,8.50
2023-02-02T10:31:01.856Z,8.40
2023-02-02T10:33:38.656Z,8.40
2023-02-02T10:36:17.896Z,8.40
2023-02-02T10:38:53.071Z,8.50
2023-02-02T10:41:29.097Z,8.50
2023-02-02T10:44:15.996Z,8.60
2023-02-02T10:46:48.135Z,8.70
2023-02-02T10:49:23.878Z,8.80
2023-02-02T10:51:58.608Z,8.80
2023-02-02T10:54:56.577Z,8.80
2023-02-02T10:57:48.118Z,8.90
2023-02-02T11:00:23.792Z,8.90
2023-02-02T11:02:53.586Z,8.90
2023-02-02T11:05:43.413Z,8.90
2023-02-02T11:08:16.782Z,8.90
2023-02-02T11:10:46.061Z,8.90
2023-02-02T11:13:20.657Z,8.90
2023-02-02T11:15:48.856Z,8.90
2023-02-02T11:18:29.734Z,8.90
2023-02-02T11:20:59.297Z,9.00
2023-02-02T11:23:29.703Z,9.10
2023-02-02T11:26:05.381Z,9.10
2023-02-02T11:28:36.734Z,9.10
2023-02-02T11:31:04.951Z,9.10
2023-02-02T11:33:35.331Z,9.10
2023-02-02T11:36:07.702Z,9.10
2023-02-02T11:38:36.905Z,9.10
2023-02-02T11:41:09.052Z,9.10
2023-02-02T11:43:41.801Z,9.10
2023-02-02T11:46:20.576Z,9.10
2023-02-02T11:48:53.235Z,9.10
2023-02-02T11:51:25.937Z,9.10
2023-02-02T11:54:03.976Z,9.10
2023-02-02T11:56:32.136Z,9.10
2023-02-02T11:59:03.680Z,9.10
2023-02-02T12:01:34.825Z,9.20
2023-02-02T12:04:05.119Z,9.30
2023-02-02T12:06:38.723Z,9.30
2023-02-02T12:09:13.650Z,9.30
2023-02-02T12:11:51.760Z,9.20
2023-02-02T12:14:32.441Z,9.20
2023-02-02T12:17:13.287Z,9.20
2023-02-02T12:20:01.146Z,9.30
2023-02-02T12:22:46.696Z,9.30
2023-02-02T12:25:39.000Z,9.40
2023-02-02T12:28:18.923Z,9.50
2023-02-02T12:30:56.696Z,9.50
2023-02-02T12:33:32.622Z,9.50
2023-02-02T12:36:25.814Z,9.50
2023-02-02T12:39:21.590Z,9.40
2023-02-02T12:42:16.921Z,9.40
2023-02-02T12:45:08.327Z,9.30
2023-02-02T12:47:45.190Z,9.20
2023-02-02T12:50:28.281Z,9.10
2023-02-02T12:53:24.529Z,8.90
2023-02-02T12:56:18.945Z,8.80
2023-02-02T12:58:59.713Z,8.70
2023-02-02T13:01:44.480Z,8.60
2023-02-02T13:04:32.698Z,8.60
2023-02-02T13:07:32.194Z,8.60
2023-02-02T13:10:25.518Z,8.50
2023-02-02T13:12:58.973Z,8.60
2023-02-02T13:15:33.825Z,8.60
2023-02-02T13:18:08.284Z,8.80
2023-02-02T13:20:41.970Z,8.80
2023-02-02T13:23:15.598Z,8.80
2023-02-02T13:25:49.009Z,8.90
2023-02-02T13:28:36.664Z,8.90
2023-02-02T13:31:10.977Z,8.90
2023-02-02T13:33:44.726Z,8.90
2023-02-02T13:36:25.636Z,8.90
2023-02-02T13:38:56.911Z,8.80
2023-02-02T13:41:25.470Z,8.60
2023-02-02T13:44:02.599Z,8.50
2023-02-02T13:46:37.684Z,8.40
2023-02-02T13:49:10.955Z,8.40
2023-02-02T13:51:58.004Z,8.30
2023-02-02T13:55:04.452Z,8.20
2023-02-02T13:57:52.954Z,8.10
2023-02-02T14:00:24.575Z,8.10
2023-02-02T14:02:55.451Z,8.10
2023-02-02T14:05:27.025Z,8.00
2023-02-02T14:08:04.410Z,7.90
2023-02-02T14:10:35.638Z,8.00
2023-02-02T14:13:29.230Z,7.90
2023-02-02T14:16:00.171Z,7.90
2023-02-02T14:18:55.950Z,7.90
2023-02-02T14:22:05.044Z,7.90
2023-02-02T14:24:45.167Z,7.90
2023-02-02T14:27:45.471Z,7.80
2023-02-02T14:30:24.561Z,7.80
2023-02-02T14:32:54.252Z,7.80
2023-02-02T14:35:56.264Z,7.80
2023-02-02T14:38:37.778Z,7.70
2023-02-02T14:41:13.619Z,7.70
2023-02-02T14:43:50.928Z,7.70
2023-02-02T14:46:40.408Z,7.70
2023-02-02T14:49:26.086Z,7.60
2023-02-02T14:51:58.164Z,7.60
2023-02-02T14:54:31.580Z,7.60
2023-02-02T14:57:03.787Z,7.50
2023-02-02T14:59:37.515Z,7.50
2023-02-02T15:02:17.443Z,7.50
2023-02-02T15:04:48.265Z,7.50
2023-02-02T15:07:54.804Z,7.50
2023-02-02T15:10:58.335Z,7.50
2023-02-02T15:13:28.193Z,7.40
2023-02-02T15:16:07.487Z,7.40
2023-02-02T15:18:43.212Z,7.30
2023-02-02T15:21:17.399Z,7.30
2023-02-02T15:23:47.489Z,7.30
2023-02-02T15:26:20.670Z,7.30
2023-02-02T15:28:54.465Z,7.30
2023-02-02T15:31:32.636Z,7.20
2023-02-02T15:34:03.532Z,7.20
2023-02-02T15:36:36.460Z,7.10
2023-02-02T15:39:11.709Z,7.10
2023-02-02T15:41:44.230Z,7.00
2023-02-02T15:44:20.195Z,7.00
2023-02-02T15:46:49.440Z,7.00
2023-02-02T15:49:34.818Z,6.90
2023-02-02T15:52:16.965Z,6.90
2023-02-02T15:54:53.697Z,6.80
2023-02-02T15:57:31.177Z,6.80
2023-02-02T16:00:00.757Z,6.70
2023-02-02T16:02:40.837Z,6.70
2023-02-02T16:05:24.752Z,6.70
2023-02-02T16:08:05.099Z,6.70
2023-02-02T16:10:34.969Z,6.60
2023-02-02T16:13:03.052Z,6.60
2023-02-02T16:15:32.873Z,6.60
2023-02-02T16:18:01.454Z,6.60
2023-02-02T16:20:30.805Z,6.60
2023-02-02T16:23:02.035Z,6.60
2023-02-02T16:25:34.513Z,6.60
2023-02-02T16:28:03.447Z,6.50
2023-02-02T16:30:33.494Z,6.50
2023-02-02T16:33:28.432Z,6.40
2023-02-02T16:35:57.135Z,6.40
2023-02-02T16:38:31.043Z,6.40
2023-02-02T16:41:07.341Z,6.30
2023-02-02T16:43:38.145Z,6.30
2023-02-02T16:46:09.389Z,6.30
2023-02-02T16:48:39.471Z,6.30
2023-02-02T16:51:27.134Z,6.30
2023-02-02T16:54:01.211Z,6.30
2023-02-02T16:56:34.189Z,6.30
2023-02-02T16:59:06.679Z,6.30
2023-02-02T17:01:39.510Z,6.30
2023-02-02T17:04:17.130Z,6.30
2023-02-02T17:06:52.339Z,6.30
2023-02-02T17:09:35.843Z,6.30
2023-02-02T17:12:09.360Z,6.30
2023-02-02T17:14:38.785Z,6.30
2023-02-02T17:17:07.955Z,6.30
2023-02-02T17:19:36.027Z,6.30
2023-02-02T17:22:08.657Z,6.30
2023-02-02T17:24:38.383Z,6.30
2023-02-02T17:27:06.294Z,6.30
2023-02-02T17:29:35.447Z,6.30
2023-02-02T17:32:03.364Z,6.20
2023-02-02T17:34:32.044Z,6.20
2023-02-02T17:37:00.155Z,6.20
2023-02-02T17:39:28.232Z,6.20
2023-02-02T17:41:58.307Z,6.10
2023-02-02T17:44:27.363Z,6.10
2023-02-02T17:46:55.329Z,6.10
2023-02-02T17:49:24.414Z,6.10
2023-02-02T17:51:52.349Z,6.10
2023-02-02T17:54:20.439Z,6.10
2023-02-02T17:56:48.471Z,6.10
2023-02-02T17:59:17.777Z,6.10
2023-02-02T18:01:45.801Z,6.00
2023-02-02T18:04:15.319Z,6.00
2023-02-02T18:06:43.253Z,6.00
2023-02-02T18:09:11.518Z,6.00
2023-02-02T18:11:42.341Z,6.00
2023-02-02T18:14:10.765Z,6.00
2023-02-02T18:16:40.207Z,6.00
2023-02-02T18:19:08.252Z,6.00
2023-02-02T18:21:36.197Z,6.00
2023-02-02T18:24:04.241Z,6.00
2023-02-02T18:26:34.551Z,6.00
2023-02-02T18:29:02.622Z,6.00
2023-02-02T18:31:31.162Z,6.00
2023-02-02T18:34:00.643Z,6.00
2023-02-02T18:36:28.817Z,5.90
2023-02-02T18:38:57.976Z,5.90
2023-02-02T18:41:26.295Z,5.80
2023-02-02T18:43:55.766Z,5.80
2023-02-02T18:46:24.084Z,5.80
2023-02-02T18:48:52.092Z,5.80
2023-02-02T18:51:22.068Z,5.80
2023-02-02T18:53:50.562Z,5.80
2023-02-02T18:56:18.954Z,5.80
2023-02-02T18:58:46.991Z,5.70
2023-02-02T19:01:17.612Z,5.70
2023-02-02T19:03:50.013Z,5.60
2023-02-02T19:06:36.509Z,5.60
2023-02-02T19:09:06.413Z,5.60
2023-02-02T19:11:38.956Z,5.50
2023-02-02T19:14:13.735Z,5.50
2023-02-02T19:16:42.526Z,5.50
2023-02-02T19:19:18.604Z,5.50
2023-02-02T19:21:46.524Z,5.50
2023-02-02T19:24:15.941Z,5.40
2023-02-02T19:26:48.577Z,5.40
2023-02-02T19:29:19.963Z,5.40
2023-02-02T19:31:53.373Z,5.40
2023-02-02T19:34:22.771Z,5.30
2023-02-02T19:36:51.235Z,5.30
2023-02-02T19:39:22.254Z,5.20
2023-02-02T19:41:51.439Z,5.20
2023-02-02T19:44:21.392Z,5.20
2023-02-02T19:46:51.175Z,5.20
2023-02-02T19:49:26.957Z,5.20
2023-02-02T19:51:58.297Z,5.20
2023-02-02T19:54:33.142Z,5.20
2023-02-02T19:57:02.940Z,5.20
2023-02-02T19:59:35.442Z,5.20
2023-02-02T20:02:25.891Z,5.20
2023-02-02T20:05:02.606Z,5.20
2023-02-02T20:07:31.258Z,5.30
2023-02-02T20:10:16.196Z,5.30
2023-02-02T20:12:44.185Z,5.30
2023-02-02T20:15:26.259Z,5.30
2023-02-02T20:17:56.639Z,5.30
2023-02-02T20:20:27.922Z,5.30
2023-02-02T20:22:57.182Z,5.30
2023-02-02T20:25:26.946Z,5.40
2023-02-02T20:27:55.038Z,5.40
2023-02-02T20:30:26.830Z,5.40
2023-02-02T20:32:58.064Z,5.40
2023-02-02T20:35:35.600Z,5.40
2023-02-02T20:38:14.147Z,5.40
2023-02-02T20:40:43.495Z,5.40
2023-02-02T20:43:11.448Z,5.50
2023-02-02T20:45:39.439Z,5.50
2023-02-02T20:48:09.643Z,5.50
2023-02-02T20:50:37.695Z,5.50
2023-02-02T20:53:05.708Z,5.60
2023-02-02T20:55:36.363Z,5.60
2023-02-02T20:58:06.601Z,5.50
2023-02-02T21:00:34.684Z,5.50
2023-02-02T21:03:02.623Z,5.50
2023-02-02T21:05:31.052Z,5.50
2023-02-02T21:07:59.033Z,5.50
2023-02-02T21:10:27.794Z,5.50
2023-02-02T21:12:55.984Z,5.50
2023-02-02T21:15:26.418Z,5.50
2023-02-02T21:17:54.564Z,5.50
2023-02-02T21:20:22.605Z,5.50
2023-02-02T21:22:50.504Z,5.50
2023-02-02T21:25:18.574Z,5.50
2023-02-02T21:27:46.557Z,5.50
2023-02-02T21:30:15.118Z,5.50
2023-02-02T21:32:44.438Z,5.50
2023-02-02T21:35:14.209Z,5.50
2023-02-02T21:37:44.195Z,5.50
2023-02-02T21:40:15.141Z,5.50
2023-02-02T21:42:49.474Z,5.50
2023-02-02T21:45:35.316Z,5.50
2023-02-02T21:48:20.703Z,5.50
2023-02-02T21:50:49.005Z,5.50
2023-02-02T21:53:21.006Z,5.50
2023-02-02T21:55:53.368Z,5.50
2023-02-02T21:58:25.884Z,5.60
2023-02-02T22:00:55.276Z,5.60
2023-02-02T22:03:33.126Z,5.60
2023-02-02T22:06:22.789Z,5.60
2023-02-02T22:08:51.153Z,5.60
2023-02-02T22:11:24.927Z,5.70
2023-02-02T22:13:55.767Z,5.60
2023-02-02T22:16:23.865Z,5.60
2023-02-02T22:18:53.237Z,5.60
2023-02-02T22:21:21.368Z,5.70
2023-02-02T22:23:49.425Z,5.70
2023-02-02T22:26:29.525Z,5.70
2023-02-02T22:28:57.816Z,5.70
2023-02-02T22:31:25.959Z,5.70
2023-02-02T22:33:55.410Z,5.70
2023-02-02T22:36:23.498Z,5.70
2023-02-02T22:38:51.529Z,5.70
2023-02-02T22:41:19.523Z,5.70
2023-02-02T22:43:48.713Z,5.70
2023-02-02T22:46:16.926Z,5.80
2023-02-02T22:48:44.912Z,5.80
2023-02-02T22:51:14.169Z,5.90
2023-02-02T22:53:42.106Z,5.90
2023-02-02T22:56:10.045Z,5.90
2023-02-02T22:58:38.008Z,5.90
2023-02-02T23:01:06.146Z,5.90
2023-02-02T23:03:34.086Z,5.90
2023-02-02T23:06:02.061Z,5.90
2023-02-02T23:08:31.472Z,5.90
2023-02-02T23:10:59.414Z,5.90
2023-02-02T23:13:27.442Z,5.90
2023-02-02T23:15:56.665Z,6.00
2023-02-02T23:18:24.631Z,6.00
2023-02-02T23:20:52.641Z,6.00
2023-02-02T23:23:22.292Z,6.00
2023-02-02T23:25:51.615Z,6.10
2023-02-02T23:28:19.552Z,6.00
2023-02-02T23:30:47.570Z,6.10
2023-02-02T23:33:15.508Z,6.10
2023-02-02T23:35:43.539Z,6.10
2023-02-02T23:38:11.456Z,6.10
2023-02-02T23:40:39.435Z,6.10
2023-02-02T23:43:08.757Z,6.10
2023-02-02T23:45:37.378Z,6.10
2023-02-02T23:48:05.498Z,6.10
2023-02-02T23:50:34.668Z,6.10
2023-02-02T23:53:02.630Z,6.10
2023-02-02T23:55:30.732Z,6.10
2023-02-02T23:57:58.699Z,6.10
