createdAt,value
2018-06-24T00:00:03.934Z,8.63
2018-06-24T00:02:31.498Z,7.60
2018-06-24T00:04:59.058Z,7.10
2018-06-24T00:07:26.664Z,6.80
2018-06-24T00:09:54.218Z,8.43
2018-06-24T00:12:21.783Z,10.55
2018-06-24T00:14:49.378Z,11.05
2018-06-24T00:17:17.713Z,13.77
2018-06-24T00:19:45.275Z,11.13
2018-06-24T00:22:12.866Z,13.10
2018-06-24T00:24:40.435Z,14.43
2018-06-24T00:27:07.994Z,14.90
2018-06-24T00:29:36.137Z,12.13
2018-06-24T00:32:03.701Z,9.67
2018-06-24T00:34:31.263Z,9.27
2018-06-24T00:36:58.865Z,10.40
2018-06-24T00:39:27.194Z,22.08
2018-06-24T00:41:54.762Z,17.20
2018-06-24T00:44:22.356Z,10.13
2018-06-24T00:46:50.689Z,9.13
2018-06-24T00:49:18.242Z,8.90
2018-06-24T00:51:45.861Z,11.60
2018-06-24T00:54:13.424Z,14.13
2018-06-24T00:56:41.756Z,17.03
2018-06-24T00:59:09.402Z,15.80
2018-06-24T01:01:36.918Z,13.60
2018-06-24T01:04:04.493Z,10.90
2018-06-24T01:06:32.852Z,7.60
2018-06-24T01:09:00.418Z,8.30
2018-06-24T01:11:27.985Z,9.32
2018-06-24T01:13:56.099Z,8.03
2018-06-24T01:16:23.668Z,7.70
2018-06-24T01:18:51.232Z,10.20
2018-06-24T01:21:18.827Z,12.83
2018-06-24T01:23:46.382Z,7.40
2018-06-24T01:26:13.949Z,10.50
2018-06-24T01:28:41.545Z,8.73
2018-06-24T01:31:09.875Z,10.27
2018-06-24T01:33:37.436Z,8.90
2018-06-24T01:36:05.050Z,9.33
2018-06-24T01:38:32.605Z,9.53
2018-06-24T01:41:00.937Z,7.40
2018-06-24T01:43:28.530Z,9.50
2018-06-24T01:45:56.860Z,9.60
2018-06-24T01:48:24.429Z,7.47
2018-06-24T01:50:52.029Z,9.20
2018-06-24T01:53:19.590Z,9.07
2018-06-24T01:55:47.160Z,11.33
2018-06-24T01:58:14.789Z,10.30
2018-06-24T02:00:42.362Z,9.70
2018-06-24T02:03:09.920Z,8.77
2018-06-24T02:05:37.517Z,11.05
2018-06-24T02:08:05.842Z,8.17
2018-06-24T02:10:33.406Z,6.80
2018-06-24T02:13:01.002Z,10.80
2018-06-24T02:15:28.565Z,6.93
2018-06-24T02:17:56.126Z,9.97
2018-06-24T02:20:24.370Z,8.63
2018-06-24T02:22:51.938Z,8.33
2018-06-24T02:25:19.498Z,8.07
2018-06-24T02:27:47.092Z,11.45
2018-06-24T02:30:15.432Z,10.13
2018-06-24T02:32:43.001Z,6.70
2018-06-24T02:35:10.594Z,8.83
2018-06-24T02:37:38.917Z,6.97
2018-06-24T02:40:06.483Z,8.60
2018-06-24T02:42:34.085Z,7.80
2018-06-24T02:45:01.648Z,8.37
2018-06-24T02:47:29.219Z,8.23
2018-06-24T02:49:57.577Z,9.27
2018-06-24T02:52:25.150Z,9.20
2018-06-24T02:54:52.714Z,9.77
2018-06-24T02:57:20.314Z,9.50
2018-06-24T02:59:47.878Z,10.13
2018-06-24T03:02:15.441Z,10.60
2018-06-24T03:04:43.060Z,11.53
2018-06-24T03:07:10.623Z,7.23
2018-06-24T03:09:38.244Z,10.23
2018-06-24T03:12:05.777Z,7.00
2018-06-24T03:14:33.344Z,8.87
2018-06-24T03:17:00.927Z,8.97
2018-06-24T03:19:28.502Z,10.60
2018-06-24T03:21:56.073Z,8.87
2018-06-24T03:24:23.638Z,9.68
2018-06-24T03:26:51.258Z,9.70
2018-06-24T03:29:18.832Z,9.13
2018-06-24T03:31:46.386Z,7.87
2018-06-24T03:34:13.977Z,7.90
2018-06-24T03:36:41.549Z,7.67
2018-06-24T03:39:09.105Z,8.95
2018-06-24T03:41:36.740Z,8.17
2018-06-24T03:44:04.266Z,9.55
2018-06-24T03:46:32.169Z,10.97
2018-06-24T03:48:59.770Z,10.67
2018-06-24T03:51:27.340Z,7.20
2018-06-24T03:53:55.665Z,9.85
2018-06-24T03:56:23.654Z,9.60
2018-06-24T03:58:51.213Z,9.30
2018-06-24T04:01:18.790Z,8.70
2018-06-24T04:03:46.388Z,11.03
2018-06-24T04:06:13.951Z,9.10
2018-06-24T04:08:41.544Z,8.37
2018-06-24T04:11:09.132Z,7.57
2018-06-24T04:13:36.700Z,11.97
2018-06-24T04:16:04.270Z,9.60
2018-06-24T04:18:32.634Z,9.40
2018-06-24T04:21:00.190Z,8.77
2018-06-24T04:23:27.752Z,9.33
2018-06-24T04:25:55.345Z,9.10
2018-06-24T04:28:23.673Z,7.23
2018-06-24T04:30:51.237Z,7.87
2018-06-24T04:33:19.214Z,9.77
2018-06-24T04:35:46.773Z,8.50
2018-06-24T04:38:14.338Z,14.03
2018-06-24T04:40:41.934Z,9.00
2018-06-24T04:43:09.495Z,10.33
2018-06-24T04:45:37.831Z,12.10
2018-06-24T04:48:05.426Z,10.53
2018-06-24T04:50:33.020Z,8.67
2018-06-24T04:53:00.557Z,14.77
2018-06-24T04:55:28.919Z,8.30
2018-06-24T04:57:56.490Z,8.63
2018-06-24T05:00:24.053Z,9.60
2018-06-24T05:02:51.657Z,9.57
2018-06-24T05:05:19.229Z,10.07
2018-06-24T05:07:46.792Z,10.43
2018-06-24T05:10:14.390Z,10.00
2018-06-24T05:12:41.951Z,11.63
2018-06-24T05:15:09.526Z,11.67
2018-06-24T05:17:37.891Z,10.27
2018-06-24T05:20:05.453Z,8.23
2018-06-24T05:22:33.024Z,9.07
2018-06-24T05:25:01.387Z,11.85
2018-06-24T05:27:28.961Z,13.30
2018-06-24T05:29:56.506Z,8.27
2018-06-24T05:32:24.104Z,9.40
2018-06-24T05:34:52.432Z,8.73
2018-06-24T05:37:20.000Z,8.47
2018-06-24T05:39:47.964Z,9.63
2018-06-24T05:42:15.524Z,10.00
2018-06-24T05:44:43.092Z,10.73
2018-06-24T05:47:10.689Z,8.40
2018-06-24T05:49:38.240Z,9.03
2018-06-24T05:52:05.804Z,7.87
2018-06-24T05:54:33.398Z,10.60
2018-06-24T05:59:38.040Z,10.50
2018-06-24T06:02:05.602Z,9.10
2018-06-24T06:04:33.167Z,12.13
2018-06-24T06:07:00.772Z,9.80
2018-06-24T06:09:28.336Z,9.90
2018-06-24T06:11:55.906Z,10.80
2018-06-24T06:14:23.509Z,9.60
2018-06-24T06:16:51.069Z,8.90
2018-06-24T06:19:18.630Z,9.70
2018-06-24T06:21:46.280Z,9.13
2018-06-24T06:24:13.792Z,8.57
2018-06-24T06:26:41.359Z,10.43
2018-06-24T06:29:08.949Z,10.47
2018-06-24T06:31:37.285Z,10.47
2018-06-24T06:34:04.899Z,8.53
2018-06-24T06:36:32.451Z,10.50
2018-06-24T06:39:00.009Z,8.80
2018-06-24T06:41:27.574Z,10.37
2018-06-24T06:43:56.327Z,9.03
2018-06-24T06:46:23.885Z,9.13
2018-06-24T06:48:51.451Z,10.13
2018-06-24T06:51:19.044Z,10.83
2018-06-24T06:53:46.602Z,9.47
2018-06-24T06:56:14.167Z,10.33
2018-06-24T06:58:42.534Z,11.50
2018-06-24T07:01:10.098Z,11.77
2018-06-24T07:03:37.699Z,10.43
2018-06-24T07:06:05.273Z,9.07
2018-06-24T07:08:32.840Z,9.00
2018-06-24T07:11:00.406Z,8.20
2018-06-24T07:13:28.001Z,9.43
2018-06-24T07:15:55.568Z,9.70
2018-06-24T07:18:23.125Z,10.65
2018-06-24T07:20:50.723Z,12.75
2018-06-24T07:23:18.282Z,11.90
2018-06-24T07:25:45.852Z,9.97
2018-06-24T07:28:13.477Z,10.53
2018-06-24T07:30:41.041Z,11.90
2018-06-24T07:33:08.656Z,11.77
2018-06-24T07:35:38.077Z,9.63
2018-06-24T07:38:05.631Z,9.93
2018-06-24T07:40:33.194Z,7.40
2018-06-24T07:43:00.824Z,8.97
2018-06-24T07:45:28.353Z,8.83
2018-06-24T07:47:55.917Z,8.80
2018-06-24T07:50:23.610Z,9.83
2018-06-24T07:52:51.083Z,9.20
2018-06-24T07:55:18.678Z,13.10
2018-06-24T07:57:46.299Z,11.40
2018-06-24T08:00:13.855Z,12.35
2018-06-24T08:02:41.414Z,10.87
2018-06-24T08:05:09.048Z,10.00
2018-06-24T08:07:36.585Z,9.80
2018-06-24T08:10:04.150Z,12.43
2018-06-24T08:12:31.758Z,9.83
2018-06-24T08:14:59.325Z,12.27
2018-06-24T08:17:26.920Z,13.07
2018-06-24T08:19:55.417Z,11.20
2018-06-24T08:22:22.976Z,8.77
2018-06-24T08:24:50.542Z,10.17
2018-06-24T08:27:18.159Z,10.33
2018-06-24T08:29:45.723Z,11.52
2018-06-24T08:32:13.280Z,9.67
2018-06-24T08:34:40.926Z,13.17
2018-06-24T08:37:08.494Z,10.30
2018-06-24T08:39:36.056Z,11.23
2018-06-24T08:42:04.168Z,9.80
2018-06-24T08:44:31.727Z,11.90
2018-06-24T08:46:59.292Z,10.30
2018-06-24T08:49:27.472Z,11.73
2018-06-24T08:51:55.040Z,14.57
2018-06-24T08:54:22.663Z,9.07
2018-06-24T08:56:50.221Z,12.17
2018-06-24T08:59:17.783Z,11.03
2018-06-24T09:01:45.349Z,12.80
2018-06-24T09:04:13.850Z,11.53
2018-06-24T09:06:41.417Z,11.67
2018-06-24T09:09:08.973Z,9.57
2018-06-24T09:11:37.460Z,10.57
2018-06-24T09:14:05.023Z,10.27
2018-06-24T09:16:32.584Z,11.57
2018-06-24T09:19:00.190Z,10.03
2018-06-24T09:21:27.856Z,10.17
2018-06-24T09:23:56.094Z,12.73
2018-06-24T09:26:24.259Z,10.60
2018-06-24T09:28:51.828Z,10.52
2018-06-24T09:31:19.412Z,8.70
2018-06-24T09:33:47.021Z,9.38
2018-06-24T09:36:14.588Z,9.18
2018-06-24T09:38:42.179Z,5.17
2018-06-24T09:41:09.750Z,6.97
2018-06-24T09:43:38.516Z,8.53
2018-06-24T09:46:04.887Z,6.40
2018-06-24T09:48:34.151Z,9.33
2018-06-24T09:51:01.718Z,6.67
2018-06-24T09:53:29.282Z,6.60
2018-06-24T09:55:57.881Z,6.57
2018-06-24T09:58:25.438Z,7.70
2018-06-24T10:00:53.003Z,7.35
2018-06-24T10:03:20.609Z,10.88
2018-06-24T10:05:48.166Z,6.53
2018-06-24T10:08:15.725Z,7.97
2018-06-24T10:10:43.317Z,7.27
2018-06-24T10:13:10.879Z,10.70
2018-06-24T10:15:38.447Z,10.37
2018-06-24T10:18:06.047Z,6.63
2018-06-24T10:20:34.383Z,11.63
2018-06-24T10:23:01.940Z,9.83
2018-06-24T10:25:29.533Z,5.23
2018-06-24T10:27:57.096Z,4.93
2018-06-24T10:30:24.659Z,5.93
2018-06-24T10:32:52.707Z,8.57
2018-06-24T10:35:20.283Z,6.07
2018-06-24T10:37:47.840Z,9.43
2018-06-24T10:40:15.440Z,5.85
2018-06-24T10:42:43.769Z,8.35
2018-06-24T10:45:11.327Z,5.50
2018-06-24T10:47:38.918Z,8.23
2018-06-24T10:50:06.482Z,8.33
2018-06-24T10:52:34.039Z,6.93
2018-06-24T10:55:01.649Z,3.63
2018-06-24T10:57:29.205Z,5.63
2018-06-24T10:59:56.775Z,8.00
2018-06-24T11:02:24.370Z,5.07
2018-06-24T11:04:51.933Z,6.80
2018-06-24T11:07:19.489Z,7.90
2018-06-24T11:09:47.087Z,5.03
2018-06-24T11:12:15.410Z,4.72
2018-06-24T11:14:42.969Z,6.23
2018-06-24T11:17:10.591Z,3.33
2018-06-24T11:19:38.919Z,3.13
2018-06-24T11:22:06.484Z,5.10
2018-06-24T11:24:34.077Z,6.30
2018-06-24T11:27:01.637Z,5.93
2018-06-24T11:29:29.196Z,3.47
2018-06-24T11:31:56.836Z,4.43
2018-06-24T11:34:24.402Z,5.23
2018-06-24T11:36:51.973Z,3.27
2018-06-24T11:39:19.589Z,6.17
2018-06-24T11:41:47.153Z,4.93
2018-06-24T11:44:14.762Z,6.60
2018-06-24T11:46:42.360Z,4.17
2018-06-24T11:49:09.917Z,3.33
2018-06-24T11:51:37.482Z,6.03
2018-06-24T11:54:05.096Z,4.03
2018-06-24T11:56:32.661Z,6.70
2018-06-24T11:59:00.226Z,4.53
2018-06-24T12:01:27.872Z,6.93
2018-06-24T12:03:55.393Z,6.68
2018-06-24T12:06:22.957Z,3.27
2018-06-24T12:08:50.583Z,2.80
2018-06-24T12:11:18.142Z,2.90
2018-06-24T12:13:45.700Z,4.53
2018-06-24T12:16:13.295Z,3.83
2018-06-24T12:18:40.853Z,5.30
2018-06-24T12:21:08.417Z,4.10
2018-06-24T12:23:36.021Z,5.20
2018-06-24T12:26:03.584Z,2.53
2018-06-24T12:28:31.149Z,3.93
2018-06-24T12:30:58.769Z,3.83
2018-06-24T12:33:26.318Z,6.37
2018-06-24T12:35:53.879Z,4.67
2018-06-24T12:38:22.931Z,2.17
2018-06-24T12:40:50.494Z,4.63
2018-06-24T12:43:18.059Z,4.72
2018-06-24T12:45:45.658Z,1.40
2018-06-24T12:48:13.224Z,2.53
2018-06-24T12:50:40.786Z,3.15
2018-06-24T12:53:08.903Z,2.43
2018-06-24T12:55:36.467Z,1.60
2018-06-24T12:58:04.047Z,5.03
2018-06-24T13:00:32.292Z,2.50
2018-06-24T13:02:59.219Z,2.67
2018-06-24T13:05:26.808Z,2.30
2018-06-24T13:07:54.385Z,3.00
2018-06-24T13:10:21.944Z,2.93
2018-06-24T13:12:49.498Z,2.70
2018-06-24T13:15:17.103Z,4.53
2018-06-24T13:17:45.434Z,4.17
2018-06-24T13:20:12.997Z,3.07
2018-06-24T13:22:41.675Z,2.43
2018-06-24T13:25:09.236Z,4.20
2018-06-24T13:27:36.830Z,4.20
2018-06-24T13:30:04.398Z,7.00
2018-06-24T13:32:31.950Z,5.83
2018-06-24T13:34:59.508Z,4.20
2018-06-24T13:37:27.120Z,5.87
2018-06-24T13:39:54.693Z,5.32
2018-06-24T13:42:22.300Z,4.57
2018-06-24T13:44:49.891Z,5.20
2018-06-24T13:47:17.445Z,7.43
2018-06-24T13:49:45.011Z,4.47
2018-06-24T13:52:13.023Z,5.07
2018-06-24T13:54:40.580Z,9.83
2018-06-24T13:57:08.148Z,5.47
2018-06-24T13:59:35.749Z,8.83
2018-06-24T14:02:03.310Z,10.43
2018-06-24T14:04:30.867Z,8.70
2018-06-24T14:06:58.478Z,8.23
2018-06-24T14:09:26.046Z,9.20
2018-06-24T14:11:53.612Z,12.50
2018-06-24T14:14:21.204Z,9.70
2018-06-24T14:16:48.771Z,12.37
2018-06-24T14:19:16.335Z,12.40
2018-06-24T14:21:43.933Z,10.97
2018-06-24T14:24:11.494Z,13.30
2018-06-24T14:26:39.055Z,11.63
2018-06-24T14:29:06.666Z,10.90
2018-06-24T14:31:34.226Z,10.50
2018-06-24T14:34:01.790Z,11.17
2018-06-24T14:36:29.418Z,11.23
2018-06-24T14:38:56.956Z,9.82
2018-06-24T14:41:24.512Z,11.83
2018-06-24T14:43:52.121Z,10.63
2018-06-24T14:46:19.682Z,9.63
2018-06-24T14:48:47.252Z,10.25
2018-06-24T14:51:14.892Z,10.00
2018-06-24T14:53:42.454Z,7.17
2018-06-24T14:56:10.022Z,8.23
2018-06-24T14:58:37.658Z,7.13
2018-06-24T15:01:05.216Z,6.43
2018-06-24T15:03:32.780Z,9.60
2018-06-24T15:06:00.422Z,6.50
2018-06-24T15:08:27.985Z,7.77
2018-06-24T15:10:55.541Z,8.43
2018-06-24T15:13:24.483Z,10.53
2018-06-24T15:15:52.039Z,11.07
2018-06-24T15:18:19.606Z,8.37
2018-06-24T15:20:47.205Z,7.07
2018-06-24T15:23:15.534Z,7.93
2018-06-24T15:25:43.103Z,6.67
2018-06-24T15:28:11.592Z,11.00
2018-06-24T15:30:39.150Z,7.03
2018-06-24T15:33:06.720Z,9.10
2018-06-24T15:35:34.342Z,8.20
2018-06-24T15:38:01.908Z,9.38
2018-06-24T15:40:29.475Z,10.82
2018-06-24T15:42:57.082Z,7.90
2018-06-24T15:45:24.640Z,9.27
2018-06-24T15:47:52.199Z,8.05
2018-06-24T15:50:19.824Z,8.47
2018-06-24T15:52:47.392Z,11.38
2018-06-24T15:55:14.950Z,7.77
2018-06-24T15:57:42.561Z,7.03
2018-06-24T16:00:10.884Z,9.50
2018-06-24T16:02:38.475Z,10.80
2018-06-24T16:05:06.174Z,9.70
2018-06-24T16:07:33.765Z,11.97
2018-06-24T16:10:01.368Z,5.63
2018-06-24T16:12:30.059Z,5.60
2018-06-24T16:14:57.630Z,9.23
2018-06-24T16:17:25.218Z,7.50
2018-06-24T16:19:54.369Z,7.60
2018-06-24T16:22:21.940Z,7.10
2018-06-24T16:24:49.512Z,7.87
2018-06-24T16:27:17.263Z,8.80
2018-06-24T16:29:44.843Z,6.00
2018-06-24T16:32:12.452Z,5.30
2018-06-24T16:34:40.620Z,8.77
2018-06-24T16:37:08.195Z,11.47
2018-06-24T16:39:35.812Z,7.13
2018-06-24T16:42:03.663Z,8.20
2018-06-24T16:44:31.254Z,6.67
2018-06-24T16:46:59.623Z,6.43
2018-06-24T16:49:27.602Z,5.63
2018-06-24T16:51:56.012Z,6.13
2018-06-24T16:54:23.543Z,10.30
2018-06-24T16:56:52.668Z,7.03
2018-06-24T16:59:20.231Z,7.53
2018-06-24T17:01:47.800Z,7.07
2018-06-24T17:04:15.779Z,10.30
2018-06-24T17:06:43.393Z,9.93
2018-06-24T17:09:10.958Z,8.43
2018-06-24T17:11:39.336Z,7.97
2018-06-24T17:14:07.669Z,6.50
2018-06-24T17:16:35.235Z,9.80
2018-06-24T17:19:02.878Z,8.75
2018-06-24T17:21:30.470Z,6.87
2018-06-24T17:23:58.028Z,12.03
2018-06-24T17:26:25.641Z,8.57
2018-06-24T17:28:53.202Z,7.27
2018-06-24T17:31:20.761Z,6.70
2018-06-24T17:33:48.373Z,6.87
2018-06-24T17:36:15.935Z,8.43
2018-06-24T17:38:43.496Z,10.70
2018-06-24T17:41:11.099Z,6.67
2018-06-24T17:43:38.670Z,6.47
2018-06-24T17:46:06.270Z,6.10
2018-06-24T17:48:33.849Z,4.37
2018-06-24T17:51:01.443Z,4.93
2018-06-24T17:53:28.975Z,6.37
2018-06-24T17:55:56.583Z,7.70
2018-06-24T17:58:24.143Z,8.07
2018-06-24T18:00:51.705Z,7.17
2018-06-24T18:03:19.346Z,8.37
2018-06-24T18:05:46.910Z,9.35
2018-06-24T18:08:14.483Z,7.37
2018-06-24T18:10:42.110Z,8.23
2018-06-24T18:13:09.683Z,6.43
2018-06-24T18:15:38.009Z,7.97
2018-06-24T18:18:05.612Z,5.07
2018-06-24T18:20:33.173Z,6.97
2018-06-24T18:23:00.740Z,7.47
2018-06-24T18:25:29.142Z,7.50
2018-06-24T18:27:56.720Z,7.23
2018-06-24T18:30:25.024Z,7.33
2018-06-24T18:32:52.630Z,8.57
2018-06-24T18:35:20.966Z,8.47
2018-06-24T18:37:48.531Z,5.67
2018-06-24T18:40:16.154Z,7.53
2018-06-24T18:42:43.709Z,5.77
2018-06-24T18:45:11.271Z,7.63
2018-06-24T18:47:39.261Z,5.37
2018-06-24T18:50:06.812Z,8.63
2018-06-24T18:52:34.380Z,3.77
2018-06-24T18:55:02.050Z,4.20
2018-06-24T18:57:29.588Z,4.03
2018-06-24T18:59:57.150Z,7.20
2018-06-24T19:02:25.240Z,5.60
2018-06-24T19:04:52.754Z,4.83
2018-06-24T19:07:20.314Z,6.43
2018-06-24T19:09:48.135Z,5.17
2018-06-24T19:12:15.642Z,3.00
2018-06-24T19:14:43.204Z,5.40
2018-06-24T19:17:11.768Z,3.83
2018-06-24T19:19:39.331Z,5.20
2018-06-24T19:22:06.889Z,4.10
2018-06-24T19:24:34.501Z,4.50
2018-06-24T19:27:02.070Z,5.13
2018-06-24T19:29:29.616Z,6.07
2018-06-24T19:31:57.261Z,3.73
2018-06-24T19:34:24.823Z,3.40
2018-06-24T19:36:52.381Z,7.03
2018-06-24T19:39:21.378Z,6.27
2018-06-24T19:41:48.918Z,4.77
2018-06-24T19:44:16.485Z,2.83
2018-06-24T19:46:44.089Z,4.50
2018-06-24T19:49:11.651Z,5.43
2018-06-24T19:51:39.211Z,4.27
2018-06-24T19:54:06.857Z,5.10
2018-06-24T19:56:35.245Z,2.87
2018-06-24T19:59:02.770Z,6.40
2018-06-24T20:01:30.399Z,6.07
2018-06-24T20:03:57.963Z,5.57
2018-06-24T20:06:25.518Z,5.40
2018-06-24T20:08:53.130Z,7.17
2018-06-24T20:11:21.456Z,4.73
2018-06-24T20:13:49.036Z,2.97
2018-06-24T20:16:16.632Z,5.00
2018-06-24T20:18:44.199Z,4.43
2018-06-24T20:21:12.543Z,5.90
2018-06-24T20:23:40.147Z,3.37
2018-06-24T20:26:07.706Z,5.40
2018-06-24T20:28:36.036Z,4.60
2018-06-24T20:31:03.648Z,3.77
2018-06-24T20:33:31.972Z,3.73
2018-06-24T20:35:59.527Z,3.10
2018-06-24T20:38:27.523Z,3.97
2018-06-24T20:40:55.089Z,3.27
2018-06-24T20:43:22.699Z,6.30
2018-06-24T20:45:50.804Z,2.77
2018-06-24T20:48:18.364Z,6.00
2018-06-24T20:50:45.932Z,3.37
2018-06-24T20:53:13.532Z,4.70
2018-06-24T20:55:41.859Z,3.07
2018-06-24T20:58:09.417Z,4.57
2018-06-24T21:00:37.020Z,3.00
2018-06-24T21:03:04.575Z,5.73
2018-06-24T21:05:32.128Z,4.43
2018-06-24T21:08:00.092Z,3.67
2018-06-24T21:10:27.650Z,6.43
2018-06-24T21:12:55.213Z,2.37
2018-06-24T21:15:23.181Z,3.57
2018-06-24T21:17:50.744Z,5.20
2018-06-24T21:20:18.305Z,3.20
2018-06-24T21:22:45.898Z,3.63
2018-06-24T21:25:14.222Z,5.27
2018-06-24T21:27:41.785Z,3.90
2018-06-24T21:30:09.392Z,4.07
2018-06-24T21:32:36.954Z,6.60
2018-06-24T21:35:04.514Z,3.73
2018-06-24T21:37:32.112Z,4.07
2018-06-24T21:39:59.705Z,4.93
2018-06-24T21:42:27.234Z,4.50
2018-06-24T21:44:54.828Z,4.23
2018-06-24T21:47:22.386Z,4.43
2018-06-24T21:49:49.945Z,5.80
2018-06-24T21:52:17.561Z,4.07
2018-06-24T21:54:45.886Z,5.87
2018-06-24T21:57:13.441Z,4.57
2018-06-24T21:59:41.047Z,3.87
2018-06-24T22:02:08.608Z,3.13
2018-06-24T22:04:36.177Z,3.20
2018-06-24T22:07:03.773Z,3.27
2018-06-24T22:09:31.330Z,7.50
2018-06-24T22:11:58.892Z,2.60
2018-06-24T22:14:26.514Z,2.40
2018-06-24T22:16:54.074Z,3.53
2018-06-24T22:19:21.638Z,4.00
2018-06-24T22:21:49.363Z,3.93
2018-06-24T22:24:16.788Z,3.83
2018-06-24T22:26:44.352Z,2.83
2018-06-24T22:29:11.958Z,4.00
2018-06-24T22:31:39.517Z,3.10
2018-06-24T22:34:07.078Z,5.85
2018-06-24T22:36:34.719Z,4.53
2018-06-24T22:39:02.278Z,3.47
2018-06-24T22:41:29.841Z,4.40
2018-06-24T22:43:57.446Z,2.30
2018-06-24T22:46:25.007Z,3.77
2018-06-24T22:48:52.568Z,4.23
2018-06-24T22:51:20.162Z,2.72
2018-06-24T22:53:47.722Z,4.03
2018-06-24T22:56:15.286Z,7.00
2018-06-24T22:58:42.906Z,8.73
2018-06-24T23:01:10.467Z,3.57
2018-06-24T23:03:38.034Z,5.18
2018-06-24T23:06:05.742Z,5.80
2018-06-24T23:08:33.309Z,2.92
2018-06-24T23:11:00.873Z,3.33
2018-06-24T23:13:28.470Z,4.77
2018-06-24T23:15:56.029Z,4.53
2018-06-24T23:18:23.590Z,2.73
2018-06-24T23:20:51.193Z,3.60
2018-06-24T23:23:18.755Z,4.40
2018-06-24T23:25:47.078Z,4.77
2018-06-24T23:28:14.681Z,7.20
2018-06-24T23:30:42.246Z,3.73
2018-06-24T23:33:10.580Z,5.03
2018-06-24T23:35:38.179Z,5.33
2018-06-24T23:38:05.740Z,2.73
2018-06-24T23:40:33.309Z,2.30
2018-06-24T23:43:02.253Z,4.03
2018-06-24T23:45:29.810Z,4.73
2018-06-24T23:47:57.374Z,5.90
2018-06-24T23:50:25.361Z,4.33
2018-06-24T23:52:52.922Z,4.20
2018-06-24T23:55:20.485Z,5.70
2018-06-24T23:57:48.076Z,4.50
