createdAt,value
2018-08-22T00:00:29.977Z,53.86
2018-08-22T00:02:58.171Z,54.53
2018-08-22T00:05:26.346Z,54.97
2018-08-22T00:07:54.543Z,54.90
2018-08-22T00:10:22.721Z,54.61
2018-08-22T00:12:50.899Z,54.22
2018-08-22T00:15:19.129Z,54.93
2018-08-22T00:17:47.266Z,55.16
2018-08-22T00:20:15.476Z,55.26
2018-08-22T00:22:43.643Z,55.48
2018-08-22T00:25:11.823Z,56.01
2018-08-22T00:27:40.002Z,55.87
2018-08-22T00:30:08.198Z,56.52
2018-08-22T00:32:36.371Z,56.73
2018-08-22T00:35:04.598Z,56.62
2018-08-22T00:37:32.766Z,56.89
2018-08-22T00:40:00.947Z,56.98
2018-08-22T00:42:29.114Z,57.00
2018-08-22T00:44:57.306Z,56.86
2018-08-22T00:47:25.466Z,57.06
2018-08-22T00:49:53.650Z,57.09
2018-08-22T00:52:21.835Z,56.77
2018-08-22T00:54:50.045Z,55.20
2018-08-22T00:57:18.218Z,55.29
2018-08-22T00:59:46.389Z,54.85
2018-08-22T01:02:14.572Z,55.16
2018-08-22T01:04:42.738Z,55.12
2018-08-22T01:07:10.910Z,55.31
2018-08-22T01:09:39.076Z,55.13
2018-08-22T01:12:07.263Z,55.14
2018-08-22T01:14:35.495Z,55.00
2018-08-22T01:17:03.670Z,55.50
2018-08-22T01:19:31.863Z,55.61
2018-08-22T01:22:00.055Z,55.63
2018-08-22T01:24:28.238Z,56.01
2018-08-22T01:26:56.437Z,55.99
2018-08-22T01:29:24.636Z,55.70
2018-08-22T01:31:52.809Z,56.22
2018-08-22T01:34:20.990Z,55.80
2018-08-22T01:36:49.165Z,55.92
2018-08-22T01:39:17.351Z,56.11
2018-08-22T01:41:45.529Z,56.42
2018-08-22T01:44:13.703Z,56.08
2018-08-22T01:46:41.906Z,55.62
2018-08-22T01:49:10.087Z,56.17
2018-08-22T01:51:38.262Z,56.58
2018-08-22T01:54:06.435Z,57.04
2018-08-22T01:56:34.602Z,57.13
2018-08-22T01:59:02.781Z,57.96
2018-08-22T02:01:30.958Z,57.09
2018-08-22T02:03:59.136Z,57.77
2018-08-22T02:06:27.290Z,57.45
2018-08-22T02:08:55.476Z,57.53
2018-08-22T02:11:23.659Z,58.41
2018-08-22T02:13:51.847Z,58.64
2018-08-22T02:16:20.026Z,58.88
2018-08-22T02:18:48.202Z,59.03
2018-08-22T02:21:16.382Z,58.33
2018-08-22T02:23:44.562Z,58.82
2018-08-22T02:26:12.742Z,58.63
2018-08-22T02:28:40.920Z,58.95
2018-08-22T02:31:09.097Z,58.67
2018-08-22T02:33:37.271Z,57.94
2018-08-22T02:36:05.461Z,58.59
2018-08-22T02:38:33.614Z,58.93
2018-08-22T02:41:01.790Z,58.71
2018-08-22T02:43:29.966Z,59.28
2018-08-22T02:45:58.159Z,59.42
2018-08-22T02:48:26.317Z,59.78
2018-08-22T02:50:54.479Z,59.90
2018-08-22T02:53:22.650Z,59.65
2018-08-22T02:55:50.842Z,59.99
2018-08-22T02:58:19.031Z,59.93
2018-08-22T03:00:47.218Z,59.94
2018-08-22T03:03:15.378Z,60.40
2018-08-22T03:05:43.559Z,61.08
2018-08-22T03:08:11.729Z,60.64
2018-08-22T03:10:39.917Z,61.25
2018-08-22T03:13:08.091Z,60.86
2018-08-22T03:15:36.274Z,61.35
2018-08-22T03:18:04.441Z,61.48
2018-08-22T03:20:32.627Z,61.60
2018-08-22T03:23:00.822Z,61.59
2018-08-22T03:25:29.013Z,61.74
2018-08-22T03:27:57.283Z,61.89
2018-08-22T03:30:25.451Z,60.85
2018-08-22T03:32:53.627Z,60.26
2018-08-22T03:35:21.827Z,60.45
2018-08-22T03:37:50.002Z,60.01
2018-08-22T03:40:18.195Z,60.32
2018-08-22T03:42:46.359Z,60.59
2018-08-22T03:45:14.538Z,60.47
2018-08-22T03:47:42.719Z,60.19
2018-08-22T03:50:10.899Z,60.25
2018-08-22T03:52:39.132Z,60.38
2018-08-22T03:55:07.304Z,61.07
2018-08-22T03:57:35.478Z,60.83
2018-08-22T04:00:03.677Z,61.21
2018-08-22T04:02:31.863Z,61.64
2018-08-22T04:05:00.039Z,61.53
2018-08-22T04:07:28.211Z,61.79
2018-08-22T04:09:56.402Z,60.13
2018-08-22T04:12:24.618Z,60.10
2018-08-22T04:14:52.758Z,59.88
2018-08-22T04:17:20.920Z,60.01
2018-08-22T04:19:49.090Z,60.54
2018-08-22T04:22:17.402Z,60.65
2018-08-22T04:24:45.630Z,60.84
2018-08-22T04:27:13.810Z,60.57
2018-08-22T04:29:41.971Z,60.61
2018-08-22T04:32:10.134Z,61.15
2018-08-22T04:34:38.327Z,60.61
2018-08-22T04:37:06.487Z,60.47
2018-08-22T04:39:34.667Z,61.09
2018-08-22T04:42:02.843Z,60.93
2018-08-22T04:44:31.017Z,61.22
2018-08-22T04:46:59.182Z,61.47
2018-08-22T04:49:27.360Z,61.39
2018-08-22T04:51:55.531Z,60.97
2018-08-22T04:54:23.735Z,61.02
2018-08-22T04:56:51.894Z,61.46
2018-08-22T04:59:20.062Z,61.19
2018-08-22T05:01:48.247Z,61.17
2018-08-22T05:04:16.406Z,61.07
2018-08-22T05:06:44.590Z,61.28
2018-08-22T05:09:12.744Z,61.81
2018-08-22T05:11:40.915Z,61.45
2018-08-22T05:14:09.094Z,61.28
2018-08-22T05:16:37.283Z,61.86
2018-08-22T05:19:05.450Z,61.65
2018-08-22T05:21:33.641Z,61.91
2018-08-22T05:24:01.810Z,60.76
2018-08-22T05:26:29.991Z,59.92
2018-08-22T05:28:58.159Z,59.96
2018-08-22T05:31:26.330Z,60.39
2018-08-22T05:33:54.491Z,60.71
2018-08-22T05:36:22.670Z,60.76
2018-08-22T05:38:50.850Z,60.82
2018-08-22T05:41:19.134Z,60.50
2018-08-22T05:43:47.306Z,60.94
2018-08-22T05:46:15.482Z,61.21
2018-08-22T05:48:43.670Z,60.87
2018-08-22T05:51:11.914Z,61.10
2018-08-22T05:53:40.080Z,61.07
2018-08-22T05:56:08.304Z,61.06
2018-08-22T05:58:36.479Z,60.32
2018-08-22T06:01:04.691Z,60.06
2018-08-22T06:03:32.860Z,60.61
2018-08-22T06:06:01.111Z,60.54
2018-08-22T06:08:29.279Z,59.74
2018-08-22T06:10:57.453Z,59.92
2018-08-22T06:13:25.626Z,59.05
2018-08-22T06:15:53.790Z,58.72
2018-08-22T06:18:21.990Z,58.66
2018-08-22T06:20:50.151Z,58.87
2018-08-22T06:23:18.430Z,58.18
2018-08-22T06:25:46.606Z,57.99
2018-08-22T06:28:14.789Z,57.22
2018-08-22T06:30:43.239Z,58.43
2018-08-22T06:33:11.426Z,56.30
2018-08-22T06:35:39.592Z,57.53
2018-08-22T06:38:13.306Z,57.36
2018-08-22T06:40:41.485Z,57.58
2018-08-22T06:43:09.667Z,56.73
2018-08-22T06:45:37.843Z,56.33
2018-08-22T06:48:06.049Z,55.79
2018-08-22T06:50:34.213Z,56.12
2018-08-22T06:53:02.381Z,54.71
2018-08-22T06:55:30.581Z,56.12
2018-08-22T06:57:58.787Z,56.05
2018-08-22T07:00:26.985Z,54.76
2018-08-22T07:02:55.258Z,54.61
2018-08-22T07:05:23.454Z,54.78
2018-08-22T07:07:51.682Z,53.64
2018-08-22T07:10:19.863Z,53.01
2018-08-22T07:12:48.025Z,53.87
2018-08-22T07:15:16.219Z,53.96
2018-08-22T07:17:44.413Z,53.98
2018-08-22T07:20:12.596Z,53.58
2018-08-22T07:22:40.762Z,53.47
2018-08-22T07:25:08.958Z,53.41
2018-08-22T07:27:37.156Z,52.99
2018-08-22T07:30:05.766Z,51.44
2018-08-22T07:32:33.914Z,51.39
2018-08-22T07:35:02.102Z,51.18
2018-08-22T07:37:30.271Z,51.17
2018-08-22T07:39:58.463Z,50.33
2018-08-22T07:42:26.652Z,51.65
2018-08-22T07:44:54.814Z,51.05
2018-08-22T07:47:22.998Z,50.45
2018-08-22T07:49:51.190Z,51.44
2018-08-22T07:52:19.407Z,50.30
2018-08-22T07:54:47.914Z,51.63
2018-08-22T07:57:17.439Z,50.13
2018-08-22T07:59:45.686Z,50.35
2018-08-22T08:02:13.866Z,49.62
2018-08-22T08:04:42.046Z,49.45
2018-08-22T08:07:10.255Z,49.76
2018-08-22T08:09:38.428Z,49.09
2018-08-22T08:12:06.602Z,49.99
2018-08-22T08:14:35.161Z,50.62
2018-08-22T08:17:14.341Z,51.42
2018-08-22T08:19:42.498Z,49.46
2018-08-22T08:22:10.679Z,49.14
2018-08-22T08:24:38.874Z,48.55
2018-08-22T08:27:07.077Z,48.38
2018-08-22T08:29:35.248Z,47.50
2018-08-22T08:32:03.462Z,48.89
2018-08-22T08:34:31.650Z,47.72
2018-08-22T08:36:59.842Z,47.27
2018-08-22T08:39:28.051Z,46.89
2018-08-22T08:41:56.245Z,46.89
2018-08-22T08:44:24.435Z,47.40
2018-08-22T08:46:52.853Z,46.22
2018-08-22T08:49:21.073Z,45.82
2018-08-22T08:51:57.732Z,45.67
2018-08-22T08:54:25.967Z,46.55
2018-08-22T08:56:54.176Z,46.27
2018-08-22T08:59:22.418Z,44.99
2018-08-22T09:01:50.603Z,44.98
2018-08-22T09:04:18.815Z,44.81
2018-08-22T09:06:47.291Z,44.36
2018-08-22T09:09:15.475Z,43.26
2018-08-22T09:11:48.702Z,43.46
2018-08-22T09:14:16.888Z,42.19
2018-08-22T09:16:45.058Z,42.72
2018-08-22T09:19:13.241Z,43.06
2018-08-22T09:21:41.410Z,42.23
2018-08-22T09:24:09.615Z,41.55
2018-08-22T09:26:37.779Z,42.47
2018-08-22T09:29:05.962Z,41.64
2018-08-22T09:31:34.128Z,40.49
2018-08-22T09:34:02.301Z,40.30
2018-08-22T09:36:30.470Z,41.06
2018-08-22T09:38:58.645Z,39.29
2018-08-22T09:41:27.059Z,39.00
2018-08-22T09:43:55.228Z,38.01
2018-08-22T09:46:23.420Z,38.00
2018-08-22T09:48:51.790Z,37.54
2018-08-22T09:51:19.958Z,37.71
2018-08-22T09:53:48.141Z,38.11
2018-08-22T09:56:16.322Z,36.49
2018-08-22T09:58:44.494Z,35.57
2018-08-22T10:01:17.994Z,36.33
2018-08-22T10:03:53.326Z,36.04
2018-08-22T10:06:48.418Z,35.68
2018-08-22T10:09:22.042Z,36.75
2018-08-22T10:11:50.218Z,34.56
2018-08-22T10:14:18.431Z,35.41
2018-08-22T10:16:46.603Z,34.26
2018-08-22T10:19:14.778Z,34.27
2018-08-22T10:21:42.951Z,33.29
2018-08-22T10:24:11.136Z,32.76
2018-08-22T10:26:39.371Z,32.93
2018-08-22T10:29:07.515Z,33.33
2018-08-22T10:31:35.689Z,32.95
2018-08-22T10:34:03.910Z,32.02
2018-08-22T10:36:32.092Z,32.31
2018-08-22T10:39:00.268Z,32.16
2018-08-22T10:41:28.450Z,30.54
2018-08-22T10:43:56.630Z,31.50
2018-08-22T10:46:24.812Z,31.62
2018-08-22T10:48:52.986Z,31.47
2018-08-22T10:51:21.180Z,30.99
2018-08-22T10:53:49.375Z,30.45
2018-08-22T10:56:17.546Z,31.35
2018-08-22T10:58:45.720Z,30.89
2018-08-22T11:01:13.913Z,31.37
2018-08-22T11:03:42.077Z,30.96
2018-08-22T11:06:10.259Z,30.59
2018-08-22T11:08:38.432Z,29.65
2018-08-22T11:11:06.608Z,29.81
2018-08-22T11:13:34.771Z,30.03
2018-08-22T11:16:03.035Z,29.86
2018-08-22T11:18:31.191Z,28.96
2018-08-22T11:21:10.720Z,29.08
2018-08-22T11:23:50.078Z,29.72
2018-08-22T11:26:29.403Z,28.72
2018-08-22T11:29:09.006Z,29.49
2018-08-22T11:31:48.367Z,28.20
2018-08-22T11:34:27.726Z,28.42
2018-08-22T11:37:02.963Z,28.99
2018-08-22T11:39:31.210Z,28.50
2018-08-22T11:41:59.474Z,28.98
2018-08-22T11:44:27.696Z,28.22
2018-08-22T11:46:56.750Z,28.70
2018-08-22T11:49:24.931Z,28.72
2018-08-22T11:51:53.166Z,29.44
2018-08-22T11:54:21.411Z,29.15
2018-08-22T11:56:49.603Z,29.93
2018-08-22T11:59:18.192Z,29.48
2018-08-22T12:01:46.394Z,29.90
2018-08-22T12:04:14.583Z,29.98
2018-08-22T12:06:42.798Z,29.81
2018-08-22T12:09:12.480Z,30.05
2018-08-22T12:11:41.115Z,30.14
2018-08-22T12:14:09.809Z,29.93
2018-08-22T12:16:38.283Z,30.41
2018-08-22T12:19:06.870Z,30.63
2018-08-22T12:21:35.067Z,31.16
2018-08-22T12:24:03.623Z,30.29
2018-08-22T12:26:31.805Z,30.70
2018-08-22T12:29:00.019Z,30.72
2018-08-22T12:31:28.548Z,30.83
2018-08-22T12:33:56.738Z,31.17
2018-08-22T12:36:24.915Z,31.58
2018-08-22T12:38:53.084Z,31.41
2018-08-22T12:41:21.258Z,31.68
2018-08-22T12:43:49.438Z,30.58
2018-08-22T12:46:17.660Z,31.40
2018-08-22T12:48:45.831Z,30.71
2018-08-22T12:51:14.079Z,31.03
2018-08-22T12:53:42.259Z,30.59
2018-08-22T12:56:10.435Z,30.84
2018-08-22T12:58:38.649Z,30.41
2018-08-22T13:01:07.163Z,31.50
2018-08-22T13:03:35.351Z,31.21
2018-08-22T13:06:03.617Z,31.45
2018-08-22T13:08:31.793Z,32.15
2018-08-22T13:10:59.992Z,32.08
2018-08-22T13:13:28.151Z,31.81
2018-08-22T13:15:56.378Z,31.65
2018-08-22T13:18:24.558Z,31.34
2018-08-22T13:20:52.730Z,32.00
2018-08-22T13:23:21.027Z,31.74
2018-08-22T13:25:49.218Z,31.94
2018-08-22T13:28:17.391Z,31.86
2018-08-22T13:30:45.559Z,32.34
2018-08-22T13:33:13.734Z,32.25
2018-08-22T13:35:41.919Z,31.83
2018-08-22T13:38:10.102Z,32.79
2018-08-22T13:40:38.291Z,31.32
2018-08-22T13:43:06.514Z,32.02
2018-08-22T13:45:34.690Z,32.13
2018-08-22T13:48:02.876Z,31.69
2018-08-22T13:50:31.042Z,31.62
2018-08-22T13:52:59.249Z,31.57
2018-08-22T13:55:27.509Z,32.04
2018-08-22T13:57:55.687Z,32.56
2018-08-22T14:00:23.859Z,32.29
2018-08-22T14:02:52.083Z,32.49
2018-08-22T14:05:20.223Z,32.66
2018-08-22T14:07:48.396Z,32.97
2018-08-22T14:10:16.594Z,32.03
2018-08-22T14:12:44.771Z,32.53
2018-08-22T14:15:13.370Z,32.46
2018-08-22T14:17:41.597Z,31.96
2018-08-22T14:20:09.783Z,32.14
2018-08-22T14:22:37.966Z,32.16
2018-08-22T14:25:06.143Z,32.12
2018-08-22T14:27:34.333Z,32.39
2018-08-22T14:30:02.514Z,33.45
2018-08-22T14:32:30.694Z,33.14
2018-08-22T14:34:58.871Z,33.56
2018-08-22T14:37:27.054Z,33.03
2018-08-22T14:39:55.239Z,32.90
2018-08-22T14:42:35.878Z,33.62
2018-08-22T14:45:04.064Z,33.45
2018-08-22T14:47:32.260Z,33.38
2018-08-22T14:50:00.422Z,33.45
2018-08-22T14:52:28.604Z,33.31
2018-08-22T14:54:57.099Z,34.31
2018-08-22T14:57:25.259Z,34.31
2018-08-22T14:59:53.431Z,33.35
2018-08-22T15:02:21.689Z,33.92
2018-08-22T15:04:49.766Z,33.89
2018-08-22T15:07:17.948Z,33.30
2018-08-22T15:09:46.110Z,34.16
2018-08-22T15:12:14.274Z,33.69
2018-08-22T15:14:42.451Z,33.89
2018-08-22T15:17:10.622Z,34.24
2018-08-22T15:19:38.825Z,33.92
2018-08-22T15:22:07.005Z,34.44
2018-08-22T15:24:35.187Z,34.94
2018-08-22T15:27:03.399Z,34.70
2018-08-22T15:29:31.595Z,34.61
2018-08-22T15:31:59.771Z,34.73
2018-08-22T15:34:39.326Z,35.20
2018-08-22T15:37:07.502Z,34.17
2018-08-22T15:39:35.681Z,35.23
2018-08-22T15:42:03.946Z,34.63
2018-08-22T15:44:32.046Z,34.96
2018-08-22T15:47:00.223Z,34.90
2018-08-22T15:49:28.398Z,34.94
2018-08-22T15:51:56.619Z,34.71
2018-08-22T15:54:24.808Z,35.45
2018-08-22T15:56:53.023Z,35.57
2018-08-22T15:59:21.165Z,35.77
2018-08-22T16:01:49.338Z,35.44
2018-08-22T16:04:17.507Z,36.16
2018-08-22T16:06:48.264Z,36.10
2018-08-22T16:09:20.559Z,36.36
2018-08-22T16:11:48.739Z,36.06
2018-08-22T16:14:16.908Z,36.26
2018-08-22T16:16:45.070Z,36.36
2018-08-22T16:19:13.299Z,35.51
2018-08-22T16:21:41.463Z,35.92
2018-08-22T16:24:09.663Z,36.41
2018-08-22T16:26:37.833Z,36.63
2018-08-22T16:29:06.114Z,36.61
2018-08-22T16:31:44.766Z,36.53
2018-08-22T16:34:13.438Z,36.61
2018-08-22T16:36:41.614Z,36.99
2018-08-22T16:39:10.313Z,37.15
2018-08-22T16:41:38.691Z,36.97
2018-08-22T16:44:06.888Z,37.02
2018-08-22T16:46:35.067Z,37.16
2018-08-22T16:49:03.270Z,38.06
2018-08-22T16:51:31.466Z,37.67
2018-08-22T16:54:04.974Z,37.67
2018-08-22T16:56:34.102Z,37.45
2018-08-22T16:59:07.507Z,37.32
2018-08-22T17:01:36.231Z,37.79
2018-08-22T17:04:04.510Z,38.36
2018-08-22T17:06:32.687Z,38.75
2018-08-22T17:09:00.862Z,38.23
2018-08-22T17:11:29.048Z,38.94
2018-08-22T17:13:57.238Z,38.70
2018-08-22T17:16:25.826Z,38.95
2018-08-22T17:18:54.074Z,39.29
2018-08-22T17:21:22.283Z,39.33
2018-08-22T17:23:50.759Z,38.66
2018-08-22T17:26:19.964Z,39.84
2018-08-22T17:28:50.242Z,39.39
2018-08-22T17:31:19.175Z,39.09
2018-08-22T17:33:57.596Z,39.35
2018-08-22T17:36:25.864Z,39.80
2018-08-22T17:38:55.362Z,39.00
2018-08-22T17:41:24.995Z,40.24
2018-08-22T17:43:59.315Z,39.90
2018-08-22T17:46:29.259Z,39.90
2018-08-22T17:48:57.686Z,40.51
2018-08-22T17:51:25.882Z,40.54
2018-08-22T17:53:54.065Z,40.45
2018-08-22T17:56:23.537Z,40.93
2018-08-22T17:58:52.655Z,40.79
2018-08-22T18:01:21.116Z,40.46
2018-08-22T18:03:49.303Z,41.33
2018-08-22T18:06:17.651Z,41.44
2018-08-22T18:08:45.805Z,41.53
2018-08-22T18:11:13.971Z,42.06
2018-08-22T18:13:42.166Z,42.33
2018-08-22T18:16:10.307Z,42.25
2018-08-22T18:18:38.483Z,42.23
2018-08-22T18:21:06.693Z,42.59
2018-08-22T18:23:37.418Z,42.54
2018-08-22T18:26:06.019Z,42.70
2018-08-22T18:28:34.208Z,43.62
2018-08-22T18:31:02.374Z,42.84
2018-08-22T18:33:30.558Z,42.98
2018-08-22T18:35:58.711Z,43.81
2018-08-22T18:38:26.894Z,44.04
2018-08-22T18:41:05.869Z,44.18
2018-08-22T18:43:34.067Z,43.96
2018-08-22T18:46:05.566Z,44.76
2018-08-22T18:48:34.705Z,45.10
2018-08-22T18:51:03.141Z,44.76
2018-08-22T18:53:31.414Z,45.22
2018-08-22T18:56:10.947Z,45.60
2018-08-22T18:58:39.537Z,45.84
2018-08-22T19:01:07.806Z,45.99
2018-08-22T19:03:36.398Z,45.88
2018-08-22T19:06:04.986Z,46.05
2018-08-22T19:08:36.577Z,45.99
2018-08-22T19:11:05.092Z,47.16
2018-08-22T19:13:33.286Z,47.38
2018-08-22T19:16:09.168Z,47.21
2018-08-22T19:18:37.642Z,47.33
2018-08-22T19:21:07.053Z,47.87
2018-08-22T19:23:35.307Z,48.06
2018-08-22T19:26:04.410Z,48.15
2018-08-22T19:28:42.689Z,47.95
2018-08-22T19:31:10.882Z,48.85
2018-08-22T19:33:39.063Z,48.48
2018-08-22T19:36:07.253Z,48.51
2018-08-22T19:38:35.438Z,49.13
2018-08-22T19:41:30.803Z,49.25
2018-08-22T19:43:58.991Z,48.96
2018-08-22T19:46:27.176Z,49.70
2018-08-22T19:48:55.408Z,49.54
2018-08-22T19:51:23.562Z,49.60
2018-08-22T19:53:59.293Z,50.06
2018-08-22T19:56:28.237Z,50.20
2018-08-22T19:58:56.349Z,50.19
2018-08-22T20:01:24.544Z,50.25
2018-08-22T20:03:54.547Z,50.98
2018-08-22T20:06:23.128Z,50.57
2018-08-22T20:08:53.171Z,50.98
2018-08-22T20:11:21.379Z,51.07
2018-08-22T20:13:56.772Z,51.05
2018-08-22T20:16:25.023Z,51.72
2018-08-22T20:18:55.363Z,51.15
2018-08-22T20:21:28.778Z,51.46
2018-08-22T20:23:57.065Z,51.97
2018-08-22T20:26:26.032Z,52.07
2018-08-22T20:28:55.319Z,51.90
2018-08-22T20:31:23.508Z,52.11
2018-08-22T20:34:04.690Z,52.01
2018-08-22T20:36:32.940Z,52.72
2018-08-22T20:39:06.058Z,52.25
2018-08-22T20:41:34.618Z,52.60
2018-08-22T20:44:03.215Z,52.34
2018-08-22T20:46:31.464Z,52.63
2018-08-22T20:48:59.641Z,52.79
2018-08-22T20:51:29.658Z,52.72
2018-08-22T20:54:02.020Z,52.27
2018-08-22T20:56:31.191Z,52.77
2018-08-22T20:58:59.715Z,52.82
2018-08-22T21:01:27.906Z,53.33
2018-08-22T21:03:56.111Z,53.17
2018-08-22T21:06:24.309Z,53.56
2018-08-22T21:08:52.523Z,53.56
2018-08-22T21:11:20.746Z,53.79
2018-08-22T21:13:48.983Z,54.27
2018-08-22T21:16:17.117Z,54.19
2018-08-22T21:18:45.295Z,53.58
2018-08-22T21:21:21.666Z,54.22
2018-08-22T21:23:49.934Z,54.59
2018-08-22T21:26:32.585Z,54.85
2018-08-22T21:29:00.775Z,54.64
2018-08-22T21:31:29.063Z,54.61
2018-08-22T21:33:57.328Z,55.40
2018-08-22T21:36:25.517Z,55.05
2018-08-22T21:38:53.729Z,54.71
2018-08-22T21:41:21.923Z,55.02
2018-08-22T21:43:50.121Z,54.83
2018-08-22T21:46:18.293Z,55.70
2018-08-22T21:48:46.475Z,55.78
2018-08-22T21:51:14.683Z,55.65
2018-08-22T21:53:42.858Z,55.84
2018-08-22T21:56:11.047Z,55.81
2018-08-22T21:58:39.223Z,55.73
2018-08-22T22:01:07.462Z,55.84
2018-08-22T22:03:35.642Z,56.13
2018-08-22T22:06:04.803Z,56.16
2018-08-22T22:08:33.062Z,56.56
2018-08-22T22:11:04.307Z,57.42
2018-08-22T22:13:32.553Z,57.05
2018-08-22T22:16:02.290Z,57.61
2018-08-22T22:18:33.358Z,57.87
2018-08-22T22:21:09.780Z,57.65
2018-08-22T22:23:42.390Z,58.14
2018-08-22T22:26:10.578Z,58.37
2018-08-22T22:28:39.580Z,58.07
2018-08-22T22:31:09.790Z,58.76
2018-08-22T22:33:42.269Z,58.89
2018-08-22T22:36:10.436Z,59.04
2018-08-22T22:38:38.615Z,59.39
2018-08-22T22:41:06.834Z,59.09
2018-08-22T22:43:35.430Z,59.38
2018-08-22T22:46:03.625Z,59.66
2018-08-22T22:48:37.128Z,60.15
2018-08-22T22:51:05.640Z,60.61
2018-08-22T22:53:34.015Z,60.48
2018-08-22T22:56:02.240Z,60.47
2018-08-22T22:58:30.440Z,60.52
2018-08-22T23:00:58.612Z,61.02
2018-08-22T23:03:26.786Z,60.97
2018-08-22T23:05:54.951Z,61.27
2018-08-22T23:08:23.869Z,61.26
2018-08-22T23:10:52.042Z,61.34
2018-08-22T23:13:20.225Z,60.94
2018-08-22T23:15:48.406Z,61.57
2018-08-22T23:18:17.847Z,61.17
2018-08-22T23:20:46.044Z,61.22
2018-08-22T23:23:29.711Z,61.39
2018-08-22T23:26:05.484Z,62.39
2018-08-22T23:28:33.762Z,62.13
2018-08-22T23:31:01.947Z,62.15
2018-08-22T23:33:30.134Z,62.22
2018-08-22T23:35:58.306Z,62.79
2018-08-22T23:38:29.568Z,62.53
2018-08-22T23:40:58.544Z,62.59
2018-08-22T23:43:28.803Z,62.94
2018-08-22T23:45:57.967Z,63.29
2018-08-22T23:48:31.403Z,63.33
2018-08-22T23:51:03.314Z,63.01
2018-08-22T23:53:37.550Z,63.72
2018-08-22T23:56:14.146Z,63.77
2018-08-22T23:58:43.303Z,64.01
