createdAt,value
2019-01-19T00:02:23.986Z,-3.30
2019-01-19T00:05:31.374Z,-3.40
2019-01-19T00:08:44.486Z,-3.40
2019-01-19T00:11:51.788Z,-3.40
2019-01-19T00:14:44.187Z,-3.40
2019-01-19T00:20:52.271Z,-3.50
2019-01-19T00:23:59.950Z,-3.50
2019-01-19T00:27:07.376Z,-3.50
2019-01-19T00:32:55.809Z,-3.50
2019-01-19T00:35:37.419Z,-3.60
2019-01-19T00:38:18.156Z,-3.60
2019-01-19T00:41:08.731Z,-3.50
2019-01-19T00:44:16.008Z,-3.60
2019-01-19T00:47:23.307Z,-3.60
2019-01-19T00:50:30.580Z,-3.60
2019-01-19T00:56:29.036Z,-3.60
2019-01-19T01:02:19.091Z,-3.60
2019-01-19T01:04:59.872Z,-3.60
2019-01-19T01:07:40.357Z,-3.60
2019-01-19T01:10:20.904Z,-3.60
2019-01-19T01:13:01.982Z,-3.70
2019-01-19T01:15:52.348Z,-3.70
2019-01-19T01:18:59.645Z,-3.70
2019-01-19T01:21:50.660Z,-3.70
2019-01-19T01:24:52.074Z,-3.70
2019-01-19T01:28:02.093Z,-3.80
2019-01-19T01:31:09.477Z,-3.80
2019-01-19T01:34:16.759Z,-3.80
2019-01-19T01:37:24.034Z,-3.80
2019-01-19T01:40:31.297Z,-3.90
2019-01-19T01:43:38.601Z,-3.90
2019-01-19T01:46:45.873Z,-3.90
2019-01-19T01:49:53.181Z,-3.90
2019-01-19T01:53:00.518Z,-3.90
2019-01-19T01:55:50.382Z,-3.80
2019-01-19T01:58:57.647Z,-3.80
2019-01-19T02:02:05.315Z,-3.80
2019-01-19T02:04:46.644Z,-3.80
2019-01-19T02:07:27.292Z,-3.90
2019-01-19T02:10:08.113Z,-3.90
2019-01-19T02:12:48.975Z,-3.90
2019-01-19T02:15:29.863Z,-3.90
2019-01-19T02:18:10.897Z,-3.80
2019-01-19T02:20:51.388Z,-3.80
2019-01-19T02:23:32.465Z,-3.90
2019-01-19T02:26:13.049Z,-3.80
2019-01-19T02:28:53.883Z,-3.80
2019-01-19T02:31:34.704Z,-3.80
2019-01-19T02:34:15.305Z,-3.90
2019-01-19T02:36:56.412Z,-3.90
2019-01-19T02:39:37.682Z,-4.00
2019-01-19T02:42:18.422Z,-4.00
2019-01-19T02:44:59.259Z,-4.00
2019-01-19T02:51:22.007Z,-3.90
2019-01-19T02:54:29.295Z,-3.80
2019-01-19T02:57:36.573Z,-3.80
2019-01-19T03:00:38.004Z,-3.80
2019-01-19T03:06:43.960Z,-3.90
2019-01-19T03:09:51.247Z,-4.00
2019-01-19T03:12:58.537Z,-4.00
2019-01-19T03:16:05.940Z,-4.00
2019-01-19T03:22:20.283Z,-4.00
2019-01-19T03:25:16.239Z,-4.00
2019-01-19T03:28:08.406Z,-4.10
2019-01-19T03:31:00.642Z,-4.10
2019-01-19T03:34:10.715Z,-4.10
2019-01-19T03:37:35.777Z,-4.10
2019-01-19T03:40:34.464Z,-4.10
2019-01-19T03:47:08.143Z,-4.10
2019-01-19T03:50:15.460Z,-4.20
2019-01-19T03:53:23.026Z,-4.20
2019-01-19T03:56:14.010Z,-4.20
2019-01-19T03:59:05.957Z,-4.20
2019-01-19T04:02:13.241Z,-4.20
2019-01-19T04:05:08.047Z,-4.30
2019-01-19T04:08:01.377Z,-4.30
2019-01-19T04:11:08.667Z,-4.30
2019-01-19T04:14:15.934Z,-4.20
2019-01-19T04:17:23.274Z,-4.10
2019-01-19T04:20:16.613Z,-4.10
2019-01-19T04:23:05.518Z,-4.10
2019-01-19T04:25:55.653Z,-4.10
2019-01-19T04:28:44.231Z,-4.20
2019-01-19T04:34:33.090Z,-4.30
2019-01-19T04:37:14.560Z,-4.30
2019-01-19T04:39:55.873Z,-4.40
2019-01-19T04:42:37.394Z,-4.40
2019-01-19T04:45:20.075Z,-4.40
2019-01-19T04:48:01.392Z,-4.40
2019-01-19T04:50:41.842Z,-4.40
2019-01-19T04:53:22.489Z,-4.50
2019-01-19T04:56:03.887Z,-4.50
2019-01-19T04:58:44.562Z,-4.50
2019-01-19T05:01:25.576Z,-4.50
2019-01-19T05:04:05.993Z,-4.50
2019-01-19T05:06:47.318Z,-4.50
2019-01-19T05:09:27.798Z,-4.50
2019-01-19T05:12:08.963Z,-4.60
2019-01-19T05:14:50.060Z,-4.60
2019-01-19T05:17:31.352Z,-4.60
2019-01-19T05:20:12.155Z,-4.60
2019-01-19T05:22:53.008Z,-4.70
2019-01-19T05:25:33.932Z,-4.70
2019-01-19T05:28:14.824Z,-4.70
2019-01-19T05:30:55.738Z,-4.70
2019-01-19T05:33:36.941Z,-4.70
2019-01-19T05:36:17.558Z,-4.80
2019-01-19T05:38:58.801Z,-4.80
2019-01-19T05:41:39.590Z,-4.80
2019-01-19T05:44:20.547Z,-4.80
2019-01-19T05:46:49.515Z,-4.80
2019-01-19T05:49:18.602Z,-4.80
2019-01-19T05:52:06.791Z,-4.90
2019-01-19T05:54:54.967Z,-4.80
2019-01-19T05:57:43.131Z,-4.80
2019-01-19T06:00:27.034Z,-4.80
2019-01-19T06:03:08.160Z,-4.70
2019-01-19T06:05:49.516Z,-4.70
2019-01-19T06:11:43.192Z,-4.80
2019-01-19T06:14:23.890Z,-4.80
2019-01-19T06:17:05.086Z,-4.80
2019-01-19T06:19:46.363Z,-4.70
2019-01-19T06:22:27.612Z,-4.70
2019-01-19T06:25:08.915Z,-4.80
2019-01-19T06:27:49.625Z,-4.80
2019-01-19T06:30:30.619Z,-4.80
2019-01-19T06:36:26.060Z,-4.70
2019-01-19T06:39:14.213Z,-4.70
2019-01-19T06:44:55.969Z,-4.80
2019-01-19T06:50:37.641Z,-4.90
2019-01-19T06:53:25.805Z,-4.90
2019-01-19T06:56:13.964Z,-4.90
2019-01-19T06:59:02.163Z,-4.90
2019-01-19T07:01:50.335Z,-4.80
2019-01-19T07:04:38.767Z,-4.80
2019-01-19T07:07:26.907Z,-4.90
2019-01-19T07:10:35.427Z,-4.90
2019-01-19T07:13:23.585Z,-4.90
2019-01-19T07:16:11.981Z,-4.90
2019-01-19T07:19:00.165Z,-5.00
2019-01-19T07:21:48.302Z,-5.00
2019-01-19T07:24:36.464Z,-5.00
2019-01-19T07:27:05.600Z,-5.00
2019-01-19T07:29:53.784Z,-5.00
2019-01-19T07:32:41.952Z,-5.00
2019-01-19T07:35:22.485Z,-5.00
2019-01-19T07:38:02.975Z,-5.00
2019-01-19T07:40:44.073Z,-5.00
2019-01-19T07:43:25.207Z,-4.90
2019-01-19T07:46:07.243Z,-4.90
2019-01-19T07:48:48.411Z,-4.90
2019-01-19T07:51:29.999Z,-5.00
2019-01-19T07:54:11.413Z,-4.90
2019-01-19T07:56:52.234Z,-4.90
2019-01-19T07:59:32.747Z,-4.70
2019-01-19T08:02:13.609Z,-4.70
2019-01-19T08:04:54.391Z,-4.70
2019-01-19T08:07:33.836Z,-4.60
2019-01-19T08:10:22.117Z,-4.50
2019-01-19T08:13:10.318Z,-4.40
2019-01-19T08:15:58.592Z,-4.30
2019-01-19T08:18:46.765Z,-4.10
2019-01-19T08:21:34.955Z,-4.00
2019-01-19T08:24:23.126Z,-3.80
2019-01-19T08:27:11.413Z,-3.60
2019-01-19T08:32:47.764Z,-3.20
2019-01-19T08:47:27.301Z,-1.80
2019-01-19T08:50:15.571Z,-1.60
2019-01-19T08:53:03.774Z,-1.40
2019-01-19T08:55:51.977Z,-1.20
2019-01-19T08:58:40.108Z,-0.70
2019-01-19T09:01:28.371Z,-0.30
2019-01-19T09:04:09.565Z,0.10
2019-01-19T09:06:50.244Z,0.50
2019-01-19T09:09:30.829Z,0.90
2019-01-19T09:12:11.423Z,1.10
2019-01-19T09:14:53.095Z,1.50
2019-01-19T09:17:34.284Z,1.80
2019-01-19T09:20:15.246Z,2.00
2019-01-19T09:25:59.685Z,2.30
2019-01-19T09:28:40.393Z,2.50
2019-01-19T09:31:21.240Z,2.30
2019-01-19T09:34:02.337Z,2.70
2019-01-19T09:36:42.762Z,3.10
2019-01-19T09:39:23.482Z,2.90
2019-01-19T09:42:04.489Z,2.90
2019-01-19T09:44:45.244Z,2.90
2019-01-19T09:47:17.619Z,3.30
2019-01-19T09:50:07.197Z,3.80
2019-01-19T09:52:55.944Z,3.80
2019-01-19T09:55:44.140Z,4.10
2019-01-19T09:58:32.761Z,4.30
2019-01-19T10:01:20.925Z,4.20
2019-01-19T10:04:02.130Z,4.00
2019-01-19T10:06:42.716Z,4.10
2019-01-19T10:09:25.301Z,4.30
2019-01-19T10:12:06.440Z,4.30
2019-01-19T10:14:47.648Z,4.50
2019-01-19T10:17:29.305Z,4.30
2019-01-19T10:20:10.251Z,3.90
2019-01-19T10:22:50.757Z,4.30
2019-01-19T10:25:31.380Z,4.80
2019-01-19T10:28:12.806Z,5.10
2019-01-19T10:33:51.053Z,5.60
2019-01-19T10:36:32.312Z,5.90
2019-01-19T10:39:12.903Z,5.60
2019-01-19T10:41:53.223Z,5.10
2019-01-19T10:44:33.578Z,5.20
2019-01-19T10:47:14.579Z,5.20
2019-01-19T10:49:55.413Z,5.00
2019-01-19T10:52:37.023Z,4.70
2019-01-19T10:55:18.570Z,4.60
2019-01-19T10:57:48.000Z,4.40
2019-01-19T11:00:36.399Z,4.20
2019-01-19T11:03:06.107Z,4.00
2019-01-19T11:05:35.228Z,3.80
2019-01-19T11:08:06.705Z,3.70
2019-01-19T11:10:36.183Z,3.70
2019-01-19T11:13:05.290Z,3.30
2019-01-19T11:15:38.726Z,3.20
2019-01-19T11:18:07.776Z,3.00
2019-01-19T11:20:36.894Z,2.70
2019-01-19T11:23:05.963Z,2.50
2019-01-19T11:25:54.331Z,2.50
2019-01-19T11:28:42.644Z,2.40
2019-01-19T11:31:30.865Z,2.50
2019-01-19T11:34:19.086Z,2.40
2019-01-19T11:36:59.763Z,2.40
2019-01-19T11:42:42.712Z,2.20
2019-01-19T11:45:24.013Z,2.10
2019-01-19T11:48:04.899Z,2.00
2019-01-19T11:50:46.166Z,2.00
2019-01-19T11:53:26.884Z,2.00
2019-01-19T11:56:12.250Z,2.00
2019-01-19T11:58:50.809Z,2.00
2019-01-19T12:01:31.512Z,2.00
2019-01-19T12:04:12.552Z,2.00
2019-01-19T12:06:53.529Z,2.00
2019-01-19T12:09:34.457Z,2.10
2019-01-19T12:12:15.608Z,2.10
2019-01-19T12:14:57.128Z,2.20
2019-01-19T12:17:38.249Z,2.20
2019-01-19T12:20:19.674Z,2.00
2019-01-19T12:23:00.963Z,2.00
2019-01-19T12:25:42.281Z,2.00
2019-01-19T12:28:23.908Z,2.00
2019-01-19T12:31:04.888Z,2.00
2019-01-19T12:33:46.133Z,2.10
2019-01-19T12:36:28.796Z,2.10
2019-01-19T12:39:10.133Z,2.10
2019-01-19T12:41:49.410Z,2.10
2019-01-19T12:44:37.636Z,2.20
2019-01-19T12:47:25.821Z,2.10
2019-01-19T12:50:18.305Z,2.20
2019-01-19T12:53:06.472Z,2.30
2019-01-19T12:58:48.982Z,2.40
2019-01-19T13:01:37.225Z,2.50
2019-01-19T13:04:25.491Z,2.50
2019-01-19T13:07:14.806Z,2.50
2019-01-19T13:10:09.217Z,2.80
2019-01-19T13:13:02.388Z,3.30
2019-01-19T13:16:09.796Z,3.60
2019-01-19T13:19:17.167Z,4.10
2019-01-19T13:22:24.453Z,4.90
2019-01-19T13:25:31.793Z,5.50
2019-01-19T13:28:39.143Z,5.60
2019-01-19T13:31:46.413Z,5.50
2019-01-19T13:34:53.674Z,5.70
2019-01-19T13:38:01.054Z,5.70
2019-01-19T13:41:08.562Z,5.70
2019-01-19T13:44:15.832Z,5.60
2019-01-19T13:47:18.406Z,5.60
2019-01-19T13:50:25.687Z,5.50
2019-01-19T13:53:32.992Z,5.50
2019-01-19T13:56:31.030Z,5.20
2019-01-19T13:59:38.448Z,4.80
2019-01-19T14:02:45.721Z,4.50
2019-01-19T14:05:26.625Z,4.00
2019-01-19T14:08:28.476Z,3.70
2019-01-19T14:11:21.603Z,3.50
2019-01-19T14:14:28.987Z,3.20
2019-01-19T14:17:21.848Z,3.30
2019-01-19T14:20:29.147Z,3.10
2019-01-19T14:23:36.699Z,3.00
2019-01-19T14:26:44.092Z,2.80
2019-01-19T14:29:51.492Z,2.70
2019-01-19T14:32:58.792Z,2.60
2019-01-19T14:36:06.335Z,2.50
2019-01-19T14:38:58.084Z,2.40
2019-01-19T14:42:05.433Z,2.30
2019-01-19T14:45:00.512Z,2.30
2019-01-19T14:48:08.078Z,2.10
2019-01-19T14:51:15.355Z,2.10
2019-01-19T14:54:23.328Z,2.00
2019-01-19T14:57:31.710Z,2.00
2019-01-19T15:00:39.051Z,2.00
2019-01-19T15:03:46.343Z,2.00
2019-01-19T15:09:43.258Z,1.80
2019-01-19T15:12:50.739Z,1.60
2019-01-19T15:15:58.186Z,1.50
2019-01-19T15:19:06.600Z,1.30
2019-01-19T15:22:14.200Z,1.10
2019-01-19T15:25:21.667Z,1.00
2019-01-19T15:28:29.075Z,0.90
2019-01-19T15:31:36.575Z,0.80
2019-01-19T15:34:44.112Z,0.70
2019-01-19T15:37:39.846Z,0.60
2019-01-19T15:40:47.695Z,0.40
2019-01-19T15:43:55.115Z,0.40
2019-01-19T15:46:55.833Z,0.30
2019-01-19T15:50:03.732Z,0.10
2019-01-19T15:53:11.333Z,0.10
2019-01-19T15:56:07.152Z,0.00
2019-01-19T15:59:14.508Z,-0.10
2019-01-19T16:02:21.876Z,-0.20
2019-01-19T16:05:29.500Z,-0.30
2019-01-19T16:08:36.837Z,-0.30
2019-01-19T16:11:39.680Z,-0.40
2019-01-19T16:14:47.408Z,-0.50
2019-01-19T16:17:54.785Z,-0.60
2019-01-19T16:21:02.141Z,-0.60
2019-01-19T16:24:09.455Z,-0.70
2019-01-19T16:27:02.441Z,-0.80
2019-01-19T16:30:09.839Z,-0.90
2019-01-19T16:33:17.124Z,-0.90
2019-01-19T16:36:24.473Z,-1.00
2019-01-19T16:39:06.181Z,-1.00
2019-01-19T16:41:47.572Z,-1.10
2019-01-19T16:44:28.602Z,-1.20
2019-01-19T16:47:09.248Z,-1.20
2019-01-19T16:49:50.717Z,-1.40
2019-01-19T16:52:32.062Z,-1.40
2019-01-19T16:55:13.368Z,-1.50
2019-01-19T16:58:05.393Z,-1.60
2019-01-19T17:01:12.744Z,-1.70
2019-01-19T17:04:20.344Z,-1.70
2019-01-19T17:10:26.842Z,-1.90
2019-01-19T17:13:34.492Z,-1.90
2019-01-19T17:16:41.808Z,-2.00
2019-01-19T17:19:49.248Z,-2.00
2019-01-19T17:22:57.924Z,-2.10
2019-01-19T17:26:05.281Z,-2.10
2019-01-19T17:29:12.565Z,-2.20
2019-01-19T17:32:07.077Z,-2.20
2019-01-19T17:35:14.398Z,-2.30
2019-01-19T17:37:55.591Z,-2.30
2019-01-19T17:40:36.769Z,-2.30
2019-01-19T17:43:44.360Z,-2.40
2019-01-19T17:46:52.099Z,-2.50
2019-01-19T17:49:59.647Z,-2.60
2019-01-19T17:53:07.010Z,-2.60
2019-01-19T17:56:14.405Z,-2.70
2019-01-19T17:59:21.987Z,-2.70
2019-01-19T18:02:29.457Z,-2.80
2019-01-19T18:05:25.079Z,-2.80
2019-01-19T18:08:22.453Z,-2.90
2019-01-19T18:11:25.918Z,-2.90
2019-01-19T18:14:33.264Z,-3.00
2019-01-19T18:17:40.710Z,-3.00
2019-01-19T18:24:03.542Z,-3.20
2019-01-19T18:26:55.213Z,-3.20
2019-01-19T18:30:02.458Z,-3.30
2019-01-19T18:35:58.650Z,-3.50
2019-01-19T18:38:39.834Z,-3.50
2019-01-19T18:41:20.708Z,-3.60
2019-01-19T18:44:02.789Z,-3.60
2019-01-19T18:46:44.148Z,-3.60
2019-01-19T18:49:25.646Z,-3.70
2019-01-19T18:52:06.337Z,-3.70
2019-01-19T18:54:46.733Z,-3.70
2019-01-19T18:57:27.925Z,-3.80
2019-01-19T19:02:50.592Z,-3.90
2019-01-19T19:05:58.225Z,-3.90
2019-01-19T19:09:06.188Z,-3.90
2019-01-19T19:12:13.960Z,-4.00
2019-01-19T19:15:21.585Z,-4.00
2019-01-19T19:18:22.234Z,-4.10
2019-01-19T19:21:47.465Z,-4.10
2019-01-19T19:24:41.500Z,-4.10
2019-01-19T19:27:51.257Z,-4.20
2019-01-19T19:30:39.807Z,-4.30
2019-01-19T19:33:34.839Z,-4.30
2019-01-19T19:36:49.406Z,-4.40
2019-01-19T19:39:56.894Z,-4.50
2019-01-19T19:42:49.558Z,-4.50
2019-01-19T19:45:59.333Z,-4.50
2019-01-19T19:49:06.649Z,-4.50
2019-01-19T19:52:13.969Z,-4.50
2019-01-19T19:55:01.400Z,-4.60
2019-01-19T19:57:30.795Z,-4.60
2019-01-19T19:59:59.963Z,-4.60
2019-01-19T20:02:48.249Z,-4.70
2019-01-19T20:05:36.400Z,-4.70
2019-01-19T20:08:24.684Z,-4.70
2019-01-19T20:11:13.239Z,-4.80
2019-01-19T20:14:01.719Z,-4.80
2019-01-19T20:16:50.229Z,-4.80
2019-01-19T20:19:19.539Z,-4.90
2019-01-19T20:22:08.029Z,-4.90
2019-01-19T20:24:56.268Z,-5.00
2019-01-19T20:27:46.269Z,-5.00
2019-01-19T20:30:34.987Z,-5.10
2019-01-19T20:33:23.578Z,-5.10
2019-01-19T20:36:12.045Z,-5.10
2019-01-19T20:39:00.374Z,-5.20
2019-01-19T20:41:40.960Z,-5.20
2019-01-19T20:44:10.070Z,-5.20
2019-01-19T20:46:58.300Z,-5.20
2019-01-19T20:49:46.595Z,-5.30
2019-01-19T20:52:34.702Z,-5.30
2019-01-19T20:55:22.901Z,-5.30
2019-01-19T20:58:11.120Z,-5.30
2019-01-19T21:00:40.412Z,-5.40
2019-01-19T21:03:28.710Z,-5.50
2019-01-19T21:06:17.116Z,-5.60
2019-01-19T21:08:57.853Z,-5.60
2019-01-19T21:11:40.008Z,-5.60
2019-01-19T21:14:23.502Z,-5.60
2019-01-19T21:17:04.817Z,-5.70
2019-01-19T21:19:46.001Z,-5.70
2019-01-19T21:22:29.575Z,-5.80
2019-01-19T21:24:59.265Z,-5.90
2019-01-19T21:27:47.584Z,-5.90
2019-01-19T21:30:35.771Z,-5.90
2019-01-19T21:33:24.678Z,-5.90
2019-01-19T21:36:13.091Z,-6.00
2019-01-19T21:39:01.490Z,-6.00
2019-01-19T21:41:30.803Z,-6.00
2019-01-19T21:43:59.977Z,-6.00
2019-01-19T21:46:29.216Z,-6.00
2019-01-19T21:49:17.379Z,-6.00
2019-01-19T21:51:46.439Z,-6.10
2019-01-19T21:54:34.541Z,-6.10
2019-01-19T21:57:22.821Z,-6.10
2019-01-19T22:00:12.435Z,-6.10
2019-01-19T22:03:00.635Z,-6.10
2019-01-19T22:05:49.782Z,-6.20
2019-01-19T22:08:31.674Z,-6.20
2019-01-19T22:11:12.452Z,-6.30
2019-01-19T22:13:53.588Z,-6.30
2019-01-19T22:16:23.120Z,-6.40
2019-01-19T22:19:11.381Z,-6.40
2019-01-19T22:21:40.509Z,-6.40
2019-01-19T22:24:28.728Z,-6.40
2019-01-19T22:26:58.063Z,-6.40
2019-01-19T22:29:27.232Z,-6.40
2019-01-19T22:32:15.444Z,-6.40
2019-01-19T22:35:03.669Z,-6.40
2019-01-19T22:37:51.940Z,-6.30
2019-01-19T22:40:40.154Z,-6.30
2019-01-19T22:43:11.379Z,-6.40
2019-01-19T22:45:59.857Z,-6.40
2019-01-19T22:48:48.099Z,-6.30
2019-01-19T22:51:36.299Z,-6.30
2019-01-19T22:54:24.653Z,-6.40
2019-01-19T22:56:53.809Z,-6.40
2019-01-19T22:59:41.953Z,-6.50
2019-01-19T23:02:30.253Z,-6.50
2019-01-19T23:05:18.611Z,-6.50
2019-01-19T23:10:35.477Z,-6.50
2019-01-19T23:13:23.725Z,-6.60
2019-01-19T23:15:53.005Z,-6.60
2019-01-19T23:18:33.335Z,-6.70
2019-01-19T23:21:02.524Z,-6.70
2019-01-19T23:23:50.716Z,-6.70
2019-01-19T23:26:39.143Z,-6.80
2019-01-19T23:29:27.759Z,-6.80
2019-01-19T23:32:15.947Z,-6.90
2019-01-19T23:35:04.774Z,-6.90
2019-01-19T23:37:52.959Z,-6.90
2019-01-19T23:40:41.187Z,-6.90
2019-01-19T23:43:29.398Z,-7.00
2019-01-19T23:46:17.673Z,-7.00
2019-01-19T23:49:06.133Z,-7.00
2019-01-19T23:51:35.234Z,-6.90
2019-01-19T23:54:25.579Z,-6.90
2019-01-19T23:57:13.851Z,-6.90
