createdAt,value
2017-11-10T00:00:30.311Z,0
2017-11-10T00:01:32.191Z,0
2017-11-10T00:02:34.070Z,0
2017-11-10T00:03:48.220Z,0
2017-11-10T00:04:50.100Z,0
2017-11-10T00:05:51.981Z,0
2017-11-10T00:06:53.859Z,0
2017-11-10T00:07:55.677Z,0
2017-11-10T00:08:57.495Z,0
2017-11-10T00:09:59.371Z,0
2017-11-10T00:11:01.252Z,0
2017-11-10T00:12:03.130Z,0
2017-11-10T00:13:17.277Z,0
2017-11-10T00:14:19.157Z,0
2017-11-10T00:15:21.040Z,0
2017-11-10T00:16:22.915Z,0
2017-11-10T00:17:24.732Z,0
2017-11-10T00:18:26.552Z,0
2017-11-10T00:19:28.420Z,0
2017-11-10T00:20:30.299Z,0
2017-11-10T00:21:32.178Z,0
2017-11-10T00:22:46.328Z,0
2017-11-10T00:23:48.209Z,0
2017-11-10T00:24:50.086Z,0
2017-11-10T00:25:51.965Z,0
2017-11-10T00:26:53.788Z,0
2017-11-10T00:27:55.594Z,0
2017-11-10T00:28:57.433Z,0
2017-11-10T00:29:59.244Z,0
2017-11-10T00:31:01.061Z,0
2017-11-10T00:32:15.212Z,0
2017-11-10T00:33:17.092Z,0
2017-11-10T00:34:18.968Z,0
2017-11-10T00:35:20.845Z,0
2017-11-10T00:36:22.664Z,0
2017-11-10T00:37:24.479Z,0
2017-11-10T00:38:26.357Z,0
2017-11-10T00:39:28.239Z,0
2017-11-10T00:40:30.114Z,0
2017-11-10T00:41:44.264Z,0
2017-11-10T00:42:46.145Z,0
2017-11-10T00:43:48.027Z,0
2017-11-10T00:44:49.910Z,0
2017-11-10T00:45:51.724Z,0
2017-11-10T00:46:53.538Z,0
2017-11-10T00:47:55.417Z,0
2017-11-10T00:48:57.292Z,0
2017-11-10T00:49:59.172Z,0
2017-11-10T00:51:13.322Z,0
2017-11-10T00:52:15.202Z,0
2017-11-10T00:53:17.083Z,0
2017-11-10T00:54:18.962Z,0
2017-11-10T00:55:20.778Z,0
2017-11-10T00:56:22.596Z,0
2017-11-10T00:57:24.482Z,0
2017-11-10T00:58:26.354Z,0
2017-11-10T00:59:28.234Z,0
2017-11-10T01:00:42.404Z,0
2017-11-10T01:01:44.265Z,0
2017-11-10T01:02:46.143Z,0
2017-11-10T01:03:48.024Z,0
2017-11-10T01:04:49.843Z,0
2017-11-10T01:05:51.663Z,0
2017-11-10T01:06:53.544Z,0
2017-11-10T01:07:55.421Z,0
2017-11-10T01:08:57.302Z,0
2017-11-10T01:10:11.455Z,0
2017-11-10T01:11:13.336Z,0
2017-11-10T01:12:15.217Z,0
2017-11-10T01:13:17.096Z,0
2017-11-10T01:14:18.914Z,0
2017-11-10T01:15:20.730Z,0
2017-11-10T01:16:22.623Z,0
2017-11-10T01:17:24.493Z,0
2017-11-10T01:18:26.377Z,0
2017-11-10T01:19:40.530Z,0
2017-11-10T01:20:42.410Z,0
2017-11-10T01:21:44.291Z,0
2017-11-10T01:22:46.171Z,0
2017-11-10T01:23:47.988Z,0
2017-11-10T01:24:49.806Z,0
2017-11-10T01:25:51.687Z,0
2017-11-10T01:26:53.566Z,0
2017-11-10T01:27:55.447Z,0
2017-11-10T01:29:09.610Z,0
2017-11-10T01:30:11.488Z,0
2017-11-10T01:31:13.376Z,0
2017-11-10T01:32:15.252Z,0
2017-11-10T01:33:17.072Z,0
2017-11-10T01:34:18.890Z,0
2017-11-10T01:35:20.770Z,0
2017-11-10T01:36:22.647Z,0
2017-11-10T01:37:24.533Z,0
2017-11-10T01:38:38.683Z,0
2017-11-10T01:39:40.563Z,0
2017-11-10T01:40:42.447Z,0
2017-11-10T01:41:44.327Z,0
2017-11-10T01:42:46.145Z,0
2017-11-10T01:43:47.962Z,0
2017-11-10T01:44:49.841Z,0
2017-11-10T01:45:51.723Z,0
2017-11-10T01:46:53.604Z,0
2017-11-10T01:48:07.807Z,0
2017-11-10T01:49:09.684Z,0
2017-11-10T01:50:11.565Z,0
2017-11-10T01:51:13.447Z,0
2017-11-10T01:52:15.261Z,0
2017-11-10T01:53:17.078Z,0
2017-11-10T01:54:18.959Z,0
2017-11-10T01:55:20.837Z,0
2017-11-10T01:56:22.721Z,0
2017-11-10T01:57:36.870Z,0
2017-11-10T01:58:38.751Z,0
2017-11-10T01:59:40.635Z,0
2017-11-10T02:00:42.514Z,0
2017-11-10T02:01:44.334Z,0
2017-11-10T02:02:46.148Z,0
2017-11-10T02:03:48.033Z,0
2017-11-10T02:04:49.910Z,0
2017-11-10T02:05:51.784Z,0
2017-11-10T02:07:05.942Z,0
2017-11-10T02:08:07.816Z,0
2017-11-10T02:09:09.699Z,0
2017-11-10T02:10:11.579Z,0
2017-11-10T02:11:13.396Z,0
2017-11-10T02:12:15.213Z,0
2017-11-10T02:13:17.092Z,0
2017-11-10T02:14:18.972Z,0
2017-11-10T02:15:20.851Z,0
2017-11-10T02:16:35.055Z,0
2017-11-10T02:17:36.936Z,0
2017-11-10T02:18:38.818Z,0
2017-11-10T02:19:40.696Z,0
2017-11-10T02:20:42.512Z,0
2017-11-10T02:21:44.329Z,0
2017-11-10T02:22:46.209Z,0
2017-11-10T02:23:48.086Z,0
2017-11-10T02:24:49.969Z,0
2017-11-10T02:26:04.122Z,0
2017-11-10T02:27:05.997Z,0
2017-11-10T02:28:07.878Z,0
2017-11-10T02:29:09.756Z,0
2017-11-10T02:30:11.576Z,0
2017-11-10T02:31:13.389Z,0
2017-11-10T02:32:15.271Z,0
2017-11-10T02:33:17.149Z,0
2017-11-10T02:34:19.034Z,0
2017-11-10T02:35:33.180Z,0
2017-11-10T02:36:35.061Z,0
2017-11-10T02:37:36.942Z,0
2017-11-10T02:38:38.825Z,0
2017-11-10T02:39:40.641Z,0
2017-11-10T02:40:42.460Z,0
2017-11-10T02:41:44.339Z,0
2017-11-10T02:42:46.219Z,0
2017-11-10T02:43:48.101Z,0
2017-11-10T02:45:02.251Z,0
2017-11-10T02:46:04.140Z,0
2017-11-10T02:47:06.014Z,0
2017-11-10T02:48:07.901Z,0
2017-11-10T02:49:09.714Z,0
2017-11-10T02:50:11.529Z,0
2017-11-10T02:51:13.419Z,0
2017-11-10T02:52:15.291Z,0
2017-11-10T02:53:17.174Z,0
2017-11-10T02:54:31.339Z,0
2017-11-10T02:55:33.212Z,0
2017-11-10T02:56:35.086Z,0
2017-11-10T02:57:36.970Z,0
2017-11-10T02:58:38.789Z,0
2017-11-10T02:59:40.607Z,0
2017-11-10T03:00:42.486Z,0
2017-11-10T03:01:44.366Z,0
2017-11-10T03:02:46.249Z,0
2017-11-10T03:04:00.400Z,0
2017-11-10T03:05:02.286Z,0
2017-11-10T03:06:04.167Z,0
2017-11-10T03:07:06.048Z,0
2017-11-10T03:08:07.866Z,0
2017-11-10T03:09:09.682Z,0
2017-11-10T03:10:11.562Z,0
2017-11-10T03:11:13.442Z,0
2017-11-10T03:12:15.326Z,0
2017-11-10T03:13:29.477Z,0
2017-11-10T03:14:31.354Z,0
2017-11-10T03:15:33.238Z,0
2017-11-10T03:16:35.123Z,0
2017-11-10T03:17:36.940Z,0
2017-11-10T03:18:38.753Z,0
2017-11-10T03:19:40.636Z,0
2017-11-10T03:20:42.515Z,0
2017-11-10T03:21:44.399Z,0
2017-11-10T03:22:58.549Z,0
2017-11-10T03:24:00.428Z,0
2017-11-10T03:25:02.309Z,0
2017-11-10T03:26:04.196Z,0
2017-11-10T03:27:06.014Z,0
2017-11-10T03:28:07.832Z,0
2017-11-10T03:29:09.710Z,0
2017-11-10T03:30:11.925Z,0
2017-11-10T03:31:13.771Z,0
2017-11-10T03:32:27.967Z,0
2017-11-10T03:33:29.850Z,0
2017-11-10T03:34:31.730Z,0
2017-11-10T03:35:33.613Z,0
2017-11-10T03:36:35.429Z,0
2017-11-10T03:37:37.240Z,0
2017-11-10T03:38:39.123Z,0
2017-11-10T03:39:41.004Z,0
2017-11-10T03:40:42.895Z,0
2017-11-10T03:41:57.034Z,0
2017-11-10T03:42:58.915Z,0
2017-11-10T03:44:00.798Z,0
2017-11-10T03:45:02.680Z,0
2017-11-10T03:46:04.497Z,0
2017-11-10T03:47:06.313Z,0
2017-11-10T03:48:08.196Z,0
2017-11-10T03:49:10.076Z,0
2017-11-10T03:50:11.962Z,0
2017-11-10T03:51:26.112Z,0
2017-11-10T03:52:27.987Z,0
2017-11-10T03:53:29.870Z,0
2017-11-10T03:54:31.753Z,0
2017-11-10T03:55:33.572Z,0
2017-11-10T03:56:35.388Z,0
2017-11-10T03:57:37.268Z,0
2017-11-10T03:58:39.152Z,0
2017-11-10T03:59:41.029Z,0
2017-11-10T04:00:55.180Z,0
2017-11-10T04:01:57.055Z,0
2017-11-10T04:02:58.937Z,0
2017-11-10T04:04:00.818Z,0
2017-11-10T04:05:02.634Z,0
2017-11-10T04:06:04.445Z,0
2017-11-10T04:07:06.341Z,0
2017-11-10T04:08:08.206Z,0
2017-11-10T04:09:10.088Z,0
2017-11-10T04:10:24.238Z,0
2017-11-10T04:11:26.115Z,0
2017-11-10T04:12:28.002Z,0
2017-11-10T04:13:29.890Z,0
2017-11-10T04:14:31.702Z,0
2017-11-10T04:15:33.516Z,0
2017-11-10T04:16:35.398Z,0
2017-11-10T04:17:37.274Z,0
2017-11-10T04:18:39.161Z,0
2017-11-10T04:19:53.311Z,0
2017-11-10T04:20:55.190Z,0
2017-11-10T04:21:57.073Z,0
2017-11-10T04:22:58.964Z,0
2017-11-10T04:24:00.769Z,0
2017-11-10T04:25:02.585Z,0
2017-11-10T04:26:04.472Z,0
2017-11-10T04:27:06.348Z,0
2017-11-10T04:28:08.234Z,0
2017-11-10T04:29:22.379Z,0
2017-11-10T04:30:24.258Z,0
2017-11-10T04:31:26.140Z,0
2017-11-10T04:32:28.024Z,0
2017-11-10T04:33:29.846Z,0
2017-11-10T04:34:31.655Z,0
2017-11-10T04:35:33.542Z,0
2017-11-10T04:36:35.415Z,0
2017-11-10T04:37:37.300Z,0
2017-11-10T04:38:51.451Z,0
2017-11-10T04:39:53.330Z,0
2017-11-10T04:40:55.211Z,0
2017-11-10T04:41:57.093Z,0
2017-11-10T04:42:58.907Z,0
2017-11-10T04:44:00.720Z,0
2017-11-10T04:45:02.602Z,0
2017-11-10T04:46:04.479Z,0
2017-11-10T04:47:06.360Z,0
2017-11-10T04:48:20.511Z,0
2017-11-10T04:49:22.388Z,0
2017-11-10T04:50:24.273Z,0
2017-11-10T04:51:26.155Z,0
2017-11-10T04:52:27.973Z,0
2017-11-10T04:53:29.786Z,0
2017-11-10T04:54:31.668Z,0
2017-11-10T04:55:33.548Z,0
2017-11-10T04:56:35.436Z,0
2017-11-10T04:57:49.584Z,0
2017-11-10T04:58:51.463Z,0
2017-11-10T04:59:53.347Z,0
2017-11-10T05:00:55.229Z,0
2017-11-10T05:01:57.043Z,0
2017-11-10T05:02:58.861Z,0
2017-11-10T05:04:00.752Z,0
2017-11-10T05:05:02.622Z,0
2017-11-10T05:06:04.503Z,0
2017-11-10T05:07:18.655Z,0
2017-11-10T05:08:20.533Z,0
2017-11-10T05:09:22.414Z,0
2017-11-10T05:10:24.295Z,0
2017-11-10T05:11:26.112Z,0
2017-11-10T05:12:27.928Z,0
2017-11-10T05:13:29.807Z,0
2017-11-10T05:14:31.684Z,0
2017-11-10T05:15:33.565Z,0
2017-11-10T05:16:47.712Z,0
2017-11-10T05:17:49.617Z,0
2017-11-10T05:18:51.478Z,0
2017-11-10T05:19:53.360Z,0
2017-11-10T05:20:55.177Z,0
2017-11-10T05:21:56.989Z,0
2017-11-10T05:22:58.870Z,0
2017-11-10T05:24:00.748Z,0
2017-11-10T05:25:02.633Z,0
2017-11-10T05:26:16.781Z,0
2017-11-10T05:27:18.661Z,0
2017-11-10T05:28:20.543Z,0
2017-11-10T05:29:22.426Z,0
2017-11-10T05:30:24.239Z,0
2017-11-10T05:31:26.052Z,0
2017-11-10T05:32:27.933Z,0
2017-11-10T05:33:29.805Z,0
2017-11-10T05:34:31.686Z,0
2017-11-10T05:35:45.893Z,0
2017-11-10T05:36:47.765Z,0
2017-11-10T05:37:49.647Z,0
2017-11-10T05:38:51.531Z,4
2017-11-10T05:39:53.408Z,0
2017-11-10T05:40:55.185Z,0
2017-11-10T05:41:57.066Z,4
2017-11-10T05:42:58.942Z,4
2017-11-10T05:44:00.826Z,4
2017-11-10T05:45:14.975Z,4
2017-11-10T05:46:16.851Z,4
2017-11-10T05:47:18.734Z,4
2017-11-10T05:48:20.614Z,4
2017-11-10T05:49:22.433Z,8
2017-11-10T05:50:24.249Z,8
2017-11-10T05:51:26.132Z,12
2017-11-10T05:52:28.014Z,12
2017-11-10T05:53:29.894Z,12
2017-11-10T05:54:44.043Z,12
2017-11-10T05:55:45.923Z,16
2017-11-10T05:56:47.807Z,20
2017-11-10T05:57:49.691Z,24
2017-11-10T05:58:51.509Z,24
2017-11-10T05:59:53.327Z,28
2017-11-10T06:00:55.208Z,36
2017-11-10T06:01:57.087Z,40
2017-11-10T06:02:58.972Z,52
2017-11-10T06:04:13.123Z,60
2017-11-10T06:05:15.004Z,68
2017-11-10T06:06:16.886Z,80
2017-11-10T06:07:18.769Z,88
2017-11-10T06:08:20.589Z,100
2017-11-10T06:09:22.407Z,108
2017-11-10T06:10:24.288Z,124
2017-11-10T06:11:26.169Z,136
2017-11-10T06:12:28.053Z,152
2017-11-10T06:13:42.205Z,156
2017-11-10T06:14:44.087Z,156
2017-11-10T06:15:45.970Z,148
2017-11-10T06:16:47.858Z,144
2017-11-10T06:17:49.676Z,148
2017-11-10T06:18:51.488Z,160
2017-11-10T06:19:53.385Z,172
2017-11-10T06:20:55.257Z,176
2017-11-10T06:21:57.141Z,180
2017-11-10T06:23:11.296Z,180
2017-11-10T06:24:13.185Z,184
2017-11-10T06:25:15.067Z,192
2017-11-10T06:26:16.954Z,192
2017-11-10T06:27:18.773Z,208
2017-11-10T06:28:20.590Z,228
2017-11-10T06:29:22.473Z,256
2017-11-10T06:30:24.359Z,284
2017-11-10T06:31:26.244Z,300
2017-11-10T06:32:40.394Z,316
2017-11-10T06:33:42.276Z,332
2017-11-10T06:34:44.161Z,348
2017-11-10T06:35:46.048Z,368
2017-11-10T06:36:47.868Z,404
2017-11-10T06:37:49.686Z,440
2017-11-10T06:38:51.568Z,476
2017-11-10T06:39:53.460Z,520
2017-11-10T06:40:55.352Z,556
2017-11-10T06:42:09.499Z,600
2017-11-10T06:43:11.385Z,640
2017-11-10T06:44:13.268Z,684
2017-11-10T06:45:15.158Z,752
2017-11-10T06:46:16.976Z,824
2017-11-10T06:47:18.793Z,896
2017-11-10T06:48:20.678Z,976
2017-11-10T06:49:22.565Z,1044
2017-11-10T06:50:24.452Z,1096
2017-11-10T06:51:38.614Z,1128
2017-11-10T06:52:40.488Z,1148
2017-11-10T06:53:42.379Z,1156
2017-11-10T06:54:44.262Z,1132
2017-11-10T06:55:46.087Z,1064
2017-11-10T06:56:47.905Z,992
2017-11-10T06:57:49.787Z,964
2017-11-10T06:58:51.631Z,960
2017-11-10T06:59:53.450Z,996
2017-11-10T07:01:07.602Z,1004
2017-11-10T07:02:09.489Z,1000
2017-11-10T07:03:11.371Z,980
2017-11-10T07:04:13.257Z,948
2017-11-10T07:05:15.078Z,968
2017-11-10T07:06:16.896Z,996
2017-11-10T07:07:18.779Z,1020
2017-11-10T07:08:20.664Z,1056
2017-11-10T07:09:22.550Z,1068
2017-11-10T07:10:36.702Z,1032
2017-11-10T07:11:38.587Z,992
2017-11-10T07:12:40.472Z,1036
2017-11-10T07:13:42.361Z,1184
2017-11-10T07:14:44.181Z,1328
2017-11-10T07:15:46.005Z,1428
2017-11-10T07:16:47.883Z,1524
2017-11-10T07:17:49.768Z,1584
2017-11-10T07:18:51.655Z,1596
2017-11-10T07:20:05.808Z,1552
2017-11-10T07:21:07.692Z,1608
2017-11-10T07:22:09.579Z,1692
2017-11-10T07:23:11.468Z,1664
2017-11-10T07:24:13.292Z,1600
2017-11-10T07:25:15.112Z,1568
2017-11-10T07:26:16.997Z,1584
2017-11-10T07:27:18.885Z,1652
2017-11-10T07:28:20.775Z,1660
2017-11-10T07:29:34.931Z,1636
2017-11-10T07:30:36.816Z,1636
2017-11-10T07:31:38.704Z,1672
2017-11-10T07:32:40.594Z,1704
2017-11-10T07:33:42.417Z,1704
2017-11-10T07:34:44.239Z,1624
2017-11-10T07:35:46.120Z,1552
2017-11-10T07:36:48.003Z,1500
2017-11-10T07:37:49.904Z,1444
2017-11-10T07:39:04.050Z,1428
2017-11-10T07:40:05.943Z,1424
2017-11-10T07:41:07.825Z,1388
2017-11-10T07:42:09.723Z,1352
2017-11-10T07:43:11.544Z,1320
2017-11-10T07:44:13.363Z,1296
2017-11-10T07:45:15.252Z,1268
2017-11-10T07:46:17.139Z,1284
2017-11-10T07:47:18.983Z,1292
2017-11-10T07:48:33.228Z,1340
2017-11-10T07:49:35.113Z,1364
2017-11-10T07:50:37.004Z,1336
2017-11-10T07:51:38.891Z,1344
2017-11-10T07:52:40.711Z,1468
2017-11-10T07:53:42.533Z,1576
2017-11-10T07:54:44.420Z,1704
2017-11-10T07:55:46.317Z,1756
2017-11-10T07:56:48.199Z,1764
2017-11-10T07:58:02.351Z,1880
2017-11-10T07:59:04.235Z,1892
2017-11-10T08:00:06.127Z,1808
2017-11-10T08:01:08.008Z,1728
2017-11-10T08:02:09.835Z,1912
2017-11-10T08:03:11.654Z,1912
2017-11-10T08:04:13.538Z,2060
2017-11-10T08:05:15.424Z,2364
2017-11-10T08:06:17.310Z,2420
2017-11-10T08:07:31.466Z,2668
2017-11-10T08:08:33.351Z,2996
2017-11-10T08:09:35.237Z,3340
2017-11-10T08:10:37.128Z,3480
2017-11-10T08:11:38.950Z,3452
2017-11-10T08:12:40.772Z,3372
2017-11-10T08:13:42.659Z,3292
2017-11-10T08:14:44.576Z,3092
2017-11-10T08:15:46.437Z,2980
2017-11-10T08:17:00.596Z,2700
2017-11-10T08:18:02.485Z,2716
2017-11-10T08:19:04.367Z,2888
2017-11-10T08:20:06.257Z,2844
2017-11-10T08:21:08.083Z,2528
2017-11-10T08:22:09.906Z,2120
2017-11-10T08:23:11.792Z,1956
2017-11-10T08:24:13.685Z,2156
2017-11-10T08:25:15.564Z,2056
2017-11-10T08:26:29.719Z,1780
2017-11-10T08:27:31.601Z,1820
2017-11-10T08:28:33.487Z,1644
2017-11-10T08:29:35.376Z,1468
2017-11-10T08:30:37.199Z,1340
2017-11-10T08:31:39.285Z,1400
2017-11-10T08:32:41.137Z,1440
2017-11-10T08:33:43.031Z,1536
2017-11-10T08:34:44.910Z,1588
2017-11-10T08:35:59.065Z,1740
2017-11-10T08:37:00.950Z,1768
2017-11-10T08:38:02.844Z,1816
2017-11-10T08:39:04.729Z,1920
2017-11-10T08:40:06.551Z,1948
2017-11-10T08:41:08.374Z,1896
2017-11-10T08:42:10.254Z,1932
2017-11-10T08:43:12.144Z,1964
2017-11-10T08:44:14.026Z,2020
2017-11-10T08:45:28.189Z,2120
2017-11-10T08:46:30.072Z,2028
2017-11-10T08:47:31.956Z,1972
2017-11-10T08:48:33.845Z,1968
2017-11-10T08:49:35.670Z,2068
2017-11-10T08:50:37.495Z,2104
2017-11-10T08:51:39.371Z,2176
2017-11-10T08:52:41.256Z,2300
2017-11-10T08:53:43.148Z,2396
2017-11-10T08:54:57.308Z,2552
2017-11-10T08:55:59.191Z,2660
2017-11-10T08:57:01.076Z,2624
2017-11-10T08:58:02.965Z,2380
2017-11-10T08:59:04.788Z,2352
2017-11-10T09:00:06.610Z,2516
2017-11-10T09:01:08.494Z,2540
2017-11-10T09:02:10.376Z,2468
2017-11-10T09:03:12.264Z,2348
2017-11-10T09:04:26.419Z,2092
2017-11-10T09:05:28.304Z,2120
2017-11-10T09:06:30.189Z,2076
2017-11-10T09:07:32.076Z,2164
2017-11-10T09:08:33.897Z,2264
2017-11-10T09:09:35.717Z,2260
2017-11-10T09:10:37.601Z,2372
2017-11-10T09:11:39.487Z,2584
2017-11-10T09:12:41.374Z,2760
2017-11-10T09:13:55.529Z,2980
2017-11-10T09:14:57.415Z,3008
2017-11-10T09:15:59.301Z,2868
2017-11-10T09:17:01.191Z,2760
2017-11-10T09:18:03.017Z,2952
2017-11-10T09:19:04.840Z,3096
2017-11-10T09:20:06.727Z,3496
2017-11-10T09:21:08.612Z,3888
2017-11-10T09:22:10.510Z,3964
2017-11-10T09:23:24.663Z,4016
2017-11-10T09:24:26.551Z,4028
2017-11-10T09:25:28.446Z,3704
2017-11-10T09:26:30.333Z,3524
2017-11-10T09:27:32.197Z,3588
2017-11-10T09:28:34.018Z,3524
2017-11-10T09:29:35.849Z,3360
2017-11-10T09:30:37.726Z,3188
2017-11-10T09:31:39.580Z,3184
2017-11-10T09:32:53.730Z,3140
2017-11-10T09:33:55.618Z,3240
2017-11-10T09:34:57.506Z,3472
2017-11-10T09:35:59.394Z,3648
2017-11-10T09:37:01.219Z,3636
2017-11-10T09:38:03.049Z,3320
2017-11-10T09:39:04.929Z,3180
2017-11-10T09:40:06.820Z,3072
2017-11-10T09:41:08.669Z,3036
2017-11-10T09:42:22.827Z,3136
2017-11-10T09:43:24.709Z,3092
2017-11-10T09:44:26.596Z,2936
2017-11-10T09:45:28.485Z,2852
2017-11-10T09:46:30.311Z,2892
2017-11-10T09:47:32.134Z,2916
2017-11-10T09:48:34.018Z,2852
2017-11-10T09:49:35.903Z,2680
2017-11-10T09:50:37.792Z,2592
2017-11-10T09:51:51.956Z,2564
2017-11-10T09:52:53.839Z,2560
2017-11-10T09:53:55.725Z,2560
2017-11-10T09:54:57.614Z,2456
2017-11-10T09:55:59.439Z,2344
2017-11-10T09:57:01.259Z,2252
2017-11-10T09:58:03.144Z,2172
2017-11-10T09:59:05.026Z,2128
2017-11-10T10:00:06.915Z,2236
2017-11-10T10:01:21.070Z,2352
2017-11-10T10:02:22.956Z,2432
2017-11-10T10:03:24.842Z,2580
2017-11-10T10:04:26.733Z,2620
2017-11-10T10:05:28.561Z,2616
2017-11-10T10:06:30.379Z,2688
2017-11-10T10:07:32.263Z,2832
2017-11-10T10:08:34.154Z,3000
2017-11-10T10:09:36.045Z,3132
2017-11-10T10:10:50.205Z,3416
2017-11-10T10:11:52.102Z,3708
2017-11-10T10:12:53.978Z,3888
2017-11-10T10:13:55.870Z,4120
2017-11-10T10:14:57.693Z,4532
2017-11-10T10:15:59.514Z,4920
2017-11-10T10:17:01.400Z,5604
2017-11-10T10:18:03.285Z,6388
2017-11-10T10:19:05.176Z,6880
2017-11-10T10:20:19.331Z,7268
2017-11-10T10:21:21.219Z,7072
2017-11-10T10:22:23.106Z,7296
2017-11-10T10:23:24.998Z,7632
2017-11-10T10:24:26.822Z,7856
2017-11-10T10:25:28.645Z,7388
2017-11-10T10:26:30.528Z,6956
2017-11-10T10:27:32.415Z,6768
2017-11-10T10:28:34.304Z,6928
2017-11-10T10:29:48.461Z,7228
2017-11-10T10:30:50.347Z,7148
2017-11-10T10:31:52.236Z,7068
2017-11-10T10:32:54.130Z,6772
2017-11-10T10:33:55.953Z,6148
2017-11-10T10:34:57.776Z,5656
2017-11-10T10:35:59.662Z,5532
2017-11-10T10:37:01.548Z,5632
2017-11-10T10:38:03.437Z,5744
2017-11-10T10:39:17.595Z,5876
2017-11-10T10:40:19.483Z,5792
2017-11-10T10:41:21.374Z,5588
2017-11-10T10:42:23.267Z,5340
2017-11-10T10:43:25.088Z,5292
2017-11-10T10:44:26.911Z,5280
2017-11-10T10:45:28.799Z,5080
2017-11-10T10:46:30.684Z,4780
2017-11-10T10:47:32.574Z,4516
2017-11-10T10:48:46.733Z,4296
2017-11-10T10:49:48.619Z,4248
2017-11-10T10:50:50.507Z,4304
2017-11-10T10:51:52.399Z,4400
2017-11-10T10:52:54.221Z,4376
2017-11-10T10:53:56.044Z,4384
2017-11-10T10:54:57.931Z,4236
2017-11-10T10:55:59.820Z,4108
2017-11-10T10:57:01.708Z,4116
2017-11-10T10:58:15.926Z,4244
2017-11-10T10:59:17.801Z,4328
2017-11-10T11:00:19.692Z,4396
2017-11-10T11:01:21.579Z,4324
2017-11-10T11:02:23.402Z,4108
2017-11-10T11:03:25.223Z,4004
2017-11-10T11:04:27.110Z,4024
2017-11-10T11:05:28.999Z,4100
2017-11-10T11:06:30.889Z,4140
2017-11-10T11:07:45.098Z,4176
2017-11-10T11:08:46.985Z,4488
2017-11-10T11:09:48.873Z,4672
2017-11-10T11:10:50.771Z,4732
2017-11-10T11:11:52.585Z,4936
2017-11-10T11:12:54.406Z,5112
2017-11-10T11:13:56.293Z,5196
2017-11-10T11:14:58.182Z,5232
2017-11-10T11:16:00.069Z,5260
2017-11-10T11:17:14.231Z,5268
2017-11-10T11:18:16.113Z,5208
2017-11-10T11:19:18.000Z,5324
2017-11-10T11:20:19.916Z,5408
2017-11-10T11:21:21.719Z,5420
2017-11-10T11:22:23.540Z,5488
2017-11-10T11:23:25.428Z,5608
2017-11-10T11:24:27.323Z,5828
2017-11-10T11:25:29.211Z,6092
2017-11-10T11:26:43.363Z,6328
2017-11-10T11:27:45.249Z,5948
2017-11-10T11:28:47.135Z,5412
2017-11-10T11:29:49.029Z,4656
2017-11-10T11:30:50.849Z,4308
2017-11-10T11:31:52.670Z,4388
2017-11-10T11:32:54.555Z,4360
2017-11-10T11:33:56.453Z,4680
2017-11-10T11:34:58.355Z,4888
2017-11-10T11:36:12.528Z,5304
2017-11-10T11:37:14.418Z,5796
2017-11-10T11:38:16.302Z,5276
2017-11-10T11:39:18.193Z,4868
2017-11-10T11:40:20.017Z,4796
2017-11-10T11:41:21.838Z,4904
2017-11-10T11:42:23.725Z,5168
2017-11-10T11:43:25.609Z,5200
2017-11-10T11:44:27.498Z,5176
2017-11-10T11:45:41.656Z,4876
2017-11-10T11:46:43.542Z,4676
2017-11-10T11:47:45.429Z,4276
2017-11-10T11:48:47.320Z,4232
2017-11-10T11:49:49.144Z,4260
2017-11-10T11:50:50.968Z,4248
2017-11-10T11:51:52.852Z,3964
2017-11-10T11:52:54.741Z,3892
2017-11-10T11:53:56.630Z,3844
2017-11-10T11:55:10.786Z,3544
2017-11-10T11:56:12.672Z,3220
2017-11-10T11:57:14.561Z,2936
2017-11-10T11:58:16.453Z,2852
2017-11-10T11:59:18.277Z,2668
2017-11-10T12:00:20.105Z,2620
2017-11-10T12:01:21.985Z,2564
2017-11-10T12:02:23.875Z,2628
2017-11-10T12:03:25.764Z,2632
2017-11-10T12:04:39.904Z,2540
2017-11-10T12:05:41.790Z,2380
2017-11-10T12:06:43.679Z,2500
2017-11-10T12:07:45.568Z,2708
2017-11-10T12:08:47.391Z,2784
2017-11-10T12:09:49.210Z,2644
2017-11-10T12:10:51.093Z,2752
2017-11-10T12:11:52.979Z,2932
2017-11-10T12:12:54.870Z,2848
2017-11-10T12:14:09.076Z,3372
2017-11-10T12:15:10.962Z,3296
2017-11-10T12:16:12.862Z,3448
2017-11-10T12:17:14.741Z,3708
2017-11-10T12:18:16.581Z,3760
2017-11-10T12:19:18.389Z,4028
2017-11-10T12:20:20.275Z,4508
2017-11-10T12:21:22.160Z,4236
2017-11-10T12:22:24.049Z,4608
2017-11-10T12:23:38.204Z,5460
2017-11-10T12:24:40.090Z,5564
2017-11-10T12:25:41.977Z,5248
2017-11-10T12:26:43.868Z,4624
2017-11-10T12:27:45.697Z,4944
2017-11-10T12:28:47.515Z,5004
2017-11-10T12:29:49.401Z,4892
2017-11-10T12:30:51.286Z,4812
2017-11-10T12:31:53.176Z,4584
2017-11-10T12:33:07.334Z,4556
2017-11-10T12:34:09.226Z,5384
2017-11-10T12:35:11.109Z,6120
2017-11-10T12:36:12.998Z,6600
2017-11-10T12:37:14.820Z,6452
2017-11-10T12:38:16.643Z,6384
2017-11-10T12:39:18.535Z,6248
2017-11-10T12:40:20.414Z,6448
2017-11-10T12:41:22.305Z,6404
2017-11-10T12:42:36.461Z,6748
2017-11-10T12:43:38.349Z,6928
2017-11-10T12:44:40.236Z,7664
2017-11-10T12:45:42.127Z,7076
2017-11-10T12:46:43.949Z,6824
2017-11-10T12:47:45.774Z,6124
2017-11-10T12:48:47.657Z,5220
2017-11-10T12:49:49.543Z,5108
2017-11-10T12:50:51.435Z,5128
2017-11-10T12:52:05.593Z,4800
2017-11-10T12:53:07.484Z,5088
2017-11-10T12:54:09.369Z,4688
2017-11-10T12:55:11.260Z,4044
2017-11-10T12:56:13.085Z,3628
2017-11-10T12:57:14.907Z,3932
2017-11-10T12:58:16.796Z,4244
2017-11-10T12:59:18.681Z,4340
2017-11-10T13:00:20.570Z,4512
2017-11-10T13:01:34.777Z,4536
2017-11-10T13:02:36.667Z,4420
2017-11-10T13:03:38.553Z,4136
2017-11-10T13:04:40.445Z,4668
2017-11-10T13:05:42.267Z,4744
2017-11-10T13:06:44.091Z,4652
2017-11-10T13:07:45.981Z,4584
2017-11-10T13:08:47.865Z,4100
2017-11-10T13:09:49.754Z,4060
2017-11-10T13:11:03.961Z,4020
2017-11-10T13:12:05.848Z,3748
2017-11-10T13:13:07.736Z,3740
2017-11-10T13:14:09.629Z,3928
2017-11-10T13:15:11.452Z,4028
2017-11-10T13:16:13.273Z,4096
2017-11-10T13:17:15.163Z,4032
2017-11-10T13:18:17.050Z,3924
2017-11-10T13:19:18.938Z,3864
2017-11-10T13:20:33.095Z,3824
2017-11-10T13:21:34.980Z,3964
2017-11-10T13:22:36.867Z,3976
2017-11-10T13:23:38.757Z,4040
2017-11-10T13:24:40.580Z,4140
2017-11-10T13:25:42.401Z,4220
2017-11-10T13:26:44.286Z,4172
2017-11-10T13:27:46.172Z,4116
2017-11-10T13:28:48.063Z,4064
2017-11-10T13:30:02.221Z,3916
2017-11-10T13:31:04.105Z,3752
2017-11-10T13:32:05.994Z,3620
2017-11-10T13:33:07.888Z,3496
2017-11-10T13:34:09.707Z,3340
2017-11-10T13:35:11.530Z,3184
2017-11-10T13:36:13.416Z,3080
2017-11-10T13:37:15.300Z,3036
2017-11-10T13:38:17.190Z,3032
2017-11-10T13:39:31.349Z,2960
2017-11-10T13:40:33.238Z,2816
2017-11-10T13:41:35.122Z,2632
2017-11-10T13:42:37.017Z,2464
2017-11-10T13:43:38.839Z,2312
2017-11-10T13:44:40.658Z,2216
2017-11-10T13:45:42.543Z,2220
2017-11-10T13:46:44.427Z,2320
2017-11-10T13:47:46.317Z,2472
2017-11-10T13:49:00.475Z,2600
2017-11-10T13:50:02.363Z,2620
2017-11-10T13:51:04.247Z,2708
2017-11-10T13:52:06.137Z,2876
2017-11-10T13:53:07.960Z,2992
2017-11-10T13:54:09.781Z,3024
2017-11-10T13:55:11.666Z,3016
2017-11-10T13:56:13.550Z,2968
2017-11-10T13:57:15.441Z,2876
2017-11-10T13:58:29.646Z,2760
2017-11-10T13:59:31.532Z,2620
2017-11-10T14:00:33.423Z,2488
2017-11-10T14:01:35.314Z,2428
2017-11-10T14:02:37.136Z,2360
2017-11-10T14:03:38.954Z,2300
2017-11-10T14:04:40.838Z,2212
2017-11-10T14:05:42.725Z,2120
2017-11-10T14:06:44.615Z,2052
2017-11-10T14:07:58.770Z,2032
2017-11-10T14:09:00.654Z,2028
2017-11-10T14:10:02.543Z,2048
2017-11-10T14:11:04.434Z,2088
2017-11-10T14:12:06.253Z,2084
2017-11-10T14:13:08.075Z,2000
2017-11-10T14:14:09.958Z,1920
2017-11-10T14:15:11.844Z,1896
2017-11-10T14:16:13.731Z,1696
2017-11-10T14:17:27.938Z,1572
2017-11-10T14:18:29.822Z,1500
2017-11-10T14:19:31.709Z,1332
2017-11-10T14:20:33.603Z,1140
2017-11-10T14:21:35.426Z,1064
2017-11-10T14:22:37.242Z,1048
2017-11-10T14:23:39.127Z,1040
2017-11-10T14:24:41.011Z,932
2017-11-10T14:25:42.898Z,884
2017-11-10T14:26:57.104Z,900
2017-11-10T14:27:58.984Z,884
2017-11-10T14:29:00.868Z,908
2017-11-10T14:30:02.764Z,864
2017-11-10T14:31:05.115Z,832
2017-11-10T14:32:07.828Z,812
2017-11-10T14:33:10.053Z,780
2017-11-10T14:34:12.581Z,768
2017-11-10T14:35:15.089Z,760
2017-11-10T14:36:31.074Z,724
2017-11-10T14:37:33.266Z,680
2017-11-10T14:38:35.802Z,644
2017-11-10T14:39:38.318Z,608