createdAt,value
2017-09-11T00:02:12.665Z,4.77
2017-09-11T00:04:38.989Z,3.53
2017-09-11T00:07:05.528Z,3.40
2017-09-11T00:09:31.782Z,3.80
2017-09-11T00:11:58.061Z,3.30
2017-09-11T00:14:24.401Z,2.90
2017-09-11T00:16:50.741Z,3.20
2017-09-11T00:19:17.103Z,2.70
2017-09-11T00:21:43.381Z,2.43
2017-09-11T00:24:09.681Z,2.80
2017-09-11T00:26:36.775Z,2.43
2017-09-11T00:29:03.055Z,3.60
2017-09-11T00:31:29.378Z,3.53
2017-09-11T00:33:55.703Z,3.30
2017-09-11T00:36:22.007Z,3.70
2017-09-11T00:38:48.305Z,3.90
2017-09-11T00:41:14.669Z,5.87
2017-09-11T00:43:41.062Z,3.57
2017-09-11T00:46:07.377Z,5.70
2017-09-11T00:48:33.705Z,5.00
2017-09-11T00:50:59.980Z,5.17
2017-09-11T00:53:26.344Z,4.57
2017-09-11T00:55:52.679Z,4.03
2017-09-11T00:58:18.944Z,5.10
2017-09-11T01:00:45.960Z,4.80
2017-09-11T01:03:12.219Z,6.93
2017-09-11T01:05:38.537Z,5.40
2017-09-11T01:08:05.499Z,5.40
2017-09-11T01:10:31.788Z,4.50
2017-09-11T01:12:58.224Z,5.00
2017-09-11T01:15:24.722Z,5.70
2017-09-11T01:17:51.176Z,5.00
2017-09-11T01:20:17.467Z,5.77
2017-09-11T01:22:44.509Z,5.10
2017-09-11T01:25:10.798Z,6.60
2017-09-11T01:27:37.008Z,6.47
2017-09-11T01:30:03.240Z,5.90
2017-09-11T01:32:29.434Z,5.10
2017-09-11T01:34:55.736Z,5.70
2017-09-11T01:37:22.676Z,4.53
2017-09-11T01:39:48.985Z,5.00
2017-09-11T01:42:15.370Z,4.47
2017-09-11T01:44:41.684Z,4.90
2017-09-11T01:47:08.056Z,4.40
2017-09-11T01:49:34.381Z,4.20
2017-09-11T01:52:00.670Z,4.63
2017-09-11T01:54:27.155Z,4.03
2017-09-11T01:56:53.408Z,3.90
2017-09-11T01:59:19.674Z,4.17
2017-09-11T02:01:45.889Z,3.37
2017-09-11T02:04:12.087Z,3.20
2017-09-11T02:06:38.374Z,3.00
2017-09-11T02:09:04.692Z,3.40
2017-09-11T02:11:30.968Z,2.63
2017-09-11T02:13:57.303Z,2.70
2017-09-11T02:16:23.723Z,2.80
2017-09-11T02:18:50.251Z,2.20
2017-09-11T02:21:16.572Z,2.43
2017-09-11T02:23:42.906Z,2.47
2017-09-11T02:26:09.263Z,2.37
2017-09-11T02:28:35.629Z,2.53
2017-09-11T02:31:01.916Z,2.53
2017-09-11T02:33:28.245Z,2.63
2017-09-11T02:35:54.665Z,2.57
2017-09-11T02:38:20.942Z,2.33
2017-09-11T02:40:47.232Z,2.07
2017-09-11T02:43:14.263Z,2.50
2017-09-11T02:45:40.575Z,2.30
2017-09-11T02:48:06.767Z,2.20
2017-09-11T02:50:33.007Z,2.77
2017-09-11T02:52:59.276Z,2.03
2017-09-11T02:55:25.515Z,2.70
2017-09-11T02:57:51.843Z,2.10
2017-09-11T03:00:18.089Z,2.20
2017-09-11T03:02:44.534Z,1.60
2017-09-11T03:05:10.882Z,1.97
2017-09-11T03:07:37.181Z,2.13
2017-09-11T03:10:03.459Z,2.33
2017-09-11T03:12:29.738Z,2.30
2017-09-11T03:14:56.003Z,2.53
2017-09-11T03:17:22.293Z,2.63
2017-09-11T03:19:48.568Z,2.33
2017-09-11T03:22:14.823Z,3.13
2017-09-11T03:24:41.090Z,2.83
2017-09-11T03:27:07.433Z,2.93
2017-09-11T03:29:33.692Z,3.07
2017-09-11T03:31:59.966Z,3.00
2017-09-11T03:34:26.293Z,2.70
2017-09-11T03:36:53.336Z,2.90
2017-09-11T03:39:20.314Z,3.80
2017-09-11T03:41:46.576Z,3.57
2017-09-11T03:44:12.895Z,3.30
2017-09-11T03:46:39.156Z,3.03
2017-09-11T03:49:05.418Z,3.17
2017-09-11T03:51:31.650Z,2.50
2017-09-11T03:53:58.671Z,2.50
2017-09-11T03:56:25.643Z,2.87
2017-09-11T03:58:51.934Z,2.60
2017-09-11T04:01:18.220Z,2.10
2017-09-11T04:03:44.580Z,2.40
2017-09-11T04:06:10.964Z,2.00
2017-09-11T04:08:37.188Z,2.03
2017-09-11T04:11:03.540Z,1.87
2017-09-11T04:13:29.857Z,2.10
2017-09-11T04:15:56.176Z,1.87
2017-09-11T04:18:23.354Z,1.43
2017-09-11T04:20:49.589Z,2.00
2017-09-11T04:23:15.906Z,1.63
2017-09-11T04:25:42.150Z,1.60
2017-09-11T04:28:08.526Z,1.83
2017-09-11T04:30:34.803Z,1.83
2017-09-11T04:33:01.078Z,1.60
2017-09-11T04:35:27.485Z,1.90
2017-09-11T04:37:53.759Z,1.60
2017-09-11T04:40:19.964Z,1.63
2017-09-11T04:42:46.265Z,1.40
2017-09-11T04:45:12.661Z,1.30
2017-09-11T04:47:39.773Z,1.50
2017-09-11T04:50:06.173Z,1.17
2017-09-11T04:52:32.514Z,1.37
2017-09-11T04:54:58.856Z,1.47
2017-09-11T04:57:25.140Z,1.30
2017-09-11T04:59:51.488Z,1.27
2017-09-11T05:02:17.912Z,1.13
2017-09-11T05:04:44.210Z,1.40
2017-09-11T05:07:10.539Z,1.13
2017-09-11T05:09:36.874Z,1.00
2017-09-11T05:12:03.292Z,0.80
2017-09-11T05:14:29.675Z,0.90
2017-09-11T05:16:55.963Z,0.90
2017-09-11T05:19:22.210Z,1.17
2017-09-11T05:21:48.497Z,0.87
2017-09-11T05:24:14.781Z,0.97
2017-09-11T05:26:41.126Z,1.20
2017-09-11T05:29:07.411Z,1.17
2017-09-11T05:31:33.762Z,0.77
2017-09-11T05:34:00.055Z,1.30
2017-09-11T05:36:26.353Z,1.03
2017-09-11T05:38:52.702Z,0.90
2017-09-11T05:41:19.062Z,1.10
2017-09-11T05:43:45.492Z,1.10
2017-09-11T05:46:11.893Z,1.10
2017-09-11T05:48:38.101Z,0.97
2017-09-11T05:51:04.335Z,0.87
2017-09-11T05:53:30.712Z,1.23
2017-09-11T05:55:56.978Z,1.20
2017-09-11T05:58:23.276Z,1.07
2017-09-11T06:00:49.569Z,0.90
2017-09-11T06:03:15.904Z,0.87
2017-09-11T06:05:42.277Z,1.07
2017-09-11T06:08:08.472Z,0.73
2017-09-11T06:10:35.528Z,0.87
2017-09-11T06:13:02.595Z,0.70
2017-09-11T06:15:28.962Z,0.83
2017-09-11T06:17:55.671Z,0.83
2017-09-11T06:20:22.023Z,0.80
2017-09-11T06:22:48.463Z,0.80
2017-09-11T06:25:14.908Z,0.80
2017-09-11T06:27:41.243Z,1.20
2017-09-11T06:30:07.586Z,1.03
2017-09-11T06:32:34.140Z,1.30
2017-09-11T06:35:00.436Z,0.63
2017-09-11T06:37:26.798Z,1.13
2017-09-11T06:39:53.157Z,0.80
2017-09-11T06:42:19.506Z,0.73
2017-09-11T06:44:45.833Z,0.80
2017-09-11T06:47:12.189Z,0.80
2017-09-11T06:49:38.445Z,0.83
2017-09-11T06:52:04.686Z,0.90
2017-09-11T06:54:31.746Z,0.80
2017-09-11T06:56:58.109Z,0.70
2017-09-11T06:59:24.513Z,0.80
2017-09-11T07:01:50.916Z,0.87
2017-09-11T07:04:17.336Z,0.70
2017-09-11T07:06:43.645Z,0.90
2017-09-11T07:09:10.002Z,0.80
2017-09-11T07:11:37.117Z,0.90
2017-09-11T07:14:04.171Z,0.63
2017-09-11T07:16:30.910Z,0.90
2017-09-11T07:18:57.433Z,0.63
2017-09-11T07:21:23.770Z,0.57
2017-09-11T07:23:50.007Z,0.80
2017-09-11T07:26:16.328Z,0.70
2017-09-11T07:28:42.644Z,0.73
2017-09-11T07:31:08.931Z,0.70
2017-09-11T07:33:35.173Z,0.70
2017-09-11T07:36:02.224Z,0.70
2017-09-11T07:38:28.465Z,0.80
2017-09-11T07:40:54.803Z,0.97
2017-09-11T07:43:21.095Z,0.67
2017-09-11T07:45:47.495Z,0.70
2017-09-11T07:48:13.832Z,0.83
2017-09-11T07:50:40.121Z,0.70
2017-09-11T07:53:06.458Z,0.73
2017-09-11T07:55:32.800Z,0.80
2017-09-11T07:57:59.146Z,1.00
2017-09-11T08:00:25.606Z,0.70
2017-09-11T08:02:51.952Z,0.90
2017-09-11T08:05:18.289Z,0.80
2017-09-11T08:07:44.592Z,1.10
2017-09-11T08:10:10.946Z,0.87
2017-09-11T08:12:37.235Z,0.87
2017-09-11T08:15:03.593Z,0.60
2017-09-11T08:17:30.026Z,0.83
2017-09-11T08:19:56.360Z,0.60
2017-09-11T08:22:22.685Z,0.80
2017-09-11T08:24:49.116Z,1.07
2017-09-11T08:27:15.468Z,0.80
2017-09-11T08:29:41.831Z,0.77
2017-09-11T08:32:08.353Z,1.23
2017-09-11T08:34:34.637Z,0.87
2017-09-11T08:37:00.894Z,1.07
2017-09-11T08:39:27.187Z,1.10
2017-09-11T08:41:53.512Z,0.70
2017-09-11T08:44:19.773Z,1.13
2017-09-11T08:46:46.172Z,1.10
2017-09-11T08:49:12.611Z,1.20
2017-09-11T08:51:39.254Z,1.00
2017-09-11T08:54:06.147Z,0.97
2017-09-11T08:56:32.616Z,1.20
2017-09-11T08:58:58.899Z,0.90
2017-09-11T09:01:25.315Z,0.90
2017-09-11T09:03:51.689Z,0.87
2017-09-11T09:06:17.983Z,0.77
2017-09-11T09:08:47.624Z,0.83
2017-09-11T09:11:13.903Z,0.67
2017-09-11T09:13:40.900Z,0.83
2017-09-11T09:16:07.945Z,0.90
2017-09-11T09:18:35.661Z,0.70
2017-09-11T09:21:02.015Z,1.10
2017-09-11T09:23:28.298Z,0.90
2017-09-11T09:25:54.882Z,0.97
2017-09-11T09:28:21.214Z,1.10
2017-09-11T09:30:47.559Z,0.90
2017-09-11T09:33:13.876Z,1.33
2017-09-11T09:35:40.197Z,1.20
2017-09-11T09:38:06.775Z,0.97
2017-09-11T09:40:33.061Z,1.00
2017-09-11T09:42:59.396Z,0.70
2017-09-11T09:45:25.695Z,1.00
2017-09-11T09:47:52.010Z,1.10
2017-09-11T09:50:18.383Z,0.83
2017-09-11T09:52:44.621Z,1.00
2017-09-11T09:55:10.979Z,0.90
2017-09-11T09:57:37.409Z,0.90
2017-09-11T10:00:03.776Z,0.87
2017-09-11T10:02:30.857Z,0.90
2017-09-11T10:04:57.124Z,1.10
2017-09-11T10:07:23.435Z,0.77
2017-09-11T10:09:49.894Z,1.13
2017-09-11T10:12:16.310Z,0.90
2017-09-11T10:14:42.715Z,1.20
2017-09-11T10:17:09.121Z,1.00
2017-09-11T10:19:35.332Z,1.10
2017-09-11T10:22:01.973Z,1.00
2017-09-11T10:24:28.387Z,1.00
2017-09-11T10:26:54.946Z,1.03
2017-09-11T10:30:02.789Z,0.73
2017-09-11T10:32:29.209Z,1.40
2017-09-11T10:34:55.513Z,1.30
2017-09-11T10:37:21.821Z,1.00
2017-09-11T10:39:48.936Z,1.13
2017-09-11T10:42:15.152Z,1.00
2017-09-11T10:44:41.419Z,1.10
2017-09-11T10:47:07.810Z,1.30
2017-09-11T10:49:34.127Z,1.40
2017-09-11T10:52:00.554Z,1.00
2017-09-11T10:54:27.655Z,1.07
2017-09-11T10:56:55.128Z,1.17
2017-09-11T10:59:21.389Z,1.10
2017-09-11T11:01:48.448Z,1.40
2017-09-11T11:04:16.376Z,1.10
2017-09-11T11:06:42.993Z,1.30
2017-09-11T11:09:09.894Z,1.30
2017-09-11T11:11:36.189Z,1.50
2017-09-11T11:14:02.469Z,1.10
2017-09-11T11:16:28.819Z,1.37
2017-09-11T11:18:55.633Z,0.90
2017-09-11T11:21:21.982Z,1.17
2017-09-11T11:23:48.256Z,1.03
2017-09-11T11:26:14.501Z,0.90
2017-09-11T11:28:40.756Z,0.90
2017-09-11T11:31:07.151Z,1.07
2017-09-11T11:33:33.511Z,1.00
2017-09-11T11:35:59.877Z,1.13
2017-09-11T11:38:26.173Z,1.10
2017-09-11T11:40:53.288Z,1.30
2017-09-11T11:43:19.639Z,0.97
2017-09-11T11:45:46.161Z,1.03
2017-09-11T11:48:12.442Z,1.00
2017-09-11T11:50:38.755Z,1.30
2017-09-11T11:53:06.118Z,0.80
2017-09-11T11:55:32.490Z,1.43
2017-09-11T11:57:58.714Z,0.87
2017-09-11T12:00:25.061Z,1.13
2017-09-11T12:02:51.406Z,0.80
2017-09-11T12:05:17.743Z,0.83
2017-09-11T12:07:44.380Z,0.83
2017-09-11T12:10:10.776Z,0.73
2017-09-11T12:12:37.738Z,0.80
2017-09-11T12:15:04.799Z,0.63
2017-09-11T12:17:31.192Z,1.03
2017-09-11T12:19:57.574Z,0.90
2017-09-11T12:22:23.985Z,0.60
2017-09-11T12:24:50.415Z,1.20
2017-09-11T12:27:16.849Z,1.00
2017-09-11T12:29:43.265Z,0.90
2017-09-11T12:32:09.605Z,1.10
2017-09-11T12:34:36.036Z,0.80
2017-09-11T12:37:02.466Z,0.97
2017-09-11T12:39:28.922Z,1.10
2017-09-11T12:41:55.198Z,1.17
2017-09-11T12:44:22.370Z,1.50
2017-09-11T12:46:48.743Z,1.10
2017-09-11T12:49:15.005Z,0.90
2017-09-11T12:51:41.357Z,1.43
2017-09-11T12:54:07.612Z,0.70
2017-09-11T12:56:33.867Z,0.70
2017-09-11T12:59:00.367Z,0.90
2017-09-11T13:01:26.763Z,1.20
2017-09-11T13:03:53.181Z,0.93
2017-09-11T13:06:19.533Z,0.60
2017-09-11T13:08:45.899Z,0.60
2017-09-11T13:11:12.173Z,0.90
2017-09-11T13:13:38.598Z,0.70
2017-09-11T13:16:05.449Z,0.70
2017-09-11T13:18:32.421Z,0.83
2017-09-11T13:20:58.700Z,0.80
2017-09-11T13:23:24.865Z,0.50
2017-09-11T13:25:51.100Z,0.70
2017-09-11T13:28:17.343Z,0.40
2017-09-11T13:30:43.550Z,0.83
2017-09-11T13:33:09.800Z,0.53
2017-09-11T13:35:36.025Z,0.40
2017-09-11T13:38:03.242Z,0.60
2017-09-11T13:40:29.511Z,0.60
2017-09-11T13:42:55.706Z,0.53
2017-09-11T13:45:22.085Z,0.50
2017-09-11T13:47:49.064Z,0.57
2017-09-11T13:50:15.311Z,0.50
2017-09-11T13:52:41.662Z,0.43
2017-09-11T13:55:07.922Z,0.60
2017-09-11T13:57:34.174Z,0.63
2017-09-11T14:00:00.444Z,0.50
2017-09-11T14:02:26.690Z,0.67
2017-09-11T14:04:52.985Z,0.73
2017-09-11T14:07:19.812Z,0.50
2017-09-11T14:09:46.144Z,0.60
2017-09-11T14:12:12.460Z,0.40
2017-09-11T14:14:38.765Z,0.50
2017-09-11T14:17:05.873Z,0.53
2017-09-11T14:19:32.136Z,0.50
2017-09-11T14:21:58.534Z,0.80
2017-09-11T14:24:24.858Z,0.43
2017-09-11T14:26:51.125Z,0.63
2017-09-11T14:29:17.472Z,0.50
2017-09-11T14:31:43.720Z,0.60
2017-09-11T14:34:10.160Z,0.50
2017-09-11T14:36:36.581Z,0.80
2017-09-11T14:39:03.623Z,0.67
2017-09-11T14:41:29.885Z,0.50
2017-09-11T14:43:56.853Z,0.70
2017-09-11T14:46:23.122Z,0.50
2017-09-11T14:48:50.180Z,0.47
2017-09-11T14:51:16.488Z,0.47
2017-09-11T14:53:42.937Z,0.40
2017-09-11T14:56:09.958Z,0.60
2017-09-11T14:58:36.705Z,0.50
2017-09-11T15:01:04.081Z,0.63
2017-09-11T15:03:31.456Z,0.73
2017-09-11T15:05:58.464Z,0.50
2017-09-11T15:08:24.699Z,0.50
2017-09-11T15:10:50.980Z,0.60
2017-09-11T15:13:17.204Z,0.50
2017-09-11T15:15:43.515Z,0.63
2017-09-11T15:18:09.808Z,0.50
2017-09-11T15:20:36.068Z,0.43
2017-09-11T15:23:03.137Z,0.40
2017-09-11T15:25:29.610Z,0.70
2017-09-11T15:27:55.939Z,0.50
2017-09-11T15:30:22.293Z,0.83
2017-09-11T15:32:48.636Z,0.60
2017-09-11T15:35:14.969Z,0.60
2017-09-11T15:37:42.217Z,0.70
2017-09-11T15:40:08.459Z,0.53
2017-09-11T15:42:34.714Z,0.53
2017-09-11T15:45:01.041Z,0.60
2017-09-11T15:47:27.375Z,0.47
2017-09-11T15:49:53.723Z,0.70
2017-09-11T15:52:20.065Z,0.50
2017-09-11T15:54:46.305Z,0.40
2017-09-11T15:57:12.588Z,0.60
2017-09-11T15:59:39.004Z,0.50
2017-09-11T16:02:05.268Z,0.50
2017-09-11T16:04:32.311Z,0.53
2017-09-11T16:06:58.606Z,0.73
2017-09-11T16:09:25.795Z,0.60
2017-09-11T16:11:52.054Z,0.60
2017-09-11T16:14:18.393Z,0.60
2017-09-11T16:16:44.690Z,1.10
2017-09-11T16:19:10.999Z,1.17
2017-09-11T16:21:37.278Z,1.00
2017-09-11T16:24:03.516Z,1.03
2017-09-11T16:26:29.892Z,0.77
2017-09-11T16:28:56.181Z,0.90
2017-09-11T16:31:22.477Z,0.83
2017-09-11T16:33:48.840Z,0.80
2017-09-11T16:36:15.100Z,0.93
2017-09-11T16:38:41.393Z,0.70
2017-09-11T16:41:07.747Z,1.00
2017-09-11T16:43:34.032Z,0.50
2017-09-11T16:46:00.598Z,1.07
2017-09-11T16:48:27.031Z,1.33
2017-09-11T16:50:53.373Z,0.83
2017-09-11T16:53:19.695Z,0.90
2017-09-11T16:55:46.096Z,0.70
2017-09-11T16:58:12.431Z,1.03
2017-09-11T17:00:38.840Z,1.17
2017-09-11T17:03:05.203Z,1.43
2017-09-11T17:05:31.508Z,0.80
2017-09-11T17:07:57.866Z,0.90
2017-09-11T17:10:24.172Z,1.00
2017-09-11T17:12:50.403Z,1.03
2017-09-11T17:15:16.762Z,1.20
2017-09-11T17:17:43.242Z,1.50
2017-09-11T17:20:09.516Z,1.60
2017-09-11T17:22:35.945Z,1.03
2017-09-11T17:25:02.301Z,1.20
2017-09-11T17:27:28.626Z,1.50
2017-09-11T17:29:54.980Z,1.27
2017-09-11T17:32:21.333Z,1.20
2017-09-11T17:34:48.448Z,1.20
2017-09-11T17:37:14.966Z,1.30
2017-09-11T17:39:41.295Z,1.33
2017-09-11T17:42:07.845Z,0.83
2017-09-11T17:44:34.385Z,1.23
2017-09-11T17:47:01.057Z,1.00
2017-09-11T17:49:27.419Z,0.80
2017-09-11T17:51:53.852Z,1.10
2017-09-11T17:54:20.285Z,1.27
2017-09-11T17:56:46.639Z,1.37
2017-09-11T17:59:13.051Z,0.80
2017-09-11T18:01:39.354Z,0.83
2017-09-11T18:04:05.711Z,4.10
2017-09-11T18:06:32.206Z,1.50
2017-09-11T18:08:58.530Z,1.10
2017-09-11T18:11:24.915Z,1.03
2017-09-11T18:13:51.286Z,1.13
2017-09-11T18:16:17.706Z,1.20
2017-09-11T18:18:44.820Z,2.63
2017-09-11T18:21:11.249Z,1.30
2017-09-11T18:23:38.355Z,1.33
2017-09-11T18:26:04.729Z,1.13
2017-09-11T18:28:31.261Z,1.37
2017-09-11T18:30:57.676Z,0.93
2017-09-11T18:33:24.040Z,1.20
2017-09-11T18:35:50.462Z,1.00
2017-09-11T18:38:16.976Z,1.17
2017-09-11T18:40:43.350Z,0.90
2017-09-11T18:43:10.557Z,0.90
2017-09-11T18:45:36.931Z,0.80
2017-09-11T18:48:03.201Z,0.77
2017-09-11T18:50:29.692Z,1.07
2017-09-11T18:52:56.106Z,1.03
2017-09-11T18:55:23.204Z,0.80
2017-09-11T18:57:49.858Z,1.00
2017-09-11T19:00:16.248Z,1.03
2017-09-11T19:02:42.576Z,1.40
2017-09-11T19:05:08.909Z,0.93
2017-09-11T19:07:35.374Z,1.00
2017-09-11T19:10:01.759Z,0.93
2017-09-11T19:12:28.217Z,1.30
2017-09-11T19:14:54.590Z,1.07
2017-09-11T19:17:21.052Z,1.17
2017-09-11T19:19:47.396Z,1.17
2017-09-11T19:22:14.436Z,1.20
2017-09-11T19:24:41.514Z,0.73
2017-09-11T19:27:07.795Z,1.33
2017-09-11T19:29:34.141Z,1.13
2017-09-11T19:32:01.231Z,1.20
2017-09-11T19:34:28.360Z,0.90
2017-09-11T19:36:54.754Z,0.97
2017-09-11T19:39:21.071Z,0.87
2017-09-11T19:41:47.641Z,1.00
2017-09-11T19:44:13.959Z,1.10
2017-09-11T19:46:40.257Z,1.20
2017-09-11T19:49:06.835Z,1.20
2017-09-11T19:51:33.320Z,0.80
2017-09-11T19:53:59.602Z,1.13
2017-09-11T19:56:26.006Z,0.90
2017-09-11T19:58:52.407Z,0.70
2017-09-11T20:01:19.109Z,1.03
2017-09-11T20:03:45.677Z,1.10
2017-09-11T20:06:12.126Z,1.00
2017-09-11T20:08:38.572Z,1.30
2017-09-11T20:11:04.774Z,0.97
2017-09-11T20:13:31.128Z,1.03
2017-09-11T20:15:57.565Z,0.70
2017-09-11T20:18:24.859Z,0.90
2017-09-11T20:20:51.161Z,0.80
2017-09-11T20:23:17.431Z,1.00
2017-09-11T20:25:43.798Z,0.90
2017-09-11T20:28:10.221Z,0.90
2017-09-11T20:30:36.557Z,0.60
2017-09-11T20:33:02.877Z,1.70
2017-09-11T20:35:29.992Z,1.10
2017-09-11T20:37:56.313Z,1.40
2017-09-11T20:40:22.600Z,1.20
2017-09-11T20:42:48.882Z,1.40
2017-09-11T20:45:15.143Z,1.30
2017-09-11T20:47:41.625Z,0.97
2017-09-11T20:50:08.078Z,1.00
2017-09-11T20:52:34.584Z,1.00
2017-09-11T20:55:00.825Z,1.00
2017-09-11T20:57:27.082Z,1.00
2017-09-11T20:59:53.398Z,0.80
2017-09-11T21:02:19.748Z,1.00
2017-09-11T21:04:46.105Z,0.90
2017-09-11T21:07:12.447Z,0.90
2017-09-11T21:09:38.803Z,1.40
2017-09-11T21:12:05.281Z,1.27
2017-09-11T21:14:32.377Z,1.50
2017-09-11T21:16:58.662Z,1.50
2017-09-11T21:19:25.086Z,1.30
2017-09-11T21:21:51.487Z,1.00
2017-09-11T21:24:17.946Z,1.10
2017-09-11T21:26:44.345Z,1.30
2017-09-11T21:29:10.663Z,1.30
2017-09-11T21:31:36.941Z,0.97
2017-09-11T21:34:03.326Z,1.20
2017-09-11T21:36:29.713Z,1.03
2017-09-11T21:38:56.045Z,1.27
2017-09-11T21:41:22.476Z,1.80
2017-09-11T21:43:48.894Z,1.40
2017-09-11T21:46:15.288Z,1.37
2017-09-11T21:48:41.691Z,1.27
2017-09-11T21:51:08.062Z,1.00
2017-09-11T21:53:34.385Z,1.30
2017-09-11T21:56:00.852Z,1.10
2017-09-11T21:58:27.250Z,1.00
2017-09-11T22:00:53.610Z,1.03
2017-09-11T22:03:20.346Z,1.33
2017-09-11T22:05:46.642Z,1.17
2017-09-11T22:08:13.755Z,1.00
2017-09-11T22:10:40.207Z,1.40
2017-09-11T22:13:06.595Z,0.90
2017-09-11T22:15:32.990Z,1.07
2017-09-11T22:17:59.494Z,1.10
2017-09-11T22:20:25.845Z,1.40
2017-09-11T22:22:52.929Z,1.33
2017-09-11T22:25:19.249Z,1.50
2017-09-11T22:27:45.683Z,1.43
2017-09-11T22:30:12.061Z,1.37
2017-09-11T22:32:38.370Z,1.50
2017-09-11T22:35:04.697Z,1.10
2017-09-11T22:37:31.089Z,1.20
2017-09-11T22:39:58.233Z,1.00
2017-09-11T22:42:24.602Z,1.40
2017-09-11T22:44:51.203Z,1.20
2017-09-11T22:47:17.585Z,1.37
2017-09-11T22:49:44.056Z,1.47
2017-09-11T22:52:10.537Z,1.50
2017-09-11T22:54:37.676Z,1.07
2017-09-11T22:57:04.079Z,1.77
2017-09-11T22:59:30.458Z,1.30
2017-09-11T23:01:56.805Z,1.83
2017-09-11T23:04:23.238Z,1.30
2017-09-11T23:06:49.625Z,1.53
2017-09-11T23:09:15.822Z,1.43
2017-09-11T23:11:42.085Z,1.33
2017-09-11T23:14:08.397Z,1.53
2017-09-11T23:16:34.715Z,1.27
2017-09-11T23:19:01.212Z,1.23
2017-09-11T23:21:27.540Z,1.30
2017-09-11T23:23:53.865Z,1.30
2017-09-11T23:26:20.227Z,1.47
2017-09-11T23:28:46.440Z,1.50
2017-09-11T23:31:12.773Z,1.30
2017-09-11T23:33:39.034Z,1.60
2017-09-11T23:36:05.338Z,1.47
2017-09-11T23:38:31.667Z,1.70
2017-09-11T23:40:57.949Z,1.83
2017-09-11T23:43:24.418Z,1.40
2017-09-11T23:45:51.417Z,1.20
2017-09-11T23:48:17.747Z,2.10
2017-09-11T23:50:44.112Z,1.37
2017-09-11T23:53:11.181Z,1.70
2017-09-11T23:55:37.466Z,1.50
2017-09-11T23:58:03.864Z,1.30
