createdAt,value
2017-10-18T00:02:16.933Z,94.80
2017-10-18T00:07:17.986Z,94.90
2017-10-18T00:12:19.090Z,94.90
2017-10-18T00:17:20.163Z,94.90
2017-10-18T00:22:21.249Z,94.90
2017-10-18T00:27:22.328Z,94.90
2017-10-18T00:32:23.434Z,94.90
2017-10-18T00:37:24.535Z,94.90
2017-10-18T00:42:25.617Z,94.90
2017-10-18T00:47:26.720Z,94.90
2017-10-18T00:52:27.793Z,94.80
2017-10-18T00:57:28.870Z,95.10
2017-10-18T01:02:29.980Z,94.90
2017-10-18T01:07:31.798Z,94.90
2017-10-18T01:12:32.876Z,94.90
2017-10-18T01:17:33.933Z,95.00
2017-10-18T01:22:35.016Z,95.10
2017-10-18T01:27:36.813Z,95.20
2017-10-18T01:32:37.903Z,95.20
2017-10-18T01:37:38.989Z,95.30
2017-10-18T01:42:40.037Z,95.30
2017-10-18T01:47:41.105Z,95.40
2017-10-18T01:52:42.188Z,95.50
2017-10-18T01:57:43.995Z,95.60
2017-10-18T02:02:45.069Z,95.60
2017-10-18T02:07:46.139Z,95.60
2017-10-18T02:12:47.204Z,95.60
2017-10-18T02:17:48.277Z,95.60
2017-10-18T02:22:49.345Z,95.60
2017-10-18T02:27:50.403Z,95.60
2017-10-18T02:32:51.455Z,95.60
2017-10-18T02:37:52.552Z,95.60
2017-10-18T02:42:53.622Z,95.60
2017-10-18T02:47:54.686Z,95.60
2017-10-18T02:52:55.750Z,95.60
2017-10-18T02:57:56.817Z,95.60
2017-10-18T03:02:57.961Z,95.90
2017-10-18T03:07:59.421Z,95.60
2017-10-18T03:13:00.470Z,95.60
2017-10-18T03:18:01.549Z,95.70
2017-10-18T03:23:02.633Z,95.70
2017-10-18T03:28:03.704Z,95.70
2017-10-18T03:33:05.518Z,95.70
2017-10-18T03:38:06.621Z,95.70
2017-10-18T03:43:07.693Z,95.70
2017-10-18T03:48:08.784Z,95.70
2017-10-18T03:53:10.607Z,95.60
2017-10-18T03:58:11.680Z,95.70
2017-10-18T04:03:12.793Z,95.70
2017-10-18T04:08:13.873Z,95.80
2017-10-18T04:13:14.938Z,95.70
2017-10-18T04:18:16.029Z,95.70
2017-10-18T04:23:17.112Z,95.70
2017-10-18T04:28:18.233Z,95.80
2017-10-18T04:33:19.295Z,95.80
2017-10-18T04:38:20.390Z,95.80
2017-10-18T04:43:21.472Z,95.80
2017-10-18T04:48:22.547Z,95.80
2017-10-18T04:53:24.362Z,95.80
2017-10-18T04:58:25.425Z,95.80
2017-10-18T05:03:27.253Z,95.80
2017-10-18T05:08:28.309Z,95.80
2017-10-18T05:13:29.517Z,95.80
2017-10-18T05:18:31.349Z,95.80
2017-10-18T05:23:32.599Z,95.80
2017-10-18T05:28:34.525Z,95.80
2017-10-18T05:33:35.591Z,95.80
2017-10-18T05:38:37.410Z,95.90
2017-10-18T05:43:38.503Z,95.90
2017-10-18T05:48:39.592Z,95.90
2017-10-18T05:53:41.399Z,96.00
2017-10-18T05:58:42.457Z,96.00
2017-10-18T06:03:43.554Z,96.10
2017-10-18T06:08:44.625Z,96.10
2017-10-18T06:13:45.686Z,96.10
2017-10-18T06:18:46.881Z,96.20
2017-10-18T06:23:47.974Z,96.30
2017-10-18T06:28:49.060Z,96.30
2017-10-18T06:33:50.122Z,96.40
2017-10-18T06:38:51.165Z,96.50
2017-10-18T06:43:52.233Z,96.60
2017-10-18T06:48:54.065Z,96.70
2017-10-18T06:53:55.149Z,96.60
2017-10-18T06:58:56.276Z,97.10
2017-10-18T07:03:57.336Z,97.10
2017-10-18T07:08:58.415Z,97.00
2017-10-18T07:13:59.494Z,97.30
2017-10-18T07:19:00.591Z,97.10
2017-10-18T07:24:01.702Z,97.30
2017-10-18T07:29:02.786Z,97.30
2017-10-18T07:34:03.846Z,97.30
2017-10-18T07:39:04.943Z,97.10
2017-10-18T07:44:06.006Z,97.00
2017-10-18T07:49:07.106Z,96.90
2017-10-18T07:54:08.426Z,96.60
2017-10-18T07:59:09.510Z,96.80
2017-10-18T08:04:10.585Z,96.90
2017-10-18T08:09:11.673Z,96.60
2017-10-18T08:14:13.496Z,93.40
2017-10-18T08:19:14.636Z,93.40
2017-10-18T08:24:15.729Z,92.20
2017-10-18T08:29:16.798Z,90.60
2017-10-18T08:34:17.877Z,88.50
2017-10-18T08:39:19.795Z,86.80
2017-10-18T08:44:20.890Z,86.70
2017-10-18T08:49:21.991Z,84.80
2017-10-18T08:54:23.808Z,80.80
2017-10-18T08:59:24.861Z,80.80
2017-10-18T09:04:25.915Z,79.00
2017-10-18T09:09:26.978Z,81.60
2017-10-18T09:14:28.061Z,81.60
2017-10-18T09:19:29.165Z,79.50
2017-10-18T09:24:30.252Z,77.10
2017-10-18T09:29:31.329Z,77.70
2017-10-18T09:34:33.144Z,74.40
2017-10-18T09:39:34.957Z,75.70
2017-10-18T09:44:36.049Z,75.70
2017-10-18T09:49:37.138Z,77.30
2017-10-18T09:54:38.963Z,79.60
2017-10-18T09:59:40.038Z,79.60
2017-10-18T10:04:41.129Z,80.10
2017-10-18T10:09:42.977Z,79.20
2017-10-18T10:14:44.074Z,78.70
2017-10-18T10:19:45.893Z,77.00
2017-10-18T10:24:46.934Z,77.00
2017-10-18T10:29:48.054Z,76.60
2017-10-18T10:34:49.873Z,77.80
2017-10-18T10:39:50.945Z,77.80
2017-10-18T10:44:52.049Z,76.50
2017-10-18T10:49:53.850Z,76.60
2017-10-18T10:54:55.353Z,76.70
2017-10-18T10:59:56.452Z,72.10
2017-10-18T11:04:58.293Z,73.90
2017-10-18T11:09:59.365Z,73.90
2017-10-18T11:15:00.447Z,71.70
2017-10-18T11:20:02.294Z,66.60
2017-10-18T11:25:03.356Z,66.70
2017-10-18T11:30:04.641Z,63.80
2017-10-18T11:35:06.453Z,59.90
2017-10-18T11:40:07.509Z,60.00
2017-10-18T11:45:08.571Z,59.00
2017-10-18T11:50:09.643Z,59.90
2017-10-18T11:55:10.733Z,60.70
2017-10-18T12:00:11.797Z,60.30
2017-10-18T12:05:12.903Z,59.80
2017-10-18T12:10:13.970Z,60.30
2017-10-18T12:15:15.033Z,58.20
2017-10-18T12:20:16.137Z,61.30
2017-10-18T12:25:17.193Z,61.50
2017-10-18T12:30:18.292Z,64.00
2017-10-18T12:35:19.355Z,63.80
2017-10-18T12:40:20.443Z,62.50
2017-10-18T12:45:21.568Z,60.80
2017-10-18T12:50:22.634Z,60.50
2017-10-18T12:55:23.689Z,58.70
2017-10-18T13:00:24.761Z,58.90
2017-10-18T13:05:25.851Z,59.10
2017-10-18T13:10:26.922Z,58.60
2017-10-18T13:15:28.017Z,64.10
2017-10-18T13:20:29.102Z,65.90
2017-10-18T13:25:30.170Z,63.90
2017-10-18T13:30:31.257Z,65.00
2017-10-18T13:35:33.074Z,68.20
2017-10-18T13:40:34.156Z,68.20
2017-10-18T13:45:35.215Z,68.00
2017-10-18T13:50:36.298Z,66.80
2017-10-18T13:55:37.381Z,64.30
2017-10-18T14:00:39.231Z,62.90
2017-10-18T14:05:40.318Z,62.70
2017-10-18T14:10:42.121Z,62.30
2017-10-18T14:15:43.195Z,62.40
2017-10-18T14:20:44.317Z,62.70
2017-10-18T14:25:45.392Z,63.00
2017-10-18T14:30:46.497Z,64.00
2017-10-18T14:35:47.566Z,65.70
2017-10-18T14:40:48.711Z,66.50
2017-10-18T14:45:49.781Z,66.30
2017-10-18T14:50:50.879Z,66.40
2017-10-18T14:55:51.965Z,67.80
2017-10-18T15:00:53.009Z,68.80
2017-10-18T15:05:54.085Z,68.70
2017-10-18T15:10:55.165Z,68.80
2017-10-18T15:15:56.249Z,69.60
2017-10-18T15:20:58.070Z,74.30
2017-10-18T15:25:59.157Z,74.30
2017-10-18T15:31:00.233Z,76.10
2017-10-18T15:36:02.072Z,79.60
2017-10-18T15:41:03.137Z,79.60
2017-10-18T15:46:04.213Z,81.60
2017-10-18T15:51:05.397Z,83.80
2017-10-18T15:56:07.197Z,87.80
2017-10-18T16:01:08.258Z,87.60
2017-10-18T16:06:09.341Z,90.20
2017-10-18T16:11:10.468Z,91.20
2017-10-18T16:16:11.532Z,92.10
2017-10-18T16:21:12.641Z,92.60
2017-10-18T16:26:13.918Z,92.80
2017-10-18T16:31:16.954Z,93.80
2017-10-18T16:36:18.026Z,93.40
2017-10-18T16:41:19.081Z,93.70
2017-10-18T16:46:20.189Z,93.90
2017-10-18T16:51:21.255Z,94.00
2017-10-18T16:56:23.058Z,94.20
2017-10-18T17:01:24.115Z,94.20
2017-10-18T17:06:25.197Z,94.30
2017-10-18T17:11:26.271Z,94.50
2017-10-18T17:16:27.329Z,94.60
2017-10-18T17:21:28.380Z,94.60
2017-10-18T17:26:29.503Z,94.60
2017-10-18T17:31:30.563Z,94.50
2017-10-18T17:36:31.632Z,94.60
2017-10-18T17:41:32.686Z,94.60
2017-10-18T17:46:33.741Z,94.70
2017-10-18T17:51:34.974Z,94.60
2017-10-18T17:56:36.057Z,94.70
2017-10-18T18:01:38.113Z,94.70
2017-10-18T18:06:42.562Z,94.60
2017-10-18T18:11:43.914Z,94.60
2017-10-18T18:16:45.177Z,94.60
2017-10-18T18:21:46.394Z,94.60
2017-10-18T18:26:47.702Z,94.60
2017-10-18T18:31:48.818Z,94.60
2017-10-18T18:36:50.128Z,94.60
2017-10-18T18:41:51.211Z,94.50
2017-10-18T18:46:52.305Z,94.40
2017-10-18T18:51:53.366Z,94.70
2017-10-18T18:56:54.672Z,94.70
2017-10-18T19:01:55.727Z,94.60
2017-10-18T19:06:56.995Z,94.70
2017-10-18T19:11:58.835Z,94.70
2017-10-18T19:16:59.900Z,94.70
2017-10-18T19:22:01.706Z,94.80
2017-10-18T19:27:03.815Z,94.80
2017-10-18T19:32:04.869Z,94.80
2017-10-18T19:37:06.081Z,94.80
2017-10-18T19:42:07.175Z,94.80
2017-10-18T19:47:08.968Z,94.90
2017-10-18T19:52:10.190Z,94.90
2017-10-18T19:57:11.448Z,94.80
2017-10-18T20:02:12.557Z,94.50
2017-10-18T20:07:13.626Z,94.80
2017-10-18T20:12:14.838Z,94.70
2017-10-18T20:17:16.045Z,94.70
2017-10-18T20:22:17.248Z,94.70
2017-10-18T20:27:18.293Z,94.70
2017-10-18T20:32:19.344Z,95.10
2017-10-18T20:37:20.648Z,95.10
2017-10-18T20:42:22.618Z,95.00
2017-10-18T20:47:23.706Z,95.00
2017-10-18T20:52:24.947Z,94.90
2017-10-18T20:57:26.742Z,95.00
2017-10-18T21:02:27.851Z,94.90
2017-10-18T21:14:29.967Z,95.00
2017-10-18T21:19:31.018Z,95.00
2017-10-18T21:24:32.057Z,95.00
2017-10-18T21:29:33.105Z,95.00
2017-10-18T21:34:34.848Z,94.90
2017-10-18T21:39:37.473Z,95.00
2017-10-18T21:44:38.565Z,95.00
2017-10-18T21:49:39.862Z,94.90
2017-10-18T21:54:40.912Z,95.00
2017-10-18T21:59:42.187Z,95.00
2017-10-18T22:04:43.407Z,95.00
2017-10-18T22:09:44.469Z,94.70
2017-10-18T22:14:45.726Z,95.00
2017-10-18T22:19:46.792Z,95.00
2017-10-18T22:24:48.176Z,95.00
2017-10-18T22:29:49.447Z,95.00
2017-10-18T22:34:50.508Z,95.00
2017-10-18T22:39:51.805Z,95.00
2017-10-18T22:44:53.705Z,95.10
2017-10-18T22:49:54.813Z,95.10
2017-10-18T22:54:55.873Z,95.10
2017-10-18T22:59:56.934Z,95.10
2017-10-18T23:04:57.986Z,95.10
2017-10-18T23:09:59.046Z,95.10
2017-10-18T23:15:00.101Z,95.10
2017-10-18T23:20:01.261Z,95.00
2017-10-18T23:25:02.418Z,94.90
2017-10-18T23:30:03.497Z,94.90
2017-10-18T23:35:05.297Z,94.90
2017-10-18T23:40:06.360Z,94.90
2017-10-18T23:45:07.420Z,95.00
2017-10-18T23:50:08.498Z,95.00
2017-10-18T23:55:09.553Z,95.00
