createdAt,value
2018-03-18T00:01:01.825Z,35.27
2018-03-18T00:03:29.289Z,32.23
2018-03-18T00:05:56.765Z,33.92
2018-03-18T00:08:24.249Z,33.17
2018-03-18T00:10:52.510Z,32.30
2018-03-18T00:13:20.046Z,31.92
2018-03-18T00:15:47.505Z,32.00
2018-03-18T00:18:14.980Z,34.33
2018-03-18T00:20:42.445Z,31.03
2018-03-18T00:23:09.910Z,31.77
2018-03-18T00:25:37.370Z,32.03
2018-03-18T00:28:05.599Z,32.30
2018-03-18T00:30:33.049Z,33.43
2018-03-18T00:33:00.525Z,31.90
2018-03-18T00:35:28.369Z,29.60
2018-03-18T00:37:55.834Z,32.87
2018-03-18T00:40:23.314Z,31.40
2018-03-18T00:42:50.793Z,32.23
2018-03-18T00:45:19.047Z,28.37
2018-03-18T00:47:46.497Z,32.33
2018-03-18T00:50:13.960Z,29.67
2018-03-18T00:52:41.418Z,30.30
2018-03-18T00:55:08.878Z,29.80
2018-03-18T00:57:36.342Z,34.70
2018-03-18T01:00:03.798Z,33.10
2018-03-18T01:02:31.269Z,31.90
2018-03-18T01:04:58.748Z,32.07
2018-03-18T01:07:26.970Z,30.37
2018-03-18T01:09:54.452Z,30.48
2018-03-18T01:12:22.677Z,30.77
2018-03-18T01:14:50.136Z,29.33
2018-03-18T01:17:17.597Z,28.00
2018-03-18T01:19:45.076Z,31.62
2018-03-18T01:22:12.532Z,32.10
2018-03-18T01:24:39.995Z,30.30
2018-03-18T01:27:07.459Z,30.70
2018-03-18T01:29:36.432Z,30.87
2018-03-18T01:32:03.875Z,32.00
2018-03-18T01:34:32.136Z,30.97
2018-03-18T01:36:59.580Z,31.97
2018-03-18T01:39:27.816Z,32.53
2018-03-18T01:41:55.272Z,29.55
2018-03-18T01:44:22.759Z,32.00
2018-03-18T01:46:51.052Z,31.37
2018-03-18T01:49:19.280Z,31.63
2018-03-18T01:51:46.749Z,29.17
2018-03-18T01:54:14.200Z,29.67
2018-03-18T01:56:41.688Z,30.10
2018-03-18T01:59:09.908Z,27.37
2018-03-18T02:01:37.367Z,31.15
2018-03-18T02:04:04.829Z,30.37
2018-03-18T02:06:32.292Z,33.03
2018-03-18T02:08:59.750Z,29.63
2018-03-18T02:11:27.227Z,30.17
2018-03-18T02:13:55.178Z,32.65
2018-03-18T02:16:22.647Z,33.37
2018-03-18T02:18:50.211Z,29.00
2018-03-18T02:21:17.668Z,29.77
2018-03-18T02:23:45.124Z,32.30
2018-03-18T02:26:12.576Z,30.45
2018-03-18T02:28:40.053Z,27.98
2018-03-18T02:31:08.274Z,28.63
2018-03-18T02:33:35.736Z,28.90
2018-03-18T02:36:04.756Z,30.80
2018-03-18T02:38:32.327Z,31.00
2018-03-18T02:40:59.780Z,29.87
2018-03-18T02:43:28.011Z,28.90
2018-03-18T02:45:55.456Z,29.40
2018-03-18T02:48:22.936Z,28.10
2018-03-18T02:50:50.475Z,29.00
2018-03-18T02:53:17.938Z,26.63
2018-03-18T02:55:45.395Z,26.67
2018-03-18T02:58:12.862Z,27.43
2018-03-18T03:00:40.312Z,26.93
2018-03-18T03:03:07.778Z,31.73
2018-03-18T03:05:35.251Z,28.40
2018-03-18T03:08:02.722Z,27.80
2018-03-18T03:10:30.179Z,26.20
2018-03-18T03:12:57.652Z,29.27
2018-03-18T03:15:25.260Z,23.63
2018-03-18T03:17:52.720Z,25.13
2018-03-18T03:20:21.103Z,22.77
2018-03-18T03:22:48.566Z,25.37
2018-03-18T03:25:16.038Z,25.40
2018-03-18T03:27:43.507Z,24.10
2018-03-18T03:30:10.964Z,26.07
2018-03-18T03:32:38.445Z,23.35
2018-03-18T03:35:06.025Z,25.17
2018-03-18T03:37:34.249Z,23.73
2018-03-18T03:40:01.711Z,23.67
2018-03-18T03:42:29.168Z,23.27
2018-03-18T03:44:56.619Z,21.00
2018-03-18T03:47:24.100Z,23.57
2018-03-18T03:49:51.557Z,24.73
2018-03-18T03:52:19.008Z,24.47
2018-03-18T03:54:46.552Z,28.73
2018-03-18T03:57:14.006Z,23.62
2018-03-18T03:59:41.469Z,26.30
2018-03-18T04:02:08.924Z,23.30
2018-03-18T04:04:36.383Z,25.60
2018-03-18T04:07:03.845Z,24.93
2018-03-18T04:09:31.326Z,26.93
2018-03-18T04:11:58.784Z,25.03
2018-03-18T04:14:27.764Z,24.00
2018-03-18T04:16:55.219Z,23.73
2018-03-18T04:19:22.676Z,24.50
2018-03-18T04:21:50.136Z,25.47
2018-03-18T04:24:17.689Z,24.63
2018-03-18T04:26:45.160Z,24.03
2018-03-18T04:29:12.623Z,25.75
2018-03-18T04:31:40.084Z,29.90
2018-03-18T04:34:07.552Z,25.90
2018-03-18T04:36:35.781Z,25.70
2018-03-18T04:39:03.254Z,25.37
2018-03-18T04:41:30.709Z,27.73
2018-03-18T04:43:58.273Z,25.77
2018-03-18T04:46:25.720Z,26.47
2018-03-18T04:48:53.200Z,24.98
2018-03-18T04:51:20.668Z,26.57
2018-03-18T04:53:48.907Z,26.37
2018-03-18T04:56:16.384Z,26.10
2018-03-18T04:58:43.837Z,27.50
2018-03-18T05:01:11.300Z,27.40
2018-03-18T05:03:38.807Z,28.83
2018-03-18T05:06:06.260Z,30.27
2018-03-18T05:08:33.696Z,32.57
2018-03-18T05:11:02.849Z,29.12
2018-03-18T05:13:30.289Z,25.00
2018-03-18T05:15:57.786Z,23.73
2018-03-18T05:18:25.329Z,26.10
2018-03-18T05:20:52.789Z,24.60
2018-03-18T05:23:20.252Z,24.77
2018-03-18T05:25:48.501Z,23.53
2018-03-18T05:28:15.958Z,29.30
2018-03-18T05:30:43.424Z,26.50
2018-03-18T05:33:11.891Z,27.07
2018-03-18T05:35:39.350Z,26.33
2018-03-18T05:38:06.804Z,26.93
2018-03-18T05:40:34.263Z,25.17
2018-03-18T05:43:01.732Z,25.90
2018-03-18T05:45:29.196Z,27.50
2018-03-18T05:47:56.640Z,28.30
2018-03-18T05:50:24.105Z,26.60
2018-03-18T05:52:51.578Z,25.47
2018-03-18T05:55:19.856Z,22.30
2018-03-18T05:57:47.316Z,26.53
2018-03-18T06:00:14.787Z,26.70
2018-03-18T06:02:42.241Z,24.70
2018-03-18T06:05:09.703Z,27.23
2018-03-18T06:07:37.935Z,22.93
2018-03-18T06:10:05.399Z,24.37
2018-03-18T06:12:32.926Z,25.40
2018-03-18T06:15:06.889Z,22.70
2018-03-18T06:17:34.357Z,25.80
2018-03-18T06:20:01.809Z,23.07
2018-03-18T06:22:29.279Z,23.60
2018-03-18T06:24:57.504Z,21.87
2018-03-18T06:27:24.951Z,20.93
2018-03-18T06:29:52.420Z,22.20
2018-03-18T06:32:19.914Z,25.00
2018-03-18T06:34:47.364Z,23.80
2018-03-18T06:37:14.825Z,22.90
2018-03-18T06:39:42.376Z,22.13
2018-03-18T06:42:09.846Z,20.80
2018-03-18T06:44:37.296Z,23.33
2018-03-18T06:47:04.767Z,22.27
2018-03-18T06:49:32.215Z,22.60
2018-03-18T06:51:59.695Z,23.77
2018-03-18T06:54:27.919Z,20.33
2018-03-18T06:56:55.416Z,24.70
2018-03-18T06:59:22.865Z,21.93
2018-03-18T07:01:50.308Z,20.47
2018-03-18T07:04:17.771Z,22.97
2018-03-18T07:06:45.999Z,22.07
2018-03-18T07:09:13.463Z,20.30
2018-03-18T07:11:40.920Z,23.13
2018-03-18T07:14:08.387Z,23.80
2018-03-18T07:16:35.881Z,20.70
2018-03-18T07:19:03.357Z,26.30
2018-03-18T07:21:31.571Z,21.50
2018-03-18T07:23:59.036Z,24.70
2018-03-18T07:26:26.507Z,23.37
2018-03-18T07:28:53.961Z,23.10
2018-03-18T07:31:21.421Z,20.80
2018-03-18T07:33:48.892Z,20.97
2018-03-18T07:36:16.343Z,21.60
2018-03-18T07:38:43.842Z,21.73
2018-03-18T07:41:11.279Z,21.70
2018-03-18T07:43:38.744Z,23.23
2018-03-18T07:46:06.984Z,22.30
2018-03-18T07:48:34.462Z,20.83
2018-03-18T07:51:01.924Z,23.27
2018-03-18T07:53:29.475Z,23.10
2018-03-18T07:55:56.932Z,20.40
2018-03-18T07:58:24.395Z,19.83
2018-03-18T08:00:51.841Z,21.87
2018-03-18T08:03:19.312Z,21.93
2018-03-18T08:05:46.773Z,25.37
2018-03-18T08:08:14.255Z,21.67
2018-03-18T08:10:41.700Z,22.00
2018-03-18T08:13:09.940Z,24.57
2018-03-18T08:15:37.407Z,19.13
2018-03-18T08:18:04.861Z,23.30
2018-03-18T08:20:32.317Z,23.37
2018-03-18T08:22:59.781Z,25.03
2018-03-18T08:25:27.252Z,24.33
2018-03-18T08:27:54.716Z,27.30
2018-03-18T08:30:22.953Z,22.10
2018-03-18T08:32:50.409Z,24.93
2018-03-18T08:35:17.936Z,22.40
2018-03-18T08:37:45.394Z,24.53
2018-03-18T08:40:12.865Z,21.83
2018-03-18T08:42:40.320Z,22.80
2018-03-18T08:45:13.827Z,21.03
2018-03-18T08:47:41.295Z,21.93
2018-03-18T08:50:08.779Z,21.10
2018-03-18T08:52:36.246Z,27.02
2018-03-18T08:55:03.722Z,22.50
2018-03-18T08:57:31.952Z,21.80
2018-03-18T08:59:59.414Z,21.90
2018-03-18T09:02:26.952Z,26.87
2018-03-18T09:04:54.427Z,23.40
2018-03-18T09:07:21.903Z,23.07
2018-03-18T09:09:49.364Z,20.33
2018-03-18T09:12:16.832Z,21.93
2018-03-18T09:14:45.191Z,23.12
2018-03-18T09:17:12.671Z,22.20
2018-03-18T09:19:40.887Z,21.90
2018-03-18T09:22:08.388Z,23.13
2018-03-18T09:24:36.465Z,24.35
2018-03-18T09:27:03.935Z,27.40
2018-03-18T09:29:32.168Z,22.60
2018-03-18T09:31:59.632Z,22.40
2018-03-18T09:34:27.093Z,28.30
2018-03-18T09:36:54.562Z,25.62
2018-03-18T09:39:22.020Z,23.70
2018-03-18T09:41:49.488Z,20.20
2018-03-18T09:44:16.941Z,23.93
2018-03-18T09:46:44.427Z,23.63
2018-03-18T09:49:11.924Z,24.90
2018-03-18T09:51:39.344Z,26.00
2018-03-18T09:54:06.800Z,22.97
2018-03-18T09:56:34.271Z,21.50
2018-03-18T09:59:01.735Z,22.13
2018-03-18T10:01:29.183Z,24.58
2018-03-18T10:03:56.656Z,21.20
2018-03-18T10:06:24.108Z,24.50
2018-03-18T10:08:51.556Z,21.17
2018-03-18T10:11:19.013Z,21.83
2018-03-18T10:13:46.472Z,23.33
2018-03-18T10:16:13.981Z,22.87
2018-03-18T10:18:41.444Z,22.27
2018-03-18T10:21:08.898Z,24.80
2018-03-18T10:23:36.343Z,23.10
2018-03-18T10:26:03.788Z,23.93
2018-03-18T10:28:31.245Z,23.63
2018-03-18T10:30:58.695Z,27.60
2018-03-18T10:33:26.156Z,19.97
2018-03-18T10:35:59.261Z,24.10
2018-03-18T10:38:26.816Z,23.97
2018-03-18T10:40:54.270Z,22.27
2018-03-18T10:43:21.728Z,21.33
2018-03-18T10:45:49.191Z,22.50
2018-03-18T10:48:18.505Z,21.33
2018-03-18T10:50:45.977Z,21.30
2018-03-18T10:53:14.208Z,22.07
2018-03-18T10:55:41.656Z,23.60
2018-03-18T10:58:09.121Z,23.60
2018-03-18T11:00:42.323Z,29.57
2018-03-18T11:03:09.818Z,23.97
2018-03-18T11:05:38.036Z,23.63
2018-03-18T11:08:05.483Z,24.10
2018-03-18T11:10:32.936Z,27.27
2018-03-18T11:13:00.422Z,23.97
2018-03-18T11:15:27.905Z,23.52
2018-03-18T11:17:55.344Z,28.87
2018-03-18T11:20:24.333Z,27.00
2018-03-18T11:22:51.793Z,24.90
2018-03-18T11:25:19.255Z,22.13
2018-03-18T11:27:46.698Z,23.53
2018-03-18T11:30:14.161Z,22.80
2018-03-18T11:32:41.627Z,21.00
2018-03-18T11:35:09.164Z,21.93
2018-03-18T11:37:36.625Z,24.15
2018-03-18T11:40:04.080Z,21.57
2018-03-18T11:42:31.531Z,23.80
2018-03-18T11:44:58.987Z,21.97
2018-03-18T11:47:27.783Z,23.87
2018-03-18T11:49:55.243Z,26.10
2018-03-18T11:52:22.695Z,22.90
2018-03-18T11:54:50.265Z,22.50
2018-03-18T11:57:17.712Z,24.20
2018-03-18T11:59:45.178Z,24.10
2018-03-18T12:02:12.652Z,24.73
2018-03-18T12:04:40.120Z,23.50
2018-03-18T12:07:07.564Z,21.80
2018-03-18T12:09:35.964Z,26.00
2018-03-18T12:12:03.418Z,22.43
2018-03-18T12:14:30.872Z,22.43
2018-03-18T12:16:58.331Z,22.53
2018-03-18T12:19:25.840Z,23.93
2018-03-18T12:21:53.248Z,23.07
2018-03-18T12:24:20.707Z,22.10
2018-03-18T12:26:48.929Z,23.60
2018-03-18T12:29:16.521Z,22.93
2018-03-18T12:31:44.896Z,21.60
2018-03-18T12:34:12.376Z,21.80
2018-03-18T12:36:39.841Z,23.97
2018-03-18T12:39:08.465Z,22.87
2018-03-18T12:41:35.926Z,24.43
2018-03-18T12:44:03.377Z,24.05
2018-03-18T12:46:30.858Z,20.00
2018-03-18T12:48:58.309Z,20.97
2018-03-18T12:51:25.800Z,25.30
2018-03-18T12:53:55.708Z,22.53
2018-03-18T12:56:23.931Z,23.27
2018-03-18T12:58:51.379Z,22.70
2018-03-18T13:01:18.832Z,29.17
2018-03-18T13:03:46.372Z,33.73
2018-03-18T13:06:14.617Z,23.80
2018-03-18T13:08:43.444Z,20.63
2018-03-18T13:11:11.679Z,22.30
2018-03-18T13:13:39.132Z,23.10
2018-03-18T13:16:06.603Z,24.02
2018-03-18T13:18:34.058Z,25.33
2018-03-18T13:21:01.512Z,23.23
2018-03-18T13:23:28.977Z,22.73
2018-03-18T13:25:56.430Z,22.73
2018-03-18T13:28:23.920Z,20.27
2018-03-18T13:30:52.152Z,22.63
2018-03-18T13:33:19.620Z,19.73
2018-03-18T13:35:47.077Z,23.47
2018-03-18T13:38:14.534Z,23.95
2018-03-18T13:40:42.000Z,24.43
2018-03-18T13:43:09.479Z,22.30
2018-03-18T13:45:36.927Z,23.77
2018-03-18T13:48:04.672Z,20.80
2018-03-18T13:50:32.136Z,27.20
2018-03-18T13:53:00.620Z,20.37
2018-03-18T13:55:28.080Z,22.03
2018-03-18T13:57:55.536Z,21.93
2018-03-18T14:00:22.993Z,24.03
2018-03-18T14:02:50.448Z,21.98
2018-03-18T14:05:18.405Z,23.40
2018-03-18T14:07:45.871Z,22.10
2018-03-18T14:10:13.421Z,22.80
2018-03-18T14:12:40.884Z,23.35
2018-03-18T14:15:08.341Z,23.30
2018-03-18T14:17:35.800Z,25.10
2018-03-18T14:20:03.272Z,24.00
2018-03-18T14:22:30.763Z,21.25
2018-03-18T14:24:58.972Z,22.70
2018-03-18T14:27:26.418Z,22.43
2018-03-18T14:29:53.901Z,24.23
2018-03-18T14:32:21.350Z,25.70
2018-03-18T14:34:48.812Z,22.52
2018-03-18T14:37:16.300Z,23.60
2018-03-18T14:39:44.517Z,26.47
2018-03-18T14:42:12.079Z,22.73
2018-03-18T14:44:39.544Z,22.90
2018-03-18T14:47:07.014Z,21.57
2018-03-18T14:49:34.588Z,25.27
2018-03-18T14:52:02.037Z,23.30
2018-03-18T14:54:29.512Z,29.10
2018-03-18T14:56:56.976Z,26.98
2018-03-18T14:59:24.433Z,26.50
2018-03-18T15:01:51.906Z,22.27
2018-03-18T15:04:20.199Z,20.70
2018-03-18T15:06:47.628Z,21.00
2018-03-18T15:09:15.097Z,25.37
2018-03-18T15:11:43.316Z,25.20
2018-03-18T15:14:10.797Z,24.60
2018-03-18T15:16:38.244Z,22.80
2018-03-18T15:19:05.709Z,25.10
2018-03-18T15:21:33.171Z,21.33
2018-03-18T15:24:00.621Z,21.90
2018-03-18T15:26:28.073Z,23.50
2018-03-18T15:28:55.529Z,25.87
2018-03-18T15:31:23.003Z,24.00
2018-03-18T15:33:50.454Z,25.70
2018-03-18T15:36:18.732Z,22.10
2018-03-18T15:38:46.193Z,24.00
2018-03-18T15:41:13.660Z,22.80
2018-03-18T15:43:41.116Z,24.47
2018-03-18T15:46:08.588Z,23.73
2018-03-18T15:48:36.820Z,25.80
2018-03-18T15:51:04.270Z,23.73
2018-03-18T15:53:31.715Z,22.57
2018-03-18T15:55:59.208Z,26.57
2018-03-18T15:58:28.197Z,22.70
2018-03-18T16:00:55.660Z,19.57
2018-03-18T16:03:23.212Z,20.07
2018-03-18T16:05:50.680Z,23.73
2018-03-18T16:08:18.140Z,24.53
2018-03-18T16:10:45.596Z,27.70
2018-03-18T16:13:13.067Z,19.37
2018-03-18T16:15:40.540Z,21.63
2018-03-18T16:18:08.739Z,21.77
2018-03-18T16:20:36.240Z,21.30
2018-03-18T16:23:03.708Z,19.37
2018-03-18T16:25:31.177Z,21.93
2018-03-18T16:27:59.414Z,22.33
2018-03-18T16:30:38.910Z,22.20
2018-03-18T16:33:07.145Z,22.93
2018-03-18T16:35:34.602Z,19.30
2018-03-18T16:38:02.061Z,25.13
2018-03-18T16:40:29.510Z,24.40
2018-03-18T16:42:56.964Z,21.47
2018-03-18T16:45:24.422Z,20.52
2018-03-18T16:47:51.892Z,23.97
2018-03-18T16:50:19.357Z,21.90
2018-03-18T16:52:46.821Z,21.40
2018-03-18T16:55:14.372Z,20.87
2018-03-18T16:57:43.336Z,24.37
2018-03-18T17:00:10.797Z,23.63
2018-03-18T17:02:38.261Z,23.73
2018-03-18T17:05:05.755Z,22.77
2018-03-18T17:07:33.278Z,22.87
2018-03-18T17:10:00.773Z,21.37
2018-03-18T17:12:28.989Z,26.40
2018-03-18T17:14:56.434Z,21.97
2018-03-18T17:17:23.904Z,24.27
2018-03-18T17:19:51.356Z,25.17
2018-03-18T17:22:18.820Z,23.80
2018-03-18T17:24:46.291Z,23.07
2018-03-18T17:27:13.759Z,23.83
2018-03-18T17:29:41.223Z,24.57
2018-03-18T17:32:08.673Z,21.30
2018-03-18T17:34:36.130Z,31.43
2018-03-18T17:37:03.648Z,27.93
2018-03-18T17:39:31.848Z,20.63
2018-03-18T17:41:59.321Z,25.60
2018-03-18T17:44:38.723Z,25.60
2018-03-18T17:47:19.121Z,24.00
2018-03-18T17:49:58.549Z,22.67
2018-03-18T17:52:37.980Z,24.95
2018-03-18T17:55:11.327Z,23.57
2018-03-18T17:57:39.551Z,24.83
2018-03-18T18:00:07.032Z,25.20
2018-03-18T18:02:34.503Z,21.83
2018-03-18T18:05:02.769Z,23.67
2018-03-18T18:07:30.238Z,23.40
2018-03-18T18:09:58.451Z,21.73
2018-03-18T18:12:25.923Z,23.83
2018-03-18T18:14:53.388Z,21.67
2018-03-18T18:17:20.848Z,22.53
2018-03-18T18:19:48.360Z,22.03
2018-03-18T18:22:16.584Z,27.10
2018-03-18T18:24:44.044Z,25.73
2018-03-18T18:27:11.498Z,20.17
2018-03-18T18:29:38.959Z,23.53
2018-03-18T18:32:06.414Z,23.10
2018-03-18T18:34:33.877Z,25.80
2018-03-18T18:37:01.342Z,22.73
2018-03-18T18:39:28.899Z,21.97
2018-03-18T18:41:56.362Z,22.80
2018-03-18T18:44:23.859Z,22.63
2018-03-18T18:46:51.319Z,23.47
2018-03-18T18:49:18.824Z,22.30
2018-03-18T18:51:46.283Z,24.58
2018-03-18T18:54:13.752Z,23.93
2018-03-18T18:56:42.737Z,20.77
2018-03-18T18:59:10.199Z,24.83
2018-03-18T19:01:37.682Z,22.93
2018-03-18T19:04:05.173Z,23.97
2018-03-18T19:06:32.636Z,25.07
2018-03-18T19:09:00.122Z,31.02
2018-03-18T19:11:27.577Z,24.63
2018-03-18T19:13:55.044Z,21.23
2018-03-18T19:16:22.519Z,25.00
2018-03-18T19:18:50.318Z,26.10
2018-03-18T19:21:17.773Z,19.53
2018-03-18T19:23:45.228Z,23.30
2018-03-18T19:26:12.751Z,21.03
2018-03-18T19:28:40.998Z,21.27
2018-03-18T19:31:08.472Z,25.05
2018-03-18T19:33:35.941Z,22.50
2018-03-18T19:36:03.396Z,24.23
2018-03-18T19:38:31.623Z,24.40
2018-03-18T19:40:59.104Z,27.80
2018-03-18T19:43:26.560Z,23.97
2018-03-18T19:45:54.036Z,25.53
2018-03-18T19:48:21.516Z,20.93
2018-03-18T19:50:49.756Z,26.20
2018-03-18T19:53:17.216Z,24.15
2018-03-18T19:55:44.686Z,23.30
2018-03-18T19:58:13.680Z,26.80
2018-03-18T20:00:41.166Z,22.73
2018-03-18T20:03:09.386Z,24.33
2018-03-18T20:05:36.853Z,23.57
2018-03-18T20:08:04.312Z,24.50
2018-03-18T20:10:31.782Z,24.60
2018-03-18T20:12:59.255Z,22.70
2018-03-18T20:15:26.806Z,19.47
2018-03-18T20:17:54.257Z,21.07
2018-03-18T20:20:21.744Z,23.00
2018-03-18T20:22:49.965Z,21.40
2018-03-18T20:25:17.433Z,22.43
2018-03-18T20:27:44.908Z,24.17
2018-03-18T20:30:13.127Z,23.77
2018-03-18T20:32:40.596Z,24.77
2018-03-18T20:35:08.068Z,23.17
2018-03-18T20:37:35.531Z,22.87
2018-03-18T20:40:03.014Z,21.77
2018-03-18T20:42:30.472Z,28.50
2018-03-18T20:44:57.939Z,20.83
2018-03-18T20:47:25.404Z,23.80
2018-03-18T20:49:53.628Z,24.93
2018-03-18T20:52:21.105Z,24.80
2018-03-18T20:54:48.577Z,25.73
2018-03-18T20:57:16.095Z,20.77
2018-03-18T20:59:43.560Z,24.67
2018-03-18T21:02:11.029Z,24.07
2018-03-18T21:04:38.508Z,27.70
2018-03-18T21:07:05.965Z,22.50
2018-03-18T21:09:33.412Z,21.70
2018-03-18T21:12:00.899Z,26.40
2018-03-18T21:14:29.117Z,24.10
2018-03-18T21:16:56.588Z,26.27
2018-03-18T21:19:24.039Z,26.47
2018-03-18T21:21:51.516Z,24.47
2018-03-18T21:24:18.972Z,24.60
2018-03-18T21:26:46.440Z,23.40
2018-03-18T21:29:13.904Z,22.70
2018-03-18T21:31:41.355Z,33.87
2018-03-18T21:34:08.845Z,23.93
2018-03-18T21:36:37.113Z,25.97
2018-03-18T21:39:05.392Z,27.27
2018-03-18T21:41:33.612Z,24.17
2018-03-18T21:44:01.196Z,25.60
2018-03-18T21:46:28.661Z,26.47
2018-03-18T21:48:56.188Z,25.00
2018-03-18T21:51:23.651Z,24.07
2018-03-18T21:53:51.107Z,26.52
2018-03-18T21:56:18.581Z,21.00
2018-03-18T21:58:46.042Z,25.20
2018-03-18T22:01:13.517Z,22.67
2018-03-18T22:03:40.991Z,23.20
2018-03-18T22:06:09.227Z,22.87
2018-03-18T22:08:36.679Z,24.57
2018-03-18T22:11:04.136Z,24.50
2018-03-18T22:13:31.598Z,20.83
2018-03-18T22:15:59.052Z,23.90
2018-03-18T22:18:26.504Z,26.50
2018-03-18T22:20:53.956Z,23.07
2018-03-18T22:23:21.425Z,23.87
2018-03-18T22:25:48.884Z,26.27
2018-03-18T22:28:16.359Z,27.00
2018-03-18T22:30:43.813Z,25.40
2018-03-18T22:33:11.381Z,23.40
2018-03-18T22:35:38.837Z,24.47
2018-03-18T22:38:07.088Z,21.77
2018-03-18T22:40:34.569Z,25.43
2018-03-18T22:43:02.029Z,23.00
2018-03-18T22:45:30.269Z,28.77
2018-03-18T22:47:57.733Z,22.00
2018-03-18T22:50:25.185Z,28.83
2018-03-18T22:52:52.640Z,22.70
2018-03-18T22:55:20.104Z,24.93
2018-03-18T22:57:47.564Z,29.77
2018-03-18T23:00:17.724Z,24.17
2018-03-18T23:02:45.941Z,23.60
2018-03-18T23:05:13.413Z,26.60
2018-03-18T23:07:40.874Z,25.00
2018-03-18T23:10:08.341Z,24.10
2018-03-18T23:12:35.789Z,26.73
2018-03-18T23:15:03.253Z,24.17
2018-03-18T23:17:30.725Z,28.97
2018-03-18T23:19:58.208Z,25.53
2018-03-18T23:22:26.428Z,29.35
2018-03-18T23:24:53.885Z,23.50
2018-03-18T23:27:21.344Z,29.37
2018-03-18T23:29:48.815Z,27.03
2018-03-18T23:32:16.268Z,30.40
2018-03-18T23:34:43.734Z,32.93
2018-03-18T23:37:11.184Z,32.03
2018-03-18T23:39:38.658Z,35.43
2018-03-18T23:42:06.153Z,26.07
2018-03-18T23:44:33.672Z,27.17
2018-03-18T23:47:01.150Z,31.77
2018-03-18T23:49:29.401Z,33.67
2018-03-18T23:51:58.379Z,29.90
2018-03-18T23:54:27.047Z,30.15
2018-03-18T23:56:54.512Z,31.77
2018-03-18T23:59:21.972Z,27.63
