createdAt,value
2018-10-16T00:02:28.640Z,13.90
2018-10-16T00:05:00.435Z,14.03
2018-10-16T00:07:32.551Z,13.43
2018-10-16T00:10:04.957Z,14.13
2018-10-16T00:12:35.385Z,13.63
2018-10-16T00:15:05.533Z,14.30
2018-10-16T00:17:36.215Z,14.00
2018-10-16T00:20:07.168Z,13.77
2018-10-16T00:22:37.709Z,14.27
2018-10-16T00:25:11.922Z,14.13
2018-10-16T00:27:43.452Z,13.63
2018-10-16T00:30:14.308Z,13.73
2018-10-16T00:32:44.672Z,13.37
2018-10-16T00:35:15.574Z,13.60
2018-10-16T00:37:45.131Z,14.03
2018-10-16T00:40:15.732Z,13.50
2018-10-16T00:42:46.900Z,13.90
2018-10-16T00:45:18.225Z,14.03
2018-10-16T00:47:48.956Z,14.60
2018-10-16T00:50:19.984Z,14.67
2018-10-16T00:52:51.475Z,13.23
2018-10-16T00:55:22.453Z,14.07
2018-10-16T00:57:52.360Z,13.73
2018-10-16T01:00:22.477Z,13.90
2018-10-16T01:02:53.375Z,14.63
2018-10-16T01:05:24.906Z,14.30
2018-10-16T01:07:55.019Z,13.33
2018-10-16T01:10:25.663Z,14.40
2018-10-16T01:12:55.995Z,13.70
2018-10-16T01:15:25.968Z,14.50
2018-10-16T01:17:55.911Z,14.50
2018-10-16T01:20:27.468Z,13.50
2018-10-16T01:22:59.036Z,13.80
2018-10-16T01:25:31.348Z,14.40
2018-10-16T01:28:03.347Z,14.43
2018-10-16T01:30:33.398Z,13.83
2018-10-16T01:33:05.100Z,14.27
2018-10-16T01:35:35.844Z,14.37
2018-10-16T01:38:06.308Z,13.87
2018-10-16T01:40:36.728Z,14.30
2018-10-16T01:43:07.933Z,15.07
2018-10-16T01:45:39.761Z,15.10
2018-10-16T01:48:10.296Z,15.10
2018-10-16T01:50:41.603Z,14.17
2018-10-16T01:53:12.611Z,13.67
2018-10-16T01:55:43.830Z,14.17
2018-10-16T01:58:15.597Z,16.27
2018-10-16T02:00:47.229Z,15.60
2018-10-16T02:03:17.747Z,15.33
2018-10-16T02:05:48.404Z,15.60
2018-10-16T02:08:19.837Z,13.80
2018-10-16T02:10:49.531Z,15.57
2018-10-16T02:13:19.909Z,13.60
2018-10-16T02:15:50.539Z,14.17
2018-10-16T02:18:22.850Z,14.60
2018-10-16T02:20:54.142Z,16.30
2018-10-16T02:23:24.790Z,15.63
2018-10-16T02:25:55.009Z,15.33
2018-10-16T02:28:26.107Z,14.83
2018-10-16T02:30:56.781Z,14.23
2018-10-16T02:33:27.093Z,15.23
2018-10-16T02:35:58.334Z,15.13
2018-10-16T02:38:28.969Z,14.80
2018-10-16T02:40:59.747Z,14.43
2018-10-16T02:43:31.743Z,13.87
2018-10-16T02:46:02.691Z,13.87
2018-10-16T02:48:34.131Z,14.93
2018-10-16T02:51:07.180Z,15.53
2018-10-16T02:53:39.680Z,15.57
2018-10-16T02:56:10.932Z,15.33
2018-10-16T02:58:42.296Z,16.63
2018-10-16T03:01:12.752Z,15.80
2018-10-16T03:03:45.103Z,15.40
2018-10-16T03:06:15.831Z,16.40
2018-10-16T03:08:46.104Z,16.57
2018-10-16T03:11:15.608Z,15.40
2018-10-16T03:13:46.055Z,16.47
2018-10-16T03:16:16.557Z,16.57
2018-10-16T03:18:48.081Z,16.50
2018-10-16T03:21:19.738Z,16.47
2018-10-16T03:23:51.293Z,16.03
2018-10-16T03:26:21.834Z,15.87
2018-10-16T03:28:52.792Z,15.87
2018-10-16T03:31:22.816Z,16.03
2018-10-16T03:33:54.103Z,16.63
2018-10-16T03:36:25.399Z,16.23
2018-10-16T03:38:55.995Z,17.00
2018-10-16T03:41:26.879Z,16.97
2018-10-16T03:44:01.670Z,17.50
2018-10-16T03:46:32.752Z,17.20
2018-10-16T03:49:02.852Z,16.97
2018-10-16T03:51:34.406Z,17.13
2018-10-16T03:54:06.688Z,17.47
2018-10-16T03:56:37.123Z,17.23
2018-10-16T03:59:08.469Z,17.53
2018-10-16T04:01:38.817Z,17.33
2018-10-16T04:04:09.442Z,17.67
2018-10-16T04:06:39.531Z,17.70
2018-10-16T04:09:09.636Z,17.40
2018-10-16T04:11:40.262Z,17.13
2018-10-16T04:14:11.707Z,16.97
2018-10-16T04:16:42.903Z,16.87
2018-10-16T04:19:12.905Z,17.53
2018-10-16T04:21:47.663Z,17.13
2018-10-16T04:24:19.101Z,16.50
2018-10-16T04:26:50.513Z,17.50
2018-10-16T04:29:21.726Z,17.17
2018-10-16T04:31:52.918Z,18.07
2018-10-16T04:34:23.582Z,17.07
2018-10-16T04:36:54.261Z,17.00
2018-10-16T04:39:25.448Z,17.57
2018-10-16T04:41:56.057Z,17.10
2018-10-16T04:44:26.546Z,17.73
2018-10-16T04:46:56.952Z,18.10
2018-10-16T04:49:28.363Z,17.43
2018-10-16T04:52:00.454Z,16.97
2018-10-16T04:54:31.797Z,17.10
2018-10-16T04:57:03.743Z,16.83
2018-10-16T04:59:35.996Z,17.40
2018-10-16T05:02:07.383Z,16.60
2018-10-16T05:04:38.066Z,17.43
2018-10-16T05:07:10.424Z,16.10
2018-10-16T05:09:41.770Z,16.70
2018-10-16T05:12:12.589Z,16.63
2018-10-16T05:14:43.936Z,17.17
2018-10-16T05:17:14.366Z,16.47
2018-10-16T05:19:46.659Z,17.53
2018-10-16T05:22:24.119Z,17.13
2018-10-16T05:24:55.580Z,16.77
2018-10-16T05:27:26.280Z,17.60
2018-10-16T05:29:56.815Z,17.40
2018-10-16T05:32:27.470Z,16.67
2018-10-16T05:34:58.032Z,16.60
2018-10-16T05:37:28.394Z,16.17
2018-10-16T05:40:00.919Z,17.10
2018-10-16T05:42:31.468Z,18.37
2018-10-16T05:45:02.902Z,19.90
2018-10-16T05:47:34.769Z,19.33
2018-10-16T05:50:04.473Z,19.13
2018-10-16T05:52:35.982Z,19.67
2018-10-16T05:55:06.204Z,19.30
2018-10-16T05:57:37.537Z,19.30
2018-10-16T06:00:19.096Z,19.33
2018-10-16T06:02:50.692Z,19.67
2018-10-16T06:05:22.250Z,19.30
2018-10-16T06:07:53.119Z,18.80
2018-10-16T06:10:25.516Z,19.50
2018-10-16T06:12:56.510Z,19.20
2018-10-16T06:15:27.121Z,18.73
2018-10-16T06:17:59.108Z,19.33
2018-10-16T06:20:31.028Z,18.90
2018-10-16T06:23:02.550Z,20.07
2018-10-16T06:25:35.013Z,18.17
2018-10-16T06:28:17.180Z,18.00
2018-10-16T06:30:47.834Z,18.13
2018-10-16T06:33:20.648Z,18.17
2018-10-16T06:35:52.609Z,18.70
2018-10-16T06:38:23.199Z,17.33
2018-10-16T06:40:55.615Z,18.23
2018-10-16T06:43:26.436Z,17.40
2018-10-16T06:45:56.950Z,17.53
2018-10-16T06:48:27.550Z,18.23
2018-10-16T06:50:58.384Z,19.00
2018-10-16T06:53:28.922Z,17.20
2018-10-16T06:55:58.824Z,17.47
2018-10-16T06:58:29.256Z,17.03
2018-10-16T07:01:01.663Z,18.13
2018-10-16T07:03:32.268Z,17.90
2018-10-16T07:06:04.097Z,16.90
2018-10-16T07:08:34.927Z,17.20
2018-10-16T07:11:06.435Z,18.77
2018-10-16T07:13:36.879Z,17.10
2018-10-16T07:16:06.325Z,18.03
2018-10-16T07:18:36.840Z,17.03
2018-10-16T07:21:07.457Z,16.57
2018-10-16T07:23:39.026Z,15.63
2018-10-16T07:26:10.407Z,16.17
2018-10-16T07:28:41.382Z,15.63
2018-10-16T07:31:12.657Z,14.73
2018-10-16T07:33:43.340Z,14.50
2018-10-16T07:36:14.364Z,14.13
2018-10-16T07:38:44.864Z,13.70
2018-10-16T07:41:16.583Z,13.17
2018-10-16T07:43:48.018Z,11.70
2018-10-16T07:46:18.600Z,11.80
2018-10-16T07:48:49.827Z,11.17
2018-10-16T07:51:21.076Z,9.60
2018-10-16T07:53:51.173Z,9.70
2018-10-16T07:56:22.764Z,8.67
2018-10-16T07:58:53.346Z,8.40
2018-10-16T08:01:23.347Z,8.60
2018-10-16T08:03:53.208Z,7.20
2018-10-16T08:06:22.936Z,8.17
2018-10-16T08:08:53.346Z,7.20
2018-10-16T08:11:24.929Z,6.83
2018-10-16T08:13:55.468Z,7.37
2018-10-16T08:16:27.133Z,6.70
2018-10-16T08:18:59.533Z,6.50
2018-10-16T08:21:31.713Z,6.90
2018-10-16T08:24:03.151Z,6.67
2018-10-16T08:26:34.621Z,6.80
2018-10-16T08:29:06.286Z,7.00
2018-10-16T08:31:36.834Z,6.93
2018-10-16T08:34:09.170Z,7.13
2018-10-16T08:36:41.057Z,7.17
2018-10-16T08:39:20.669Z,7.47
2018-10-16T08:43:04.703Z,6.93
2018-10-16T08:45:44.380Z,7.10
2018-10-16T08:48:25.958Z,6.73
2018-10-16T08:51:07.662Z,6.80
2018-10-16T08:53:38.819Z,6.80
2018-10-16T08:56:11.180Z,6.40
2018-10-16T08:58:42.400Z,7.00
2018-10-16T09:01:13.366Z,6.20
2018-10-16T09:03:44.868Z,6.00
2018-10-16T09:06:16.352Z,6.27
2018-10-16T09:08:46.922Z,6.03
2018-10-16T09:11:18.124Z,6.10
2018-10-16T09:13:49.567Z,6.20
2018-10-16T09:16:20.595Z,6.67
2018-10-16T09:18:52.586Z,6.60
2018-10-16T09:21:25.101Z,6.63
2018-10-16T09:23:56.455Z,6.53
2018-10-16T09:26:28.959Z,6.50
2018-10-16T09:28:59.572Z,6.50
2018-10-16T09:31:31.974Z,6.47
2018-10-16T09:34:04.057Z,6.47
2018-10-16T09:36:34.915Z,6.70
2018-10-16T09:39:09.575Z,7.10
2018-10-16T09:41:40.383Z,7.00
2018-10-16T09:44:11.721Z,6.60
2018-10-16T09:46:42.329Z,7.17
2018-10-16T09:49:13.648Z,7.17
2018-10-16T09:51:44.924Z,7.73
2018-10-16T09:54:17.392Z,7.57
2018-10-16T09:56:48.937Z,6.83
2018-10-16T09:59:20.121Z,6.60
2018-10-16T10:01:54.142Z,7.67
2018-10-16T10:04:23.985Z,10.03
2018-10-16T10:06:54.722Z,7.97
2018-10-16T10:09:23.533Z,7.97
2018-10-16T10:11:56.022Z,7.07
2018-10-16T10:14:26.614Z,7.27
2018-10-16T10:16:57.108Z,7.80
2018-10-16T10:19:28.580Z,7.63
2018-10-16T10:21:59.484Z,7.87
2018-10-16T10:24:31.261Z,7.60
2018-10-16T10:27:01.913Z,6.87
2018-10-16T10:29:33.801Z,7.03
2018-10-16T10:32:03.938Z,7.20
2018-10-16T10:34:34.791Z,7.27
2018-10-16T10:37:05.599Z,6.93
2018-10-16T10:39:37.915Z,7.97
2018-10-16T10:42:08.702Z,7.40
2018-10-16T10:44:40.156Z,7.03
2018-10-16T10:47:10.880Z,7.60
2018-10-16T10:49:42.762Z,8.70
2018-10-16T10:52:13.772Z,6.40
2018-10-16T10:54:45.408Z,6.60
2018-10-16T10:57:17.034Z,6.63
2018-10-16T10:59:48.142Z,6.63
2018-10-16T11:02:20.413Z,6.67
2018-10-16T11:04:50.875Z,5.80
2018-10-16T11:07:22.048Z,5.67
2018-10-16T11:09:52.988Z,5.97
2018-10-16T11:12:22.818Z,6.50
2018-10-16T11:14:54.849Z,5.70
2018-10-16T11:17:27.429Z,5.30
2018-10-16T11:20:00.546Z,5.90
2018-10-16T11:22:31.305Z,4.93
2018-10-16T11:25:04.305Z,4.97
2018-10-16T11:27:35.541Z,5.10
2018-10-16T11:30:08.555Z,5.40
2018-10-16T11:32:40.152Z,5.47
2018-10-16T11:35:12.927Z,5.20
2018-10-16T11:37:43.963Z,5.10
2018-10-16T11:40:13.933Z,4.83
2018-10-16T11:42:43.044Z,4.70
2018-10-16T11:45:14.846Z,4.27
2018-10-16T11:47:46.396Z,4.27
2018-10-16T11:50:17.894Z,4.10
2018-10-16T11:52:49.619Z,4.70
2018-10-16T11:55:21.738Z,3.60
2018-10-16T11:57:51.313Z,3.17
2018-10-16T12:00:20.886Z,3.23
2018-10-16T12:02:50.316Z,2.60
2018-10-16T12:05:20.997Z,2.90
2018-10-16T12:07:49.879Z,3.00
2018-10-16T12:10:19.490Z,2.50
2018-10-16T12:12:50.807Z,2.77
2018-10-16T12:15:22.357Z,2.90
2018-10-16T12:17:59.128Z,2.83
2018-10-16T12:20:37.471Z,2.90
2018-10-16T12:23:08.980Z,3.00
2018-10-16T12:25:41.483Z,2.80
2018-10-16T12:28:12.700Z,2.87
2018-10-16T12:30:43.889Z,2.97
2018-10-16T12:33:15.285Z,3.00
2018-10-16T12:35:45.960Z,2.67
2018-10-16T12:38:16.806Z,2.50
2018-10-16T12:40:47.470Z,2.90
2018-10-16T12:43:18.041Z,2.70
2018-10-16T12:45:50.001Z,2.53
2018-10-16T12:48:20.413Z,2.60
2018-10-16T12:50:51.127Z,2.70
2018-10-16T12:53:22.561Z,2.30
2018-10-16T12:55:51.944Z,2.57
2018-10-16T12:58:22.675Z,2.20
2018-10-16T13:00:53.891Z,2.47
2018-10-16T13:03:25.342Z,2.30
2018-10-16T13:05:56.277Z,2.60
2018-10-16T13:08:28.339Z,2.40
2018-10-16T13:10:59.945Z,2.30
2018-10-16T13:13:31.362Z,2.30
2018-10-16T13:16:02.585Z,2.23
2018-10-16T13:18:35.025Z,2.30
2018-10-16T13:21:05.860Z,2.10
2018-10-16T13:23:38.763Z,2.37
2018-10-16T13:26:10.254Z,2.30
2018-10-16T13:28:41.593Z,2.10
2018-10-16T13:31:13.103Z,1.97
2018-10-16T13:33:44.245Z,2.00
2018-10-16T13:36:15.745Z,1.83
2018-10-16T13:50:18.681Z,1.63
2018-10-16T13:52:49.097Z,1.60
2018-10-16T13:55:20.446Z,1.80
2018-10-16T13:57:51.528Z,1.13
2018-10-16T14:00:22.925Z,1.40
2018-10-16T14:02:54.348Z,1.10
2018-10-16T14:05:26.128Z,1.20
2018-10-16T14:07:57.443Z,1.23
2018-10-16T14:10:28.030Z,1.40
2018-10-16T14:12:58.566Z,1.17
2018-10-16T14:15:29.117Z,1.27
2018-10-16T14:18:00.536Z,1.40
2018-10-16T14:20:31.881Z,1.40
2018-10-16T14:23:03.353Z,1.30
2018-10-16T14:25:35.561Z,1.20
2018-10-16T14:28:07.149Z,1.20
2018-10-16T14:30:36.929Z,1.00
2018-10-16T14:33:10.293Z,1.10
2018-10-16T14:35:41.548Z,0.90
2018-10-16T14:38:13.522Z,0.70
2018-10-16T14:40:45.409Z,1.17
2018-10-16T14:43:16.130Z,0.80
2018-10-16T14:45:48.080Z,0.63
2018-10-16T14:48:18.518Z,0.70
2018-10-16T14:50:50.179Z,0.80
2018-10-16T14:53:21.516Z,0.70
2018-10-16T14:55:53.545Z,0.97
2018-10-16T14:58:24.430Z,0.80
2018-10-16T15:00:55.980Z,0.80
2018-10-16T15:03:27.315Z,0.90
2018-10-16T15:05:58.559Z,0.90
2018-10-16T15:08:30.072Z,0.70
2018-10-16T15:11:01.500Z,0.80
2018-10-16T15:13:33.520Z,0.90
2018-10-16T15:16:04.260Z,1.00
2018-10-16T15:18:35.502Z,0.87
2018-10-16T15:21:06.427Z,1.00
2018-10-16T15:23:37.781Z,1.00
2018-10-16T15:26:08.435Z,1.07
2018-10-16T15:28:38.974Z,1.00
2018-10-16T15:31:10.524Z,0.93
2018-10-16T15:33:42.829Z,0.90
2018-10-16T15:36:14.146Z,1.00
2018-10-16T15:38:45.472Z,0.90
2018-10-16T15:41:16.276Z,1.00
2018-10-16T15:43:47.884Z,0.90
2018-10-16T15:46:19.380Z,1.00
2018-10-16T15:48:49.767Z,1.07
2018-10-16T15:51:21.070Z,1.10
2018-10-16T15:53:53.290Z,1.40
2018-10-16T15:56:24.679Z,1.10
2018-10-16T15:58:57.433Z,1.27
2018-10-16T16:01:28.533Z,1.87
2018-10-16T16:03:58.984Z,1.20
2018-10-16T16:06:30.558Z,1.20
2018-10-16T16:09:02.032Z,1.30
2018-10-16T16:11:33.688Z,1.00
2018-10-16T16:14:04.389Z,1.00
2018-10-16T16:16:35.630Z,1.20
2018-10-16T16:19:04.880Z,1.20
2018-10-16T16:21:35.482Z,1.30
2018-10-16T16:24:05.309Z,1.20
2018-10-16T16:26:36.344Z,1.00
2018-10-16T16:29:06.572Z,1.23
2018-10-16T16:31:37.950Z,1.30
2018-10-16T16:34:08.418Z,1.43
2018-10-16T16:36:39.488Z,1.30
2018-10-16T16:39:12.179Z,1.20
2018-10-16T16:41:43.423Z,1.30
2018-10-16T16:44:14.072Z,1.10
2018-10-16T16:46:44.709Z,1.13
2018-10-16T16:49:15.395Z,1.40
2018-10-16T16:51:45.867Z,1.47
2018-10-16T16:54:16.905Z,1.77
2018-10-16T16:56:48.010Z,1.43
2018-10-16T16:59:19.119Z,1.40
2018-10-16T17:01:51.680Z,1.30
2018-10-16T17:04:22.179Z,1.37
2018-10-16T17:06:52.046Z,1.40
2018-10-16T17:09:23.736Z,1.37
2018-10-16T17:11:55.162Z,1.43
2018-10-16T17:14:26.923Z,1.23
2018-10-16T17:16:58.096Z,1.57
2018-10-16T17:19:30.373Z,1.40
2018-10-16T17:22:01.012Z,1.60
2018-10-16T17:24:31.788Z,1.40
2018-10-16T17:27:02.942Z,1.60
2018-10-16T17:29:33.019Z,1.50
2018-10-16T17:32:02.816Z,1.70
2018-10-16T17:34:32.520Z,1.50
2018-10-16T17:37:03.117Z,1.50
2018-10-16T17:39:35.155Z,1.50
2018-10-16T17:42:05.788Z,2.23
2018-10-16T17:44:36.287Z,1.97
2018-10-16T17:47:07.616Z,2.00
2018-10-16T17:49:39.943Z,2.17
2018-10-16T17:52:11.547Z,2.27
2018-10-16T17:54:41.996Z,2.10
2018-10-16T17:57:13.291Z,1.80
2018-10-16T17:59:44.525Z,2.20
2018-10-16T18:02:16.853Z,2.07
2018-10-16T18:04:47.511Z,2.40
2018-10-16T18:07:17.898Z,2.20
2018-10-16T18:09:49.244Z,2.33
2018-10-16T18:12:19.873Z,2.13
2018-10-16T18:14:50.812Z,2.17
2018-10-16T18:17:22.991Z,2.07
2018-10-16T18:19:54.117Z,2.50
2018-10-16T18:22:24.319Z,2.50
2018-10-16T18:24:54.336Z,2.07
2018-10-16T18:27:24.145Z,2.10
2018-10-16T18:29:54.833Z,2.20
2018-10-16T18:32:26.966Z,2.20
2018-10-16T18:34:57.833Z,2.20
2018-10-16T18:37:28.983Z,2.37
2018-10-16T18:40:00.647Z,2.33
2018-10-16T18:42:31.436Z,2.30
2018-10-16T18:45:02.869Z,2.23
2018-10-16T18:47:35.425Z,2.50
2018-10-16T18:50:04.955Z,2.30
2018-10-16T18:52:35.451Z,2.33
2018-10-16T18:55:08.029Z,2.20
2018-10-16T18:57:39.309Z,2.70
2018-10-16T19:00:11.603Z,2.47
2018-10-16T19:02:41.700Z,2.60
2018-10-16T19:05:12.396Z,2.47
2018-10-16T19:07:43.383Z,2.70
2018-10-16T19:10:15.374Z,2.47
2018-10-16T19:12:46.149Z,2.40
2018-10-16T19:15:17.107Z,2.60
2018-10-16T19:17:48.179Z,2.50
2018-10-16T19:20:19.702Z,2.53
2018-10-16T19:22:48.967Z,2.60
2018-10-16T19:25:20.163Z,2.57
2018-10-16T19:27:50.030Z,2.77
2018-10-16T19:30:19.932Z,2.63
2018-10-16T19:32:51.630Z,2.93
2018-10-16T19:35:22.970Z,2.67
2018-10-16T19:37:53.369Z,3.47
2018-10-16T19:40:24.311Z,2.73
2018-10-16T19:42:55.524Z,3.30
2018-10-16T19:45:25.298Z,2.97
2018-10-16T19:47:56.262Z,3.10
2018-10-16T19:50:25.220Z,3.10
2018-10-16T19:52:56.100Z,3.07
2018-10-16T19:55:26.055Z,3.00
2018-10-16T19:57:57.310Z,3.10
2018-10-16T20:00:28.757Z,3.30
2018-10-16T20:02:59.735Z,3.30
2018-10-16T20:05:30.350Z,3.40
2018-10-16T20:08:00.960Z,3.17
2018-10-16T20:10:32.235Z,3.50
2018-10-16T20:13:03.159Z,3.50
2018-10-16T20:15:34.263Z,3.70
2018-10-16T20:18:04.450Z,3.40
2018-10-16T20:20:33.650Z,3.30
2018-10-16T20:23:05.080Z,3.40
2018-10-16T20:25:35.371Z,3.53
2018-10-16T20:28:07.653Z,3.53
2018-10-16T20:30:38.879Z,3.93
2018-10-16T20:33:10.020Z,4.97
2018-10-16T20:35:40.052Z,4.33
2018-10-16T20:38:11.603Z,4.10
2018-10-16T20:40:42.509Z,3.77
2018-10-16T20:43:14.655Z,4.50
2018-10-16T20:45:45.980Z,4.70
2018-10-16T20:48:17.045Z,4.97
2018-10-16T20:50:48.300Z,4.37
2018-10-16T20:53:19.618Z,4.43
2018-10-16T20:55:49.324Z,5.00
2018-10-16T20:58:20.756Z,4.77
2018-10-16T21:00:53.656Z,5.00
2018-10-16T21:03:25.373Z,4.97
2018-10-16T21:05:56.163Z,4.77
2018-10-16T21:08:26.810Z,5.30
2018-10-16T21:10:58.138Z,4.80
2018-10-16T21:13:32.209Z,5.20
2018-10-16T21:16:03.460Z,5.10
2018-10-16T21:18:34.102Z,5.10
2018-10-16T21:21:05.612Z,5.10
2018-10-16T21:23:36.950Z,4.90
2018-10-16T21:26:07.818Z,4.97
2018-10-16T21:28:38.472Z,4.67
2018-10-16T21:31:09.712Z,4.80
2018-10-16T21:33:40.269Z,4.60
2018-10-16T21:36:12.757Z,4.23
2018-10-16T21:38:42.777Z,4.40
2018-10-16T21:41:14.566Z,3.97
2018-10-16T21:43:46.821Z,4.07
2018-10-16T21:46:17.396Z,4.47
2018-10-16T21:48:48.442Z,4.70
2018-10-16T21:51:20.879Z,4.47
2018-10-16T21:53:52.087Z,4.57
2018-10-16T21:56:23.608Z,4.20
2018-10-16T21:58:54.957Z,4.50
2018-10-16T22:01:30.797Z,4.70
2018-10-16T22:04:01.401Z,4.40
2018-10-16T22:06:33.032Z,4.93
2018-10-16T22:09:04.545Z,5.07
2018-10-16T22:11:35.027Z,4.27
2018-10-16T22:14:04.827Z,4.80
2018-10-16T22:16:37.168Z,4.43
2018-10-16T22:19:09.923Z,4.60
2018-10-16T22:21:41.498Z,4.30
2018-10-16T22:24:14.104Z,4.43
2018-10-16T22:26:45.428Z,4.80
2018-10-16T22:29:16.840Z,4.90
2018-10-16T22:31:48.180Z,4.80
2018-10-16T22:34:19.703Z,4.53
2018-10-16T22:36:50.671Z,4.90
2018-10-16T22:39:22.003Z,4.80
2018-10-16T22:41:52.580Z,5.43
2018-10-16T22:44:23.145Z,5.03
2018-10-16T22:46:54.254Z,5.07
2018-10-16T22:49:24.447Z,5.27
2018-10-16T22:51:55.772Z,5.13
2018-10-16T22:54:25.959Z,6.03
2018-10-16T22:56:56.042Z,5.43
2018-10-16T22:59:27.037Z,5.50
2018-10-16T23:01:59.293Z,5.50
2018-10-16T23:04:29.632Z,5.80
2018-10-16T23:07:00.258Z,6.07
2018-10-16T23:09:30.860Z,6.23
2018-10-16T23:12:01.986Z,6.20
2018-10-16T23:14:33.450Z,5.70
2018-10-16T23:17:03.916Z,5.93
2018-10-16T23:19:35.330Z,6.23
2018-10-16T23:22:06.463Z,6.70
2018-10-16T23:24:37.901Z,6.60
2018-10-16T23:27:08.577Z,7.20
2018-10-16T23:29:39.935Z,7.33
2018-10-16T23:32:11.261Z,7.23
2018-10-16T23:34:42.445Z,7.60
2018-10-16T23:37:14.684Z,7.83
2018-10-16T23:39:46.093Z,8.97
2018-10-16T23:42:17.063Z,9.33
2018-10-16T23:44:48.412Z,9.60
2018-10-16T23:47:19.124Z,10.50
2018-10-16T23:49:50.494Z,9.97
2018-10-16T23:52:21.780Z,9.47
2018-10-16T23:54:52.623Z,10.27
2018-10-16T23:57:23.473Z,9.90
2018-10-16T23:59:54.400Z,9.43
