createdAt,value
2022-08-07T00:01:12.679Z,20.50
2022-08-07T00:06:29.613Z,20.20
2022-08-07T00:11:47.819Z,20.10
2022-08-07T00:16:57.355Z,19.90
2022-08-07T00:22:02.010Z,19.40
2022-08-07T00:27:09.207Z,19.80
2022-08-07T00:32:14.067Z,19.70
2022-08-07T00:37:17.353Z,19.30
2022-08-07T00:42:29.001Z,19.30
2022-08-07T00:48:10.204Z,19.20
2022-08-07T00:52:55.749Z,19.30
2022-08-07T00:58:00.242Z,19.10
2022-08-07T01:03:03.595Z,19.10
2022-08-07T01:08:09.379Z,19.10
2022-08-07T01:13:16.411Z,19.00
2022-08-07T01:18:20.487Z,19.20
2022-08-07T01:23:36.368Z,19.10
2022-08-07T01:28:46.331Z,19.30
2022-08-07T01:33:57.573Z,19.30
2022-08-07T01:39:09.868Z,19.10
2022-08-07T01:44:15.452Z,18.80
2022-08-07T01:49:21.508Z,18.80
2022-08-07T01:54:32.959Z,19.10
2022-08-07T01:59:47.079Z,19.10
2022-08-07T02:04:57.571Z,19.30
2022-08-07T02:10:07.862Z,19.30
2022-08-07T02:15:23.781Z,19.30
2022-08-07T02:20:33.082Z,19.40
2022-08-07T02:26:31.694Z,19.20
2022-08-07T02:31:10.261Z,19.20
2022-08-07T02:36:28.945Z,19.00
2022-08-07T02:41:47.259Z,19.10
2022-08-07T02:46:55.626Z,19.10
2022-08-07T02:52:04.380Z,19.00
2022-08-07T02:57:12.876Z,18.60
2022-08-07T03:02:18.878Z,18.80
2022-08-07T03:08:05.096Z,18.70
2022-08-07T03:12:48.216Z,18.60
2022-08-07T03:17:55.519Z,18.50
2022-08-07T03:23:03.611Z,18.60
2022-08-07T03:28:38.498Z,18.50
2022-08-07T03:33:40.030Z,18.00
2022-08-07T03:38:46.486Z,17.80
2022-08-07T03:43:56.923Z,18.00
2022-08-07T03:49:03.609Z,18.00
2022-08-07T03:54:35.167Z,18.00
2022-08-07T03:59:46.795Z,18.00
2022-08-07T04:05:05.945Z,17.90
2022-08-07T04:10:15.512Z,17.40
2022-08-07T04:15:23.925Z,17.60
2022-08-07T04:20:27.806Z,17.70
2022-08-07T04:25:39.216Z,17.60
2022-08-07T04:30:57.052Z,17.60
2022-08-07T04:36:09.755Z,17.60
2022-08-07T04:41:19.030Z,17.60
2022-08-07T04:46:34.787Z,17.40
2022-08-07T04:51:54.972Z,17.40
2022-08-07T04:58:15.788Z,17.50
2022-08-07T05:02:34.644Z,17.30
2022-08-07T05:07:48.682Z,17.40
2022-08-07T05:13:10.043Z,17.50
2022-08-07T05:18:29.625Z,17.30
2022-08-07T05:23:46.383Z,17.50
2022-08-07T05:28:52.384Z,17.30
2022-08-07T05:34:05.503Z,17.70
2022-08-07T05:40:06.695Z,17.90
2022-08-07T05:44:52.769Z,18.20
2022-08-07T05:50:08.702Z,18.30
2022-08-07T05:55:13.039Z,18.50
2022-08-07T06:00:21.011Z,18.70
2022-08-07T06:05:35.880Z,18.90
2022-08-07T06:10:45.817Z,19.00
2022-08-07T06:15:50.425Z,19.20
2022-08-07T06:22:15.936Z,19.40
2022-08-07T06:26:27.442Z,19.50
2022-08-07T06:31:46.703Z,19.60
2022-08-07T06:36:56.436Z,19.70
2022-08-07T06:42:08.226Z,19.90
2022-08-07T06:47:48.017Z,20.20
2022-08-07T06:53:04.495Z,20.10
2022-08-07T06:58:13.442Z,20.00
2022-08-07T07:03:47.978Z,20.20
2022-08-07T07:08:53.952Z,20.30
2022-08-07T07:14:01.421Z,20.60
2022-08-07T07:19:34.119Z,20.60
2022-08-07T07:24:32.974Z,20.40
2022-08-07T07:30:09.056Z,20.80
2022-08-07T07:35:04.671Z,21.00
2022-08-07T07:40:15.679Z,21.20
2022-08-07T07:45:22.811Z,21.20
2022-08-07T07:50:44.187Z,21.50
2022-08-07T07:55:54.841Z,21.40
2022-08-07T08:01:02.065Z,21.60
2022-08-07T08:06:26.847Z,21.60
2022-08-07T08:11:59.970Z,21.80
2022-08-07T08:16:57.128Z,21.70
2022-08-07T08:22:54.158Z,21.80
2022-08-07T08:28:04.292Z,21.80
2022-08-07T08:33:10.577Z,22.10
2022-08-07T08:38:20.836Z,22.00
2022-08-07T08:43:42.078Z,22.20
2022-08-07T08:48:52.880Z,22.60
2022-08-07T08:54:02.061Z,22.70
2022-08-07T08:59:16.452Z,22.80
2022-08-07T09:04:28.783Z,23.00
2022-08-07T09:09:48.057Z,23.40
2022-08-07T09:16:21.903Z,23.50
2022-08-07T09:20:58.510Z,23.50
2022-08-07T09:26:20.681Z,23.80
2022-08-07T09:31:38.502Z,23.90
2022-08-07T09:36:50.164Z,24.10
2022-08-07T09:42:07.634Z,24.40
2022-08-07T09:47:51.623Z,24.60
2022-08-07T09:52:51.834Z,24.70
2022-08-07T09:58:32.256Z,24.70
2022-08-07T10:04:14.980Z,24.90
2022-08-07T10:10:00.253Z,25.00
2022-08-07T10:15:37.841Z,24.90
2022-08-07T10:21:19.608Z,25.00
2022-08-07T10:26:53.036Z,25.50
2022-08-07T10:32:51.510Z,25.70
2022-08-07T10:38:33.098Z,25.80
2022-08-07T10:43:34.768Z,26.40
2022-08-07T10:48:48.515Z,26.60
2022-08-07T10:54:01.417Z,27.00
2022-08-07T10:59:21.291Z,27.30
2022-08-07T11:04:41.416Z,27.30
2022-08-07T11:10:10.185Z,27.50
2022-08-07T11:15:18.718Z,27.70
2022-08-07T11:20:25.379Z,27.70
2022-08-07T11:25:47.886Z,27.90
2022-08-07T11:30:58.829Z,28.00
2022-08-07T11:36:25.142Z,28.00
2022-08-07T11:42:01.377Z,28.10
2022-08-07T11:47:13.587Z,28.30
2022-08-07T11:52:37.571Z,28.50
2022-08-07T11:58:00.025Z,28.30
2022-08-07T12:03:45.239Z,28.10
2022-08-07T12:08:54.659Z,28.40
2022-08-07T12:14:08.430Z,28.50
2022-08-07T12:19:21.317Z,28.50
2022-08-07T12:24:38.181Z,28.40
2022-08-07T12:29:51.786Z,28.20
2022-08-07T12:34:57.255Z,28.40
2022-08-07T12:40:02.756Z,28.10
2022-08-07T12:45:16.574Z,28.20
2022-08-07T12:50:39.372Z,28.70
2022-08-07T12:56:03.113Z,28.40
2022-08-07T13:01:19.945Z,28.20
2022-08-07T13:07:00.265Z,28.20
2022-08-07T13:12:15.054Z,28.60
2022-08-07T13:17:39.696Z,28.60
2022-08-07T13:22:53.595Z,28.50
2022-08-07T13:28:13.951Z,28.40
2022-08-07T13:34:30.878Z,28.40
2022-08-07T13:39:01.896Z,28.30
2022-08-07T13:44:10.452Z,28.30
2022-08-07T13:50:33.870Z,28.20
2022-08-07T13:54:49.438Z,28.40
2022-08-07T13:59:57.490Z,28.50
2022-08-07T14:05:05.724Z,28.40
2022-08-07T14:10:21.930Z,28.60
2022-08-07T14:15:36.341Z,28.60
2022-08-07T14:20:48.781Z,28.50
2022-08-07T14:25:59.144Z,28.30
2022-08-07T14:31:02.727Z,28.50
2022-08-07T14:36:08.790Z,28.30
2022-08-07T14:41:14.948Z,28.60
2022-08-07T14:46:30.669Z,28.80
2022-08-07T14:52:02.849Z,28.70
2022-08-07T14:57:04.125Z,28.80
2022-08-07T15:02:33.137Z,28.80
2022-08-07T15:13:06.202Z,28.80
2022-08-07T15:25:12.890Z,28.80
2022-08-07T15:30:08.585Z,29.10
2022-08-07T15:34:26.992Z,29.00
2022-08-07T15:39:56.449Z,29.10
2022-08-07T15:44:55.484Z,29.10
2022-08-07T15:50:05.069Z,29.20
2022-08-07T15:55:20.666Z,28.80
2022-08-07T16:00:33.708Z,29.00
2022-08-07T16:05:39.554Z,29.00
2022-08-07T16:10:48.748Z,28.90
2022-08-07T16:16:06.616Z,29.10
2022-08-07T16:21:44.492Z,29.20
2022-08-07T16:27:18.039Z,29.00
2022-08-07T16:32:34.703Z,28.80
2022-08-07T16:38:09.627Z,28.80
2022-08-07T16:44:03.953Z,28.80
2022-08-07T16:50:20.545Z,28.70
2022-08-07T16:55:03.240Z,28.80
2022-08-07T17:00:17.324Z,29.00
2022-08-07T17:06:18.971Z,29.00
2022-08-07T17:11:14.399Z,28.70
2022-08-07T17:16:24.989Z,28.70
2022-08-07T17:21:50.884Z,28.80
2022-08-07T17:27:01.348Z,28.80
2022-08-07T17:32:30.318Z,28.80
2022-08-07T17:38:05.482Z,28.90
2022-08-07T17:43:18.158Z,28.90
2022-08-07T17:48:30.387Z,28.90
2022-08-07T17:54:01.633Z,28.80
2022-08-07T17:59:17.005Z,28.70
2022-08-07T18:04:31.106Z,28.90
2022-08-07T18:10:05.237Z,28.70
2022-08-07T18:15:10.887Z,28.50
2022-08-07T18:21:11.946Z,28.40
2022-08-07T18:25:49.174Z,28.40
2022-08-07T18:31:09.707Z,28.60
2022-08-07T18:36:32.697Z,28.30
2022-08-07T18:41:54.514Z,28.10
2022-08-07T18:47:06.830Z,28.10
2022-08-07T18:52:53.036Z,28.00
2022-08-07T18:58:22.990Z,27.70
2022-08-07T19:03:38.230Z,27.60
2022-08-07T19:08:58.639Z,27.30
2022-08-07T19:14:19.970Z,27.20
2022-08-07T19:19:33.455Z,26.90
2022-08-07T19:24:43.419Z,27.00
2022-08-07T19:31:03.754Z,26.80
2022-08-07T19:35:22.498Z,26.50
2022-08-07T19:40:31.754Z,26.80
2022-08-07T19:46:07.837Z,26.60
2022-08-07T19:51:20.540Z,26.50
2022-08-07T19:56:58.613Z,26.50
2022-08-07T20:01:59.884Z,26.30
2022-08-07T20:07:04.640Z,26.20
2022-08-07T20:12:31.979Z,26.20
2022-08-07T20:17:38.719Z,26.10
2022-08-07T20:22:46.149Z,26.20
2022-08-07T20:27:54.891Z,26.10
2022-08-07T20:33:03.948Z,26.20
2022-08-07T20:38:08.680Z,25.60
2022-08-07T20:43:19.469Z,25.50
2022-08-07T20:48:29.821Z,25.10
2022-08-07T20:54:04.015Z,24.90
2022-08-07T20:59:05.808Z,25.10
2022-08-07T21:04:25.151Z,25.30
2022-08-07T21:09:51.732Z,25.30
2022-08-07T21:14:58.163Z,25.00
2022-08-07T21:20:06.055Z,25.10
2022-08-07T21:25:14.491Z,25.20
2022-08-07T21:30:23.508Z,24.90
2022-08-07T21:36:03.998Z,24.80
2022-08-07T21:41:09.531Z,24.70
2022-08-07T21:46:25.183Z,24.70
2022-08-07T21:51:51.050Z,24.60
2022-08-07T21:57:30.924Z,24.10
2022-08-07T22:02:45.407Z,23.30
2022-08-07T22:07:58.364Z,22.80
2022-08-07T22:13:05.791Z,23.00
2022-08-07T22:18:22.809Z,23.20
2022-08-07T22:23:31.266Z,23.50
2022-08-07T22:28:48.304Z,23.20
2022-08-07T22:34:05.405Z,23.10
2022-08-07T22:39:13.979Z,23.10
2022-08-07T22:44:22.630Z,23.00
2022-08-07T22:49:54.530Z,22.80
2022-08-07T22:55:29.926Z,22.50
2022-08-07T23:00:40.743Z,22.40
2022-08-07T23:06:08.793Z,22.50
2022-08-07T23:11:35.252Z,22.40
2022-08-07T23:16:59.745Z,22.50
2022-08-07T23:22:16.787Z,22.60
2022-08-07T23:27:36.497Z,22.20
2022-08-07T23:34:36.712Z,22.20
2022-08-07T23:38:55.096Z,22.30
2022-08-07T23:44:14.755Z,22.20
2022-08-07T23:49:42.303Z,22.30
2022-08-07T23:55:01.465Z,22.30
