createdAt,value
2018-04-19T00:01:19.146Z,10.60
2018-04-19T00:06:10.039Z,10.60
2018-04-19T00:11:00.939Z,10.50
2018-04-19T00:15:51.879Z,10.40
2018-04-19T00:20:42.797Z,10.40
2018-04-19T00:25:34.435Z,10.20
2018-04-19T00:30:25.328Z,10.20
2018-04-19T00:35:16.206Z,10.20
2018-04-19T00:40:07.197Z,10.10
2018-04-19T00:44:58.088Z,10.00
2018-04-19T00:49:49.006Z,10.00
2018-04-19T00:54:39.970Z,9.90
2018-04-19T00:59:30.876Z,9.90
2018-04-19T01:04:21.813Z,9.80
2018-04-19T01:09:12.739Z,9.70
2018-04-19T01:14:04.403Z,9.70
2018-04-19T01:18:56.039Z,9.60
2018-04-19T01:23:46.919Z,9.60
2018-04-19T01:28:37.810Z,9.50
2018-04-19T01:33:29.462Z,9.40
2018-04-19T01:38:20.466Z,9.40
2018-04-19T01:43:11.374Z,9.40
2018-04-19T01:48:03.032Z,9.30
2018-04-19T01:52:54.691Z,9.20
2018-04-19T01:57:45.614Z,9.20
2018-04-19T02:02:37.259Z,9.10
2018-04-19T02:07:28.899Z,9.10
2018-04-19T02:12:20.548Z,9.00
2018-04-19T02:17:11.460Z,9.00
2018-04-19T02:22:02.402Z,9.00
2018-04-19T02:26:53.318Z,9.00
2018-04-19T02:31:44.228Z,8.90
2018-04-19T02:36:35.335Z,8.90
2018-04-19T02:41:26.990Z,8.80
2018-04-19T02:46:18.635Z,8.70
2018-04-19T02:51:10.305Z,8.70
2018-04-19T02:56:01.216Z,8.70
2018-04-19T03:00:52.856Z,8.60
2018-04-19T03:05:43.743Z,8.60
2018-04-19T03:10:34.648Z,8.60
2018-04-19T03:15:25.582Z,8.50
2018-04-19T03:20:16.487Z,8.50
2018-04-19T03:25:08.136Z,8.40
2018-04-19T03:29:59.061Z,8.40
2018-04-19T03:34:49.956Z,8.40
2018-04-19T03:39:40.861Z,8.40
2018-04-19T03:44:32.503Z,8.30
2018-04-19T03:49:23.431Z,8.30
2018-04-19T03:54:14.334Z,8.30
2018-04-19T03:59:05.333Z,8.30
2018-04-19T04:03:56.249Z,8.30
2018-04-19T04:08:47.197Z,8.30
2018-04-19T04:13:38.077Z,8.20
2018-04-19T04:18:48.675Z,8.20
2018-04-19T04:23:50.824Z,8.20
2018-04-19T04:28:41.756Z,8.20
2018-04-19T04:33:32.750Z,8.20
2018-04-19T04:38:23.660Z,8.10
2018-04-19T04:43:14.555Z,8.10
2018-04-19T04:48:05.456Z,8.10
2018-04-19T04:52:56.368Z,8.10
2018-04-19T04:57:47.278Z,8.10
2018-04-19T05:02:38.264Z,8.10
2018-04-19T05:07:29.178Z,8.20
2018-04-19T05:12:20.071Z,8.30
2018-04-19T05:17:10.966Z,8.30
2018-04-19T05:22:01.873Z,8.40
2018-04-19T05:26:53.504Z,8.60
2018-04-19T05:31:45.162Z,8.70
2018-04-19T05:36:36.105Z,8.70
2018-04-19T05:41:27.745Z,9.00
2018-04-19T05:46:19.389Z,9.10
2018-04-19T05:51:11.030Z,9.30
2018-04-19T05:56:02.673Z,9.40
2018-04-19T06:00:54.323Z,9.60
2018-04-19T06:05:45.966Z,9.90
2018-04-19T06:10:36.997Z,9.80
2018-04-19T06:15:27.962Z,10.10
2018-04-19T06:20:19.622Z,10.70
2018-04-19T06:25:10.614Z,10.70
2018-04-19T06:30:01.547Z,11.00
2018-04-19T06:34:52.469Z,11.40
2018-04-19T06:39:43.391Z,11.80
2018-04-19T06:44:35.039Z,12.50
2018-04-19T06:49:25.957Z,12.50
2018-04-19T06:54:16.882Z,13.00
2018-04-19T06:59:08.589Z,13.90
2018-04-19T07:03:59.546Z,13.80
2018-04-19T07:08:52.006Z,14.70
2018-04-19T07:13:42.909Z,14.70
2018-04-19T07:18:33.804Z,15.20
2018-04-19T07:23:24.746Z,15.70
2018-04-19T07:28:15.650Z,16.10
2018-04-19T07:33:06.535Z,16.50
2018-04-19T07:37:58.177Z,17.10
2018-04-19T07:42:49.059Z,17.10
2018-04-19T07:47:39.969Z,17.40
2018-04-19T07:52:30.879Z,17.60
2018-04-19T07:57:21.817Z,17.70
2018-04-19T08:02:12.734Z,17.90
2018-04-19T08:07:03.642Z,18.10
2018-04-19T08:11:55.293Z,18.40
2018-04-19T08:16:46.202Z,18.40
2018-04-19T08:21:37.849Z,18.70
2018-04-19T08:26:29.509Z,18.90
2018-04-19T08:31:21.150Z,19.20
2018-04-19T08:36:12.147Z,19.10
2018-04-19T08:41:03.066Z,19.40
2018-04-19T08:45:53.986Z,19.70
2018-04-19T08:50:44.906Z,20.00
2018-04-19T08:55:35.811Z,20.30
2018-04-19T09:00:27.460Z,20.90
2018-04-19T09:05:19.107Z,21.10
2018-04-19T09:10:10.774Z,21.40
2018-04-19T09:15:01.690Z,21.30
2018-04-19T09:19:52.667Z,21.60
2018-04-19T09:24:43.572Z,21.70
2018-04-19T09:29:34.494Z,21.90
2018-04-19T09:34:25.410Z,22.00
2018-04-19T09:39:16.329Z,22.10
2018-04-19T09:44:07.227Z,22.20
2018-04-19T09:48:58.937Z,22.50
2018-04-19T09:53:49.904Z,22.50
2018-04-19T09:58:40.888Z,22.60
2018-04-19T10:03:37.983Z,22.80
2018-04-19T10:08:29.611Z,23.10
2018-04-19T10:13:20.523Z,23.00
2018-04-19T10:18:11.438Z,23.30
2018-04-19T10:23:02.353Z,23.40
2018-04-19T10:27:53.274Z,23.60
2018-04-19T10:32:44.208Z,23.70
2018-04-19T10:37:35.121Z,23.90
2018-04-19T10:42:26.054Z,24.20
2018-04-19T10:47:16.965Z,24.40
2018-04-19T10:52:07.934Z,24.60
2018-04-19T10:56:58.853Z,25.00
2018-04-19T11:01:49.875Z,25.20
2018-04-19T11:06:40.780Z,25.60
2018-04-19T11:11:31.746Z,25.90
2018-04-19T11:16:22.654Z,26.30
2018-04-19T11:21:13.559Z,26.70
2018-04-19T11:26:04.491Z,27.00
2018-04-19T11:30:55.424Z,27.30
2018-04-19T11:35:46.358Z,27.60
2018-04-19T11:40:37.248Z,28.00
2018-04-19T11:45:28.139Z,28.40
2018-04-19T11:50:19.084Z,28.90
2018-04-19T11:55:09.961Z,29.30
2018-04-19T12:00:00.876Z,29.60
2018-04-19T12:04:51.773Z,30.00
2018-04-19T12:09:43.415Z,30.80
2018-04-19T12:14:34.319Z,30.70
2018-04-19T12:19:25.261Z,31.10
2018-04-19T12:24:16.222Z,31.30
2018-04-19T12:29:07.867Z,31.80
2018-04-19T12:33:59.533Z,32.00
2018-04-19T12:38:50.526Z,32.00
2018-04-19T12:43:41.432Z,32.20
2018-04-19T12:48:32.330Z,32.20
2018-04-19T12:53:23.236Z,32.30
2018-04-19T12:58:14.140Z,32.30
2018-04-19T13:03:05.789Z,32.10
2018-04-19T13:07:57.423Z,32.00
2018-04-19T13:12:49.148Z,31.80
2018-04-19T13:17:40.046Z,31.80
2018-04-19T13:22:30.940Z,31.50
2018-04-19T13:27:21.841Z,31.30
2018-04-19T13:32:12.746Z,31.00
2018-04-19T13:37:03.713Z,30.80
2018-04-19T13:41:54.613Z,30.50
2018-04-19T13:46:45.527Z,30.30
2018-04-19T13:51:36.430Z,30.20
2018-04-19T13:56:28.068Z,29.80
2018-04-19T14:01:19.698Z,29.60
2018-04-19T14:06:10.595Z,29.60
2018-04-19T14:11:01.553Z,29.50
2018-04-19T14:15:52.469Z,29.40
2018-04-19T14:20:43.364Z,29.30
2018-04-19T14:25:34.994Z,29.20
2018-04-19T14:30:25.889Z,29.20
2018-04-19T14:35:16.797Z,29.10
2018-04-19T14:40:07.701Z,29.10
2018-04-19T14:44:58.601Z,29.00
2018-04-19T14:49:49.497Z,28.90
2018-04-19T14:54:41.190Z,29.00
2018-04-19T14:59:32.094Z,28.90
2018-04-19T15:04:22.980Z,29.00
2018-04-19T15:09:13.890Z,29.00
2018-04-19T15:14:04.794Z,29.00
2018-04-19T15:18:55.697Z,29.00
2018-04-19T15:23:46.683Z,29.00
2018-04-19T15:28:37.663Z,29.10
2018-04-19T15:33:29.377Z,28.90
2018-04-19T15:38:20.292Z,28.90
2018-04-19T15:43:11.171Z,28.80
2018-04-19T15:48:02.809Z,28.50
2018-04-19T15:52:54.439Z,28.30
2018-04-19T15:57:45.343Z,28.30
2018-04-19T16:02:36.283Z,28.10
2018-04-19T16:07:27.157Z,27.90
2018-04-19T16:12:18.823Z,27.40
2018-04-19T16:17:10.520Z,27.20
2018-04-19T16:22:01.387Z,27.20
2018-04-19T16:26:53.047Z,26.70
2018-04-19T16:31:43.939Z,26.70
2018-04-19T16:36:34.849Z,26.50
2018-04-19T16:41:25.749Z,26.30
2018-04-19T16:46:16.648Z,26.10
2018-04-19T16:51:07.557Z,25.80
2018-04-19T16:55:59.258Z,25.40
2018-04-19T17:00:50.160Z,25.40
2018-04-19T17:05:41.056Z,25.20
2018-04-19T17:10:32.687Z,24.80
2018-04-19T17:15:24.319Z,24.60
2018-04-19T17:20:15.225Z,24.60
2018-04-19T17:25:06.115Z,24.40
2018-04-19T17:29:57.800Z,24.00
2018-04-19T17:34:48.706Z,24.00
2018-04-19T17:39:39.599Z,23.80
2018-04-19T17:44:30.510Z,23.60
2018-04-19T17:49:21.528Z,23.40
2018-04-19T17:54:12.427Z,23.20
2018-04-19T17:59:03.334Z,23.00
2018-04-19T18:03:54.246Z,22.80
2018-04-19T18:08:45.943Z,22.30
2018-04-19T18:13:36.835Z,22.30
2018-04-19T18:18:28.475Z,21.90
2018-04-19T18:23:20.103Z,21.60
2018-04-19T18:28:11.010Z,21.60
2018-04-19T18:33:01.926Z,21.40
2018-04-19T18:37:53.601Z,20.90
2018-04-19T18:42:44.487Z,20.90
2018-04-19T18:47:36.878Z,20.40
2018-04-19T18:52:28.533Z,20.20
2018-04-19T18:57:20.180Z,20.00
2018-04-19T19:02:11.816Z,19.70
2018-04-19T19:07:02.711Z,19.70
2018-04-19T19:11:53.608Z,19.50
2018-04-19T19:16:44.617Z,19.30
2018-04-19T19:21:35.532Z,19.10
2018-04-19T19:26:26.427Z,18.90
2018-04-19T19:31:17.333Z,18.70
2018-04-19T19:36:08.982Z,18.30
2018-04-19T19:40:59.947Z,18.30
2018-04-19T19:45:50.835Z,18.20
2018-04-19T19:50:41.826Z,18.00
2018-04-19T19:55:34.236Z,17.60
2018-04-19T20:00:25.155Z,17.60
2018-04-19T20:05:16.070Z,17.50
2018-04-19T20:10:07.757Z,17.20
2018-04-19T20:14:58.656Z,17.20
2018-04-19T20:19:49.581Z,17.10
2018-04-19T20:24:40.497Z,16.90
2018-04-19T20:29:32.151Z,16.60
2018-04-19T20:34:23.049Z,16.60
2018-04-19T20:39:13.965Z,16.50
2018-04-19T20:44:04.889Z,16.40
2018-04-19T20:48:55.809Z,16.20
2018-04-19T20:53:46.738Z,16.10
2018-04-19T20:58:37.726Z,16.00
2018-04-19T21:03:28.664Z,15.80
2018-04-19T21:08:20.331Z,15.60
2018-04-19T21:13:11.264Z,15.50
2018-04-19T21:18:02.186Z,15.50
2018-04-19T21:22:53.099Z,15.40
2018-04-19T21:27:44.769Z,15.10
2018-04-19T21:32:36.425Z,15.00
2018-04-19T21:37:28.075Z,14.90
2018-04-19T21:42:18.989Z,14.90
2018-04-19T21:47:10.659Z,14.70
2018-04-19T21:52:01.598Z,14.60
2018-04-19T21:56:52.522Z,14.60
2018-04-19T22:01:43.445Z,14.50
2018-04-19T22:06:35.093Z,14.30
2018-04-19T22:11:26.015Z,14.30
2018-04-19T22:16:16.919Z,14.20
2018-04-19T22:21:07.838Z,14.10
2018-04-19T22:25:58.857Z,14.00
2018-04-19T22:30:51.268Z,13.80
2018-04-19T22:35:42.238Z,13.80
2018-04-19T22:40:33.178Z,13.70
2018-04-19T22:45:24.094Z,13.70
2018-04-19T22:50:16.542Z,13.50
2018-04-19T22:55:07.441Z,13.50
2018-04-19T22:59:58.390Z,13.40
2018-04-19T23:04:49.284Z,13.30
2018-04-19T23:09:40.231Z,13.30
2018-04-19T23:14:31.927Z,13.10
2018-04-19T23:19:23.580Z,13.00
2018-04-19T23:24:15.293Z,12.90
2018-04-19T23:29:06.198Z,12.90
2018-04-19T23:33:57.162Z,12.80
2018-04-19T23:38:48.797Z,12.70
2018-04-19T23:43:39.704Z,12.70
2018-04-19T23:48:30.623Z,12.60
2018-04-19T23:53:21.518Z,12.60
2018-04-19T23:58:13.153Z,12.40
