createdAt,value
2022-11-16T00:08:06.577Z,87.40
2022-11-16T00:13:14.249Z,89.20
2022-11-16T00:18:23.515Z,94.80
2022-11-16T00:23:31.174Z,94.90
2022-11-16T00:28:39.102Z,87.60
2022-11-16T00:33:46.921Z,99.00
2022-11-16T00:38:55.914Z,83.50
2022-11-16T00:44:03.870Z,102.20
2022-11-16T00:49:11.694Z,77.40
2022-11-16T00:54:19.374Z,92.30
2022-11-16T00:59:26.497Z,91.80
2022-11-16T01:04:34.068Z,93.60
2022-11-16T01:09:41.344Z,88.80
2022-11-16T01:14:49.903Z,94.70
2022-11-16T01:19:58.161Z,87.50
2022-11-16T01:25:05.688Z,93.30
2022-11-16T01:30:15.870Z,97.60
2022-11-16T01:35:23.854Z,97.10
2022-11-16T01:40:31.360Z,92.20
2022-11-16T01:45:42.959Z,94.20
2022-11-16T01:50:51.090Z,93.50
2022-11-16T01:55:58.492Z,101.10
2022-11-16T02:01:06.171Z,101.10
2022-11-16T02:06:31.929Z,94.30
2022-11-16T02:11:57.978Z,95.40
2022-11-16T02:17:14.959Z,87.60
2022-11-16T02:22:37.437Z,99.00
2022-11-16T02:28:04.582Z,94.20
2022-11-16T02:38:24.280Z,92.20
2022-11-16T02:43:36.647Z,92.90
2022-11-16T02:48:48.226Z,91.80
2022-11-16T02:54:04.059Z,86.60
2022-11-16T02:59:16.582Z,94.60
2022-11-16T03:04:32.101Z,93.40
2022-11-16T03:09:43.217Z,82.80
2022-11-16T03:14:53.567Z,89.40
2022-11-16T03:20:05.888Z,85.60
2022-11-16T03:25:15.656Z,78.00
2022-11-16T03:30:25.017Z,89.60
2022-11-16T03:35:36.697Z,93.50
2022-11-16T03:40:46.133Z,83.60
2022-11-16T03:45:53.700Z,83.10
2022-11-16T03:51:01.276Z,83.10
2022-11-16T03:56:09.192Z,86.90
2022-11-16T04:01:16.322Z,85.90
2022-11-16T04:06:41.608Z,86.30
2022-11-16T04:12:07.015Z,84.70
2022-11-16T04:17:34.326Z,88.90
2022-11-16T04:23:05.572Z,83.00
2022-11-16T04:28:14.417Z,81.10
2022-11-16T04:33:38.829Z,81.20
2022-11-16T04:38:45.861Z,77.10
2022-11-16T04:48:58.184Z,79.70
2022-11-16T04:59:43.218Z,74.10
2022-11-16T05:04:50.371Z,78.60
2022-11-16T05:09:57.286Z,75.30
2022-11-16T05:20:30.526Z,75.60
2022-11-16T05:25:37.932Z,79.40
2022-11-16T05:30:48.045Z,86.40
2022-11-16T05:35:55.233Z,88.30
2022-11-16T05:41:02.495Z,87.60
2022-11-16T05:46:09.695Z,79.90
2022-11-16T05:51:17.109Z,95.40
2022-11-16T05:56:24.091Z,83.50
2022-11-16T06:01:31.283Z,89.10
2022-11-16T06:12:12.103Z,83.30
2022-11-16T06:17:19.160Z,87.30
2022-11-16T06:22:26.207Z,80.20
2022-11-16T06:32:41.047Z,78.80
2022-11-16T06:37:48.057Z,80.80
2022-11-16T06:48:00.479Z,79.80
2022-11-16T06:53:07.858Z,75.00
2022-11-16T06:58:15.162Z,78.50
2022-11-16T07:03:22.404Z,86.90
2022-11-16T07:08:30.866Z,88.20
2022-11-16T07:13:39.645Z,84.50
2022-11-16T07:18:46.749Z,86.80
2022-11-16T07:29:00.948Z,88.70
2022-11-16T07:34:08.251Z,97.70
2022-11-16T07:39:15.532Z,76.20
2022-11-16T07:44:22.719Z,74.20
2022-11-16T07:49:29.844Z,82.20
2022-11-16T07:54:37.021Z,71.80
2022-11-16T07:59:44.331Z,71.50
2022-11-16T08:04:51.831Z,67.00
2022-11-16T08:09:59.332Z,67.10
2022-11-16T08:15:07.508Z,65.30
2022-11-16T08:20:15.591Z,50.70
2022-11-16T08:25:22.684Z,45.20
2022-11-16T08:35:36.457Z,41.30
2022-11-16T08:40:43.718Z,41.70
2022-11-16T08:45:53.718Z,35.50
2022-11-16T08:51:17.617Z,32.30
2022-11-16T08:56:27.505Z,32.60
2022-11-16T09:01:35.768Z,27.00
2022-11-16T09:06:42.921Z,28.50
2022-11-16T09:11:52.895Z,20.10
2022-11-16T09:16:59.840Z,23.50
2022-11-16T09:22:07.183Z,23.50
2022-11-16T09:27:15.184Z,27.00
2022-11-16T09:32:22.183Z,21.70
2022-11-16T09:37:29.381Z,15.30
2022-11-16T09:42:46.016Z,18.50
2022-11-16T09:47:57.812Z,21.20
2022-11-16T09:53:16.076Z,19.20
2022-11-16T09:58:31.718Z,19.10
2022-11-16T10:03:45.039Z,20.40
2022-11-16T10:08:56.823Z,18.30
2022-11-16T10:14:17.452Z,21.30
2022-11-16T10:19:35.020Z,22.30
2022-11-16T10:24:55.687Z,28.10
2022-11-16T10:30:14.200Z,28.90
2022-11-16T10:35:28.728Z,19.30
2022-11-16T10:40:40.229Z,21.60
2022-11-16T10:45:56.255Z,20.60
2022-11-16T10:51:05.292Z,21.30
2022-11-16T10:56:22.642Z,20.90
2022-11-16T11:01:39.078Z,19.70
2022-11-16T11:06:47.109Z,25.60
2022-11-16T11:12:34.853Z,20.60
2022-11-16T11:17:43.897Z,18.50
2022-11-16T11:22:56.372Z,13.10
2022-11-16T11:28:16.986Z,14.30
2022-11-16T11:33:25.031Z,15.70
2022-11-16T11:38:32.794Z,15.90
2022-11-16T11:43:39.910Z,13.30
2022-11-16T11:48:54.694Z,11.90
2022-11-16T11:54:03.938Z,12.90
2022-11-16T11:59:19.152Z,10.70
2022-11-16T12:05:11.319Z,11.30
2022-11-16T12:10:26.462Z,10.20
2022-11-16T12:15:43.135Z,6.80
2022-11-16T12:21:01.094Z,8.00
2022-11-16T12:26:13.290Z,7.70
2022-11-16T12:31:43.393Z,9.00
2022-11-16T12:36:59.645Z,8.50
2022-11-16T12:42:29.795Z,11.30
2022-11-16T12:47:48.399Z,7.20
2022-11-16T12:53:14.343Z,7.10
2022-11-16T12:58:34.624Z,7.70
2022-11-16T13:03:47.216Z,6.60
2022-11-16T13:09:03.086Z,6.20
2022-11-16T13:14:17.137Z,6.50
2022-11-16T13:19:24.918Z,6.70
2022-11-16T13:24:45.414Z,7.30
2022-11-16T13:29:58.835Z,6.10
2022-11-16T13:35:07.870Z,7.80
2022-11-16T13:40:24.964Z,8.90
2022-11-16T13:45:35.579Z,7.00
2022-11-16T13:50:47.998Z,7.10
2022-11-16T13:56:00.363Z,6.80
2022-11-16T14:01:11.178Z,7.40
2022-11-16T14:06:59.632Z,4.60
2022-11-16T14:17:55.127Z,6.30
2022-11-16T14:23:13.635Z,6.30
2022-11-16T14:28:51.914Z,7.20
2022-11-16T14:34:01.930Z,9.10
2022-11-16T14:39:33.240Z,10.00
2022-11-16T14:44:41.801Z,5.20
2022-11-16T14:49:49.719Z,4.80
2022-11-16T14:55:00.789Z,6.60
2022-11-16T15:00:19.223Z,6.50
2022-11-16T15:05:31.136Z,7.20
2022-11-16T15:10:38.561Z,7.30
2022-11-16T15:15:48.842Z,6.60
2022-11-16T15:20:57.031Z,7.30
2022-11-16T15:26:04.979Z,9.00
2022-11-16T15:31:16.986Z,7.80
2022-11-16T15:36:34.583Z,8.00
2022-11-16T15:41:43.166Z,6.90
2022-11-16T15:46:53.139Z,6.20
2022-11-16T15:52:02.069Z,9.20
2022-11-16T15:57:14.041Z,9.60
2022-11-16T16:02:24.889Z,6.50
2022-11-16T16:07:50.201Z,5.60
2022-11-16T16:12:59.532Z,6.20
2022-11-16T16:18:38.451Z,8.80
2022-11-16T16:23:50.709Z,5.70
2022-11-16T16:28:57.998Z,5.90
2022-11-16T16:34:15.244Z,4.00
2022-11-16T16:44:28.259Z,5.30
2022-11-16T16:49:36.173Z,4.00
2022-11-16T16:54:43.840Z,4.80
2022-11-16T16:59:50.824Z,4.40
2022-11-16T17:04:58.455Z,7.80
2022-11-16T17:10:06.271Z,5.70
2022-11-16T17:15:19.150Z,4.90
2022-11-16T17:20:26.494Z,5.50
2022-11-16T17:25:33.892Z,4.20
2022-11-16T17:30:40.906Z,4.60
2022-11-16T17:35:58.986Z,4.50
2022-11-16T17:41:12.896Z,4.80
2022-11-16T17:46:22.855Z,4.30
2022-11-16T17:51:31.079Z,4.00
2022-11-16T17:56:39.006Z,4.20
2022-11-16T18:01:46.249Z,5.40
2022-11-16T18:06:53.937Z,4.80
2022-11-16T18:12:02.039Z,5.10
2022-11-16T18:17:08.903Z,4.10
2022-11-16T18:22:15.770Z,3.90
2022-11-16T18:27:22.839Z,6.70
2022-11-16T18:32:31.870Z,7.90
2022-11-16T18:37:38.933Z,6.00
2022-11-16T18:42:46.091Z,6.30
2022-11-16T18:47:53.350Z,5.70
2022-11-16T18:58:22.565Z,6.30
2022-11-16T19:03:34.160Z,6.20
2022-11-16T19:08:43.128Z,6.50
2022-11-16T19:13:55.614Z,6.50
2022-11-16T19:26:05.052Z,9.50
2022-11-16T19:31:16.087Z,4.00
2022-11-16T19:36:23.139Z,6.20
2022-11-16T19:41:30.594Z,6.10
2022-11-16T19:46:37.772Z,3.80
2022-11-16T19:56:55.067Z,6.20
2022-11-16T20:02:02.630Z,6.00
2022-11-16T20:12:16.849Z,5.80
2022-11-16T20:22:30.128Z,5.80
2022-11-16T20:32:42.755Z,6.60
2022-11-16T20:37:50.028Z,6.50
2022-11-16T20:43:00.328Z,6.50
2022-11-16T20:48:07.931Z,5.00
2022-11-16T20:53:14.840Z,6.90
2022-11-16T20:58:23.187Z,8.20
2022-11-16T21:03:31.075Z,6.20
2022-11-16T21:08:39.627Z,5.20
2022-11-16T21:14:05.751Z,6.40
2022-11-16T21:19:13.728Z,7.40
2022-11-16T21:24:21.993Z,5.00
2022-11-16T21:29:30.933Z,4.70
2022-11-16T21:34:40.221Z,5.40
2022-11-16T21:39:47.895Z,6.40
2022-11-16T21:44:55.390Z,5.70
2022-11-16T21:55:27.950Z,4.20
2022-11-16T22:00:35.047Z,4.90
2022-11-16T22:11:05.525Z,5.10
2022-11-16T22:16:15.275Z,4.50
2022-11-16T22:21:22.552Z,4.80
2022-11-16T22:26:29.659Z,2.80
2022-11-16T22:36:43.573Z,4.50
2022-11-16T22:41:50.763Z,3.60
2022-11-16T22:46:57.845Z,3.60
2022-11-16T22:57:10.610Z,3.00
2022-11-16T23:07:23.726Z,3.40
2022-11-16T23:12:48.785Z,3.60
2022-11-16T23:17:56.104Z,5.20
2022-11-16T23:23:35.625Z,4.60
2022-11-16T23:28:43.233Z,4.20
2022-11-16T23:33:50.790Z,3.40
2022-11-16T23:38:57.793Z,3.90
2022-11-16T23:49:10.686Z,5.10
2022-11-16T23:54:17.620Z,3.30
2022-11-16T23:59:25.240Z,4.30
