createdAt,value
2022-10-19T00:01:17.577Z,6.6
2022-10-19T00:11:19.729Z,6.3
2022-10-19T00:21:21.593Z,6.5
2022-10-19T00:31:23.637Z,6.3
2022-10-19T00:41:25.768Z,6.1
2022-10-19T00:51:28.384Z,6
2022-10-19T01:01:30.327Z,5.9
2022-10-19T01:11:32.538Z,6
2022-10-19T01:21:34.413Z,5.9
2022-10-19T01:31:36.696Z,5.7
2022-10-19T01:41:39.331Z,5.6
2022-10-19T01:51:41.081Z,5.6
2022-10-19T02:01:43.060Z,5.4
2022-10-19T02:11:46.436Z,5.3
2022-10-19T02:21:46.861Z,5.4
2022-10-19T02:31:49.229Z,5.4
2022-10-19T02:41:51.013Z,5.7
2022-10-19T02:51:53.058Z,5.8
2022-10-19T03:01:55.414Z,5.7
2022-10-19T03:11:58.026Z,5.6
2022-10-19T03:22:00.291Z,5.4
2022-10-19T03:32:02.595Z,5.1
2022-10-19T03:52:06.831Z,5.1
2022-10-19T04:02:08.552Z,4.9
2022-10-19T04:12:10.366Z,4.9
2022-10-19T04:22:12.325Z,4.8
2022-10-19T04:32:14.469Z,4.8
2022-10-19T04:42:16.940Z,4.7
2022-10-19T04:52:18.736Z,4.6
2022-10-19T05:02:21.310Z,4.7
2022-10-19T05:12:23.331Z,4.9
2022-10-19T05:22:25.479Z,4.8
2022-10-19T05:32:28.123Z,4.7
2022-10-19T05:42:29.816Z,4.7
2022-10-19T05:52:31.710Z,4.6
2022-10-19T06:02:34.145Z,4.8
2022-10-19T06:22:38.050Z,5.1
2022-10-19T06:32:40.272Z,5.4
2022-10-19T06:42:42.568Z,5.4
2022-10-19T06:52:44.635Z,5.4
2022-10-19T07:02:46.342Z,5.3
2022-10-19T07:12:48.198Z,5.5
2022-10-19T07:22:50.063Z,5.2
2022-10-19T07:32:52.394Z,5.4
2022-10-19T07:42:54.706Z,5.9
2022-10-19T07:52:56.533Z,6.2
2022-10-19T08:03:19.209Z,6.6
2022-10-19T08:13:00.967Z,6.8
2022-10-19T08:23:03.007Z,6.9
2022-10-19T08:33:05.065Z,7.5
2022-10-19T08:43:07.147Z,7.7
2022-10-19T08:53:09.000Z,8.7
2022-10-19T09:13:13.360Z,9.8
2022-10-19T09:23:15.462Z,10.6
2022-10-19T09:33:17.393Z,11.3
2022-10-19T10:33:44.022Z,13.5
2022-10-19T10:53:36.230Z,14.6
2022-10-19T11:03:38.778Z,14.6
2022-10-19T11:33:45.383Z,13.9
2022-10-19T11:43:47.364Z,13.9
2022-10-19T11:53:49.076Z,14
2022-10-19T12:03:51.656Z,13.9
2022-10-19T12:54:01.680Z,14.7
2022-10-19T13:24:07.583Z,14.3
2022-10-19T13:54:14.249Z,14.6
2022-10-19T14:44:25.381Z,14
2022-10-19T15:04:29.954Z,13.9
2022-10-19T15:24:33.936Z,13.3
2022-10-19T16:24:47.059Z,11.9
2022-10-19T16:44:51.695Z,11.5
2022-10-19T16:45:13.623Z,11.5
2022-10-19T16:55:00.878Z,11.3
2022-10-19T17:05:02.877Z,11.1
2022-10-19T17:15:30.180Z,10.9
2022-10-19T17:25:07.314Z,10.8
2022-10-19T17:35:09.731Z,10.6
2022-10-19T17:55:14.789Z,10.5
2022-10-19T18:15:19.435Z,10.2
2022-10-19T18:35:23.561Z,10.1
2022-10-19T18:45:25.237Z,10
2022-10-19T18:55:27.619Z,9.9
2022-10-19T19:05:29.376Z,9.7
2022-10-19T19:15:32.014Z,9.6
2022-10-19T19:25:33.876Z,9.5
2022-10-19T19:35:36.176Z,9.4
2022-10-19T19:45:38.567Z,9.1
2022-10-19T19:55:40.404Z,9
2022-10-19T20:15:44.586Z,8.8
2022-10-19T20:35:48.779Z,8.6
2022-10-19T20:45:50.819Z,8.4
2022-10-19T20:55:53.373Z,8.2
2022-10-19T21:05:55.442Z,7.9
2022-10-19T21:25:59.427Z,7.8
2022-10-19T21:36:01.745Z,7.7
2022-10-19T21:46:03.618Z,7.6
2022-10-19T21:56:05.559Z,7.4
2022-10-19T22:06:07.555Z,7.4
2022-10-19T22:26:11.074Z,7.2
2022-10-19T22:36:13.093Z,7.1
2022-10-19T22:46:14.957Z,7
2022-10-19T22:56:17.089Z,7
2022-10-19T23:06:19.492Z,6.8
2022-10-19T23:26:23.841Z,6.7
2022-10-19T23:36:25.861Z,6.6
2022-10-19T23:46:28.108Z,6.6
2022-10-19T23:56:30.121Z,6.5
