createdAt,value
2018-11-02T00:00:44.031Z,11.40
2018-11-02T00:05:40.767Z,13.57
2018-11-02T00:10:37.672Z,15.00
2018-11-02T00:15:34.370Z,13.77
2018-11-02T00:20:31.152Z,14.53
2018-11-02T00:25:28.017Z,13.17
2018-11-02T00:30:24.735Z,12.60
2018-11-02T00:35:21.539Z,13.83
2018-11-02T00:40:18.316Z,14.23
2018-11-02T00:45:15.064Z,12.93
2018-11-02T00:50:12.348Z,15.13
2018-11-02T00:55:09.225Z,15.73
2018-11-02T01:00:07.579Z,12.83
2018-11-02T01:05:04.945Z,12.23
2018-11-02T01:10:01.704Z,14.10
2018-11-02T01:14:58.485Z,14.23
2018-11-02T01:19:55.251Z,12.50
2018-11-02T01:24:52.017Z,11.73
2018-11-02T01:29:48.716Z,13.13
2018-11-02T01:34:45.530Z,13.80
2018-11-02T01:39:42.218Z,14.10
2018-11-02T01:44:39.042Z,16.07
2018-11-02T01:49:35.764Z,13.57
2018-11-02T01:54:32.494Z,11.43
2018-11-02T01:59:29.170Z,12.20
2018-11-02T02:04:26.153Z,13.80
2018-11-02T02:09:23.013Z,13.37
2018-11-02T02:14:19.731Z,12.13
2018-11-02T02:19:16.451Z,13.93
2018-11-02T02:24:13.254Z,13.30
2018-11-02T02:29:09.971Z,15.83
2018-11-02T02:34:06.702Z,14.37
2018-11-02T02:39:04.397Z,15.17
2018-11-02T02:44:01.163Z,14.77
2018-11-02T02:48:57.874Z,11.40
2018-11-02T02:53:54.570Z,17.80
2018-11-02T02:58:51.600Z,12.27
2018-11-02T03:03:48.301Z,14.20
2018-11-02T03:08:45.090Z,14.33
2018-11-02T03:13:41.930Z,11.80
2018-11-02T03:18:38.689Z,15.30
2018-11-02T03:23:35.637Z,12.43
2018-11-02T03:28:32.375Z,11.67
2018-11-02T03:33:29.079Z,13.30
2018-11-02T03:38:25.820Z,16.27
2018-11-02T03:43:22.601Z,16.13
2018-11-02T03:48:19.368Z,11.93
2018-11-02T03:53:16.115Z,17.47
2018-11-02T03:58:12.891Z,15.27
2018-11-02T04:03:09.784Z,15.43
2018-11-02T04:08:06.501Z,14.80
2018-11-02T04:13:03.229Z,15.93
2018-11-02T04:17:59.964Z,13.43
2018-11-02T04:22:56.730Z,12.60
2018-11-02T04:27:53.405Z,17.17
2018-11-02T04:32:50.195Z,27.47
2018-11-02T04:37:46.871Z,16.63
2018-11-02T04:42:43.650Z,14.13
2018-11-02T04:47:40.347Z,14.57
2018-11-02T04:52:37.504Z,14.83
2018-11-02T04:57:34.280Z,12.80
2018-11-02T05:02:31.015Z,14.30
2018-11-02T05:07:27.857Z,14.67
2018-11-02T05:12:24.568Z,16.20
2018-11-02T05:17:21.299Z,14.67
2018-11-02T05:22:18.047Z,16.47
2018-11-02T05:27:14.829Z,12.40
2018-11-02T05:32:12.306Z,11.70
2018-11-02T05:37:09.030Z,14.53
2018-11-02T05:42:05.720Z,20.13
2018-11-02T05:47:02.552Z,22.40
2018-11-02T05:51:59.326Z,17.23
2018-11-02T05:56:56.254Z,21.87
2018-11-02T06:01:53.064Z,23.37
2018-11-02T06:06:49.823Z,25.03
2018-11-02T06:11:46.707Z,24.80
2018-11-02T06:16:43.431Z,23.53
2018-11-02T06:21:40.160Z,22.20
2018-11-02T06:26:36.871Z,18.30
2018-11-02T06:31:33.598Z,17.97
2018-11-02T06:36:30.415Z,16.00
2018-11-02T06:41:27.148Z,22.27
2018-11-02T06:46:23.926Z,19.50
2018-11-02T06:51:20.672Z,18.00
2018-11-02T06:56:17.405Z,16.77
2018-11-02T07:01:14.189Z,15.17
2018-11-02T07:06:10.929Z,13.80
2018-11-02T07:11:08.395Z,15.90
2018-11-02T07:16:05.419Z,11.97
2018-11-02T07:21:02.243Z,13.07
2018-11-02T07:25:59.185Z,12.03
2018-11-02T07:30:56.092Z,13.43
2018-11-02T07:35:52.899Z,16.03
2018-11-02T07:40:49.575Z,16.07
2018-11-02T07:45:46.306Z,15.77
2018-11-02T07:50:43.072Z,13.47
2018-11-02T07:55:39.779Z,14.30
2018-11-02T08:00:36.570Z,13.57
2018-11-02T08:05:33.286Z,15.23
2018-11-02T08:10:30.040Z,14.93
2018-11-02T08:15:26.729Z,16.37
2018-11-02T08:20:23.429Z,13.63
2018-11-02T08:25:20.201Z,13.47
2018-11-02T08:30:16.962Z,11.17
2018-11-02T08:35:13.699Z,16.33
2018-11-02T08:40:11.981Z,12.77
2018-11-02T08:45:09.412Z,15.93
2018-11-02T08:50:06.984Z,12.27
2018-11-02T08:55:03.832Z,11.73
2018-11-02T09:00:00.684Z,11.77
2018-11-02T09:04:57.605Z,12.73
2018-11-02T09:09:54.467Z,12.20
2018-11-02T09:14:51.224Z,20.40
2018-11-02T09:19:47.959Z,11.63
2018-11-02T09:24:44.739Z,11.37
2018-11-02T09:29:41.605Z,11.27
2018-11-02T09:34:38.312Z,11.03
2018-11-02T09:39:35.076Z,10.90
2018-11-02T09:44:31.811Z,13.17
2018-11-02T09:49:28.616Z,12.53
2018-11-02T09:54:25.349Z,11.90
2018-11-02T09:59:22.129Z,12.67
2018-11-02T10:04:18.899Z,11.43
2018-11-02T10:09:15.715Z,9.63
2018-11-02T10:14:12.365Z,9.10
2018-11-02T10:19:09.166Z,9.47
2018-11-02T10:24:06.220Z,10.03
2018-11-02T10:29:03.635Z,10.57
2018-11-02T10:34:00.481Z,10.40
2018-11-02T10:38:57.443Z,6.77
2018-11-02T10:43:54.208Z,6.70
2018-11-02T10:48:50.983Z,8.88
2018-11-02T10:53:47.704Z,7.25
2018-11-02T10:58:44.502Z,5.40
2018-11-02T11:03:41.697Z,4.65
2018-11-02T11:08:38.418Z,5.62
2018-11-02T11:13:35.493Z,5.12
2018-11-02T11:18:31.925Z,2.15
2018-11-02T11:23:28.660Z,2.87
2018-11-02T11:28:25.538Z,2.05
2018-11-02T11:33:22.289Z,1.80
2018-11-02T11:38:19.005Z,1.60
2018-11-02T11:43:15.743Z,2.02
2018-11-02T11:48:12.564Z,2.08
2018-11-02T11:53:09.337Z,2.98
2018-11-02T11:58:06.039Z,6.03
2018-11-02T12:03:02.890Z,2.47
2018-11-02T12:07:59.632Z,2.00
2018-11-02T12:12:56.373Z,2.07
2018-11-02T12:17:53.149Z,2.83
2018-11-02T12:22:50.573Z,2.53
2018-11-02T12:27:47.459Z,3.20
2018-11-02T12:32:44.245Z,2.90
2018-11-02T12:37:40.952Z,4.17
2018-11-02T12:42:38.645Z,2.37
2018-11-02T12:47:35.693Z,2.07
2018-11-02T12:52:32.479Z,2.97
2018-11-02T12:57:29.252Z,2.80
2018-11-02T13:02:26.159Z,4.43
2018-11-02T13:07:22.877Z,2.90
2018-11-02T13:12:19.622Z,2.30
2018-11-02T13:17:16.436Z,5.53
2018-11-02T13:22:13.358Z,5.17
2018-11-02T13:27:10.054Z,5.40
2018-11-02T13:32:06.847Z,5.13
2018-11-02T13:37:03.637Z,1.93
2018-11-02T13:42:00.338Z,3.90
2018-11-02T13:46:57.128Z,2.40
2018-11-02T13:51:53.890Z,5.00
2018-11-02T13:56:50.640Z,2.33
2018-11-02T14:01:47.648Z,5.73
2018-11-02T14:06:44.416Z,11.37
2018-11-02T14:11:41.197Z,2.80
2018-11-02T14:16:37.987Z,2.53
2018-11-02T14:21:34.819Z,8.53
2018-11-02T14:26:31.593Z,5.33
2018-11-02T14:31:28.378Z,12.07
2018-11-02T14:36:25.045Z,4.53
2018-11-02T14:41:21.931Z,7.30
2018-11-02T14:46:18.624Z,3.90
2018-11-02T14:51:15.287Z,5.77
2018-11-02T14:56:12.270Z,9.60
2018-11-02T15:01:09.068Z,4.23
2018-11-02T15:06:05.873Z,3.23
2018-11-02T15:11:02.595Z,5.07
2018-11-02T15:15:59.629Z,11.93
2018-11-02T15:20:56.331Z,7.77
2018-11-02T15:25:53.104Z,9.27
2018-11-02T15:30:49.897Z,8.97
2018-11-02T15:35:46.718Z,4.03
2018-11-02T15:40:43.428Z,7.93
2018-11-02T15:45:40.166Z,4.07
2018-11-02T15:50:36.919Z,12.63
2018-11-02T15:55:33.733Z,5.97
2018-11-02T16:00:30.504Z,6.93
2018-11-02T16:05:27.314Z,7.83
2018-11-02T16:10:24.105Z,4.97
2018-11-02T16:15:20.794Z,4.37
2018-11-02T16:20:17.518Z,10.40
2018-11-02T16:25:14.461Z,21.33
2018-11-02T16:30:11.951Z,28.57
2018-11-02T16:35:09.302Z,13.37
2018-11-02T16:40:07.491Z,4.50
2018-11-02T16:45:04.831Z,5.80
2018-11-02T16:50:01.583Z,3.10
2018-11-02T16:54:58.406Z,4.13
2018-11-02T16:59:55.220Z,2.53
2018-11-02T17:04:52.011Z,6.53
2018-11-02T17:09:48.821Z,11.67
2018-11-02T17:14:45.616Z,11.40
2018-11-02T17:19:42.350Z,16.10
2018-11-02T17:24:39.089Z,34.83
2018-11-02T17:29:35.793Z,42.83
2018-11-02T17:34:33.447Z,19.47
2018-11-02T17:39:30.186Z,5.37
2018-11-02T17:44:26.895Z,5.63
2018-11-02T17:49:23.618Z,9.13
2018-11-02T17:54:20.423Z,7.30
2018-11-02T17:59:17.219Z,6.13
2018-11-02T18:04:13.914Z,6.40
2018-11-02T18:09:11.318Z,5.80
2018-11-02T18:14:08.054Z,6.10
2018-11-02T18:19:04.776Z,5.13
2018-11-02T18:24:01.578Z,5.00
2018-11-02T18:28:58.318Z,7.97
2018-11-02T18:33:55.079Z,4.97
2018-11-02T18:38:51.847Z,7.80
2018-11-02T18:43:48.597Z,5.27
2018-11-02T18:48:45.287Z,5.77
2018-11-02T18:53:42.041Z,5.90
2018-11-02T18:58:38.772Z,4.87
2018-11-02T19:03:35.436Z,6.20
2018-11-02T19:08:32.286Z,6.00
2018-11-02T19:13:29.054Z,8.10
2018-11-02T19:18:25.671Z,8.50
2018-11-02T19:23:22.517Z,7.97
2018-11-02T19:28:19.300Z,12.40
2018-11-02T19:33:16.073Z,13.00
2018-11-02T19:38:13.082Z,19.70
2018-11-02T19:43:09.685Z,36.20
2018-11-02T19:48:07.080Z,36.87
2018-11-02T19:53:03.825Z,38.50
2018-11-02T19:58:00.648Z,31.27
2018-11-02T20:02:57.653Z,22.60
2018-11-02T20:07:54.410Z,14.73
2018-11-02T20:12:51.169Z,17.83
2018-11-02T20:17:47.954Z,13.17
2018-11-02T20:22:44.719Z,9.57
2018-11-02T20:27:41.874Z,12.60
2018-11-02T20:32:38.654Z,11.70
2018-11-02T20:37:35.790Z,12.57
2018-11-02T20:42:32.488Z,13.37
2018-11-02T20:47:33.772Z,17.03
2018-11-02T20:52:30.474Z,17.13
2018-11-02T20:57:27.402Z,12.67
2018-11-02T21:02:24.139Z,11.37
2018-11-02T21:07:20.920Z,11.70
2018-11-02T21:12:17.591Z,15.47
2018-11-02T21:17:14.342Z,13.00
2018-11-02T21:22:11.968Z,12.97
2018-11-02T21:27:09.076Z,10.67
2018-11-02T21:32:05.832Z,11.57
2018-11-02T21:37:02.565Z,10.40
2018-11-02T21:41:59.501Z,12.53
2018-11-02T21:46:56.330Z,9.17
2018-11-02T21:51:53.133Z,12.63
2018-11-02T21:56:49.838Z,11.57
2018-11-02T22:01:46.543Z,10.20
2018-11-02T22:06:43.287Z,11.63
2018-11-02T22:11:40.048Z,9.17
2018-11-02T22:16:36.822Z,8.90
2018-11-02T22:21:33.494Z,9.37
2018-11-02T22:26:30.271Z,10.50
2018-11-02T22:31:27.195Z,9.13
2018-11-02T22:36:23.942Z,9.67
2018-11-02T22:41:20.662Z,10.07
2018-11-02T22:46:17.423Z,14.23
2018-11-02T22:51:14.161Z,12.70
2018-11-02T22:56:10.883Z,11.53
2018-11-02T23:01:13.495Z,10.43
2018-11-02T23:06:10.281Z,10.20
2018-11-02T23:11:07.085Z,15.23
2018-11-02T23:16:03.945Z,12.23
2018-11-02T23:21:00.687Z,10.60
2018-11-02T23:25:57.623Z,11.37
2018-11-02T23:30:54.384Z,11.17
2018-11-02T23:35:51.099Z,11.50
2018-11-02T23:40:47.886Z,12.47
2018-11-02T23:45:44.567Z,12.23
2018-11-02T23:50:41.230Z,13.47
2018-11-02T23:55:38.023Z,12.93
