createdAt,value
2018-07-22T00:01:52.868Z,20.20
2018-07-22T00:04:20.206Z,20.00
2018-07-22T00:06:47.446Z,19.90
2018-07-22T00:09:14.686Z,19.70
2018-07-22T00:11:41.904Z,19.70
2018-07-22T00:14:09.187Z,19.60
2018-07-22T00:16:36.670Z,19.60
2018-07-22T00:19:03.913Z,19.60
2018-07-22T00:24:05.384Z,19.80
2018-07-22T00:26:32.716Z,19.80
2018-07-22T00:28:59.888Z,19.80
2018-07-22T00:31:27.128Z,19.70
2018-07-22T00:33:54.365Z,19.60
2018-07-22T00:36:21.534Z,19.40
2018-07-22T00:38:48.792Z,19.40
2018-07-22T00:41:16.022Z,19.40
2018-07-22T00:43:43.259Z,19.40
2018-07-22T00:46:10.462Z,19.40
2018-07-22T00:48:37.656Z,19.50
2018-07-22T00:51:04.857Z,19.50
2018-07-22T00:53:32.080Z,19.60
2018-07-22T00:55:59.267Z,19.50
2018-07-22T00:58:26.525Z,19.50
2018-07-22T01:00:53.684Z,19.40
2018-07-22T01:03:20.899Z,19.70
2018-07-22T01:05:48.111Z,19.80
2018-07-22T01:08:15.465Z,19.90
2018-07-22T01:10:43.120Z,20.00
2018-07-22T01:13:10.286Z,20.00
2018-07-22T01:15:37.432Z,20.00
2018-07-22T01:18:04.606Z,19.90
2018-07-22T01:20:31.754Z,19.90
2018-07-22T01:22:59.044Z,19.90
2018-07-22T01:25:26.252Z,20.00
2018-07-22T01:27:53.478Z,20.00
2018-07-22T01:30:20.655Z,20.10
2018-07-22T01:32:47.805Z,20.10
2018-07-22T01:35:14.978Z,20.10
2018-07-22T01:37:42.084Z,20.10
2018-07-22T01:40:09.302Z,20.10
2018-07-22T01:42:36.740Z,19.90
2018-07-22T01:45:03.972Z,19.80
2018-07-22T01:47:31.171Z,20.00
2018-07-22T01:49:58.315Z,20.00
2018-07-22T01:52:25.792Z,20.00
2018-07-22T01:54:53.078Z,19.80
2018-07-22T01:57:20.310Z,19.80
2018-07-22T01:59:47.509Z,19.80
2018-07-22T02:02:14.668Z,19.80
2018-07-22T02:04:41.921Z,19.90
2018-07-22T02:07:09.037Z,20.00
2018-07-22T02:09:36.701Z,20.10
2018-07-22T02:12:03.932Z,20.10
2018-07-22T02:14:31.108Z,20.10
2018-07-22T02:16:58.307Z,20.10
2018-07-22T02:19:25.485Z,20.20
2018-07-22T02:21:52.657Z,20.00
2018-07-22T02:24:20.132Z,20.00
2018-07-22T02:26:47.404Z,20.10
2018-07-22T02:29:14.613Z,20.00
2018-07-22T02:31:41.787Z,19.90
2018-07-22T02:34:09.135Z,19.90
2018-07-22T02:36:36.313Z,19.90
2018-07-22T02:39:06.231Z,19.80
2018-07-22T02:41:33.453Z,19.80
2018-07-22T02:44:00.607Z,19.80
2018-07-22T02:46:27.864Z,19.80
2018-07-22T02:48:55.196Z,19.80
2018-07-22T02:51:22.381Z,19.80
2018-07-22T02:53:49.508Z,19.80
2018-07-22T02:56:16.756Z,19.90
2018-07-22T02:58:43.915Z,19.90
2018-07-22T03:01:11.173Z,19.90
2018-07-22T03:03:38.641Z,19.90
2018-07-22T03:06:05.802Z,20.00
2018-07-22T03:08:32.913Z,20.00
2018-07-22T03:11:00.129Z,20.00
2018-07-22T03:13:27.394Z,20.10
2018-07-22T03:15:54.546Z,20.10
2018-07-22T03:18:21.723Z,20.10
2018-07-22T03:20:48.871Z,20.00
2018-07-22T03:23:16.015Z,20.00
2018-07-22T03:25:43.250Z,20.00
2018-07-22T03:28:10.429Z,20.10
2018-07-22T03:30:37.592Z,20.10
2018-07-22T03:33:04.785Z,20.20
2018-07-22T03:35:31.923Z,20.10
2018-07-22T03:37:59.144Z,20.10
2018-07-22T03:40:26.332Z,20.20
2018-07-22T03:42:53.473Z,20.20
2018-07-22T03:45:20.661Z,20.30
2018-07-22T03:47:47.815Z,20.30
2018-07-22T03:50:15.000Z,20.40
2018-07-22T03:52:42.331Z,20.40
2018-07-22T03:55:09.444Z,20.40
2018-07-22T03:57:36.704Z,20.20
2018-07-22T04:00:04.601Z,20.20
2018-07-22T04:02:31.734Z,20.20
2018-07-22T04:04:58.911Z,20.10
2018-07-22T04:07:26.109Z,20.00
2018-07-22T04:09:53.264Z,19.90
2018-07-22T04:12:20.422Z,19.90
2018-07-22T04:14:47.627Z,19.80
2018-07-22T04:17:14.837Z,19.80
2018-07-22T04:19:42.165Z,19.70
2018-07-22T04:22:09.271Z,19.70
2018-07-22T04:24:36.404Z,19.60
2018-07-22T04:27:03.613Z,19.70
2018-07-22T04:29:30.882Z,19.60
2018-07-22T04:31:58.074Z,19.50
2018-07-22T04:34:25.306Z,19.50
2018-07-22T04:36:52.456Z,19.50
2018-07-22T04:39:19.607Z,19.40
2018-07-22T04:41:46.857Z,19.40
2018-07-22T04:44:14.035Z,19.40
2018-07-22T04:49:08.687Z,19.40
2018-07-22T04:51:35.878Z,19.30
2018-07-22T04:54:03.816Z,19.40
2018-07-22T04:56:30.979Z,19.50
2018-07-22T04:58:58.212Z,19.50
2018-07-22T05:01:25.405Z,19.50
2018-07-22T05:03:52.856Z,19.60
2018-07-22T05:08:47.342Z,19.70
2018-07-22T05:11:14.519Z,19.70
2018-07-22T05:13:41.658Z,19.80
2018-07-22T05:16:08.821Z,19.80
2018-07-22T05:18:35.958Z,19.90
2018-07-22T05:21:03.108Z,19.90
2018-07-22T05:23:30.258Z,19.90
2018-07-22T05:25:57.455Z,20.00
2018-07-22T05:28:24.736Z,20.00
2018-07-22T05:30:51.825Z,20.10
2018-07-22T05:33:19.005Z,20.10
2018-07-22T05:35:46.219Z,20.20
2018-07-22T05:38:13.374Z,20.20
2018-07-22T05:40:42.757Z,20.10
2018-07-22T05:43:09.984Z,20.10
2018-07-22T05:45:37.317Z,20.20
2018-07-22T05:48:05.334Z,20.20
2018-07-22T05:50:32.940Z,20.20
2018-07-22T05:53:00.177Z,20.20
2018-07-22T05:55:28.424Z,20.20
2018-07-22T05:57:56.605Z,20.20
2018-07-22T06:00:23.795Z,20.30
2018-07-22T06:02:51.009Z,20.40
2018-07-22T06:05:18.164Z,20.50
2018-07-22T06:07:45.631Z,20.60
2018-07-22T06:10:12.910Z,20.50
2018-07-22T06:12:40.224Z,20.60
2018-07-22T06:15:08.183Z,20.60
2018-07-22T06:17:35.738Z,20.60
2018-07-22T06:22:31.061Z,20.50
2018-07-22T06:27:26.253Z,20.50
2018-07-22T06:29:54.234Z,20.60
2018-07-22T06:32:21.735Z,20.60
2018-07-22T06:34:48.863Z,20.60
2018-07-22T06:37:16.125Z,20.70
2018-07-22T06:39:43.432Z,20.80
2018-07-22T06:42:11.217Z,20.80
2018-07-22T06:44:38.352Z,20.90
2018-07-22T06:47:06.122Z,21.00
2018-07-22T06:49:33.415Z,20.90
2018-07-22T06:52:00.661Z,21.00
2018-07-22T06:54:27.894Z,21.00
2018-07-22T06:56:55.596Z,21.00
2018-07-22T06:59:24.146Z,20.70
2018-07-22T07:01:51.272Z,20.60
2018-07-22T07:04:18.492Z,20.70
2018-07-22T07:06:45.627Z,20.70
2018-07-22T07:25:56.454Z,20.50
2018-07-22T07:28:23.628Z,20.50
2018-07-22T07:30:50.834Z,20.70
2018-07-22T07:33:18.100Z,20.80
2018-07-22T07:35:45.348Z,20.90
2018-07-22T07:38:12.538Z,21.10
2018-07-22T07:40:39.796Z,21.30
2018-07-22T07:43:07.065Z,21.50
2018-07-22T07:45:34.195Z,21.70
2018-07-22T07:48:01.398Z,21.70
2018-07-22T07:50:28.669Z,21.80
2018-07-22T07:52:55.862Z,21.90
2018-07-22T07:55:24.341Z,21.80
2018-07-22T07:57:51.549Z,21.90
2018-07-22T08:00:18.756Z,22.10
2018-07-22T08:02:46.090Z,22.30
2018-07-22T08:05:13.279Z,22.40
2018-07-22T08:10:08.297Z,22.40
2018-07-22T08:12:36.085Z,22.30
2018-07-22T08:15:03.537Z,22.50
2018-07-22T08:17:30.794Z,22.80
2018-07-22T08:19:58.089Z,22.90
2018-07-22T08:22:25.358Z,23.00
2018-07-22T08:24:53.488Z,23.10
2018-07-22T08:27:20.676Z,23.40
2018-07-22T08:29:47.914Z,23.40
2018-07-22T08:32:15.205Z,23.50
2018-07-22T08:34:42.483Z,23.40
2018-07-22T08:37:10.173Z,23.40
2018-07-22T08:39:37.647Z,23.30
2018-07-22T08:42:05.309Z,23.30
2018-07-22T08:44:32.577Z,23.40
2018-07-22T08:46:59.871Z,23.50
2018-07-22T08:49:27.369Z,23.80
2018-07-22T08:51:54.755Z,23.90
2018-07-22T08:54:22.712Z,23.90
2018-07-22T08:56:51.049Z,23.80
2018-07-22T08:59:18.265Z,23.80
2018-07-22T09:01:46.808Z,23.70
2018-07-22T09:04:14.387Z,23.70
2018-07-22T09:06:42.656Z,23.80
2018-07-22T09:09:11.094Z,23.70
2018-07-22T09:11:38.371Z,23.70
2018-07-22T09:14:05.904Z,23.70
2018-07-22T09:16:33.226Z,23.70
2018-07-22T09:19:00.702Z,23.60
2018-07-22T09:21:27.889Z,23.70
2018-07-22T09:23:55.784Z,23.70
2018-07-22T09:26:23.016Z,23.70
2018-07-22T09:28:50.212Z,23.70
2018-07-22T09:31:17.704Z,23.80
2018-07-22T09:33:44.839Z,24.00
2018-07-22T09:36:13.917Z,24.10
2018-07-22T09:38:42.387Z,24.30
2018-07-22T09:41:09.888Z,24.60
2018-07-22T09:43:37.033Z,24.80
2018-07-22T09:46:04.578Z,25.00
2018-07-22T09:48:32.299Z,25.10
2018-07-22T09:50:59.695Z,25.30
2018-07-22T09:53:26.948Z,25.30
2018-07-22T09:55:54.189Z,25.50
2018-07-22T09:58:21.396Z,25.60
2018-07-22T10:00:51.624Z,25.70
2018-07-22T10:03:18.916Z,25.80
2018-07-22T10:05:46.202Z,25.80
2018-07-22T10:08:13.472Z,26.00
2018-07-22T10:10:40.631Z,26.10
2018-07-22T10:13:08.358Z,26.30
2018-07-22T10:15:35.589Z,26.30
2018-07-22T10:18:04.097Z,26.40
2018-07-22T10:20:31.778Z,26.20
2018-07-22T10:22:59.066Z,26.00
2018-07-22T10:25:26.332Z,25.90
2018-07-22T10:27:53.863Z,25.80
2018-07-22T10:30:21.300Z,25.80
2018-07-22T10:32:48.505Z,25.80
2018-07-22T10:35:15.725Z,25.90
2018-07-22T10:37:44.272Z,26.20
2018-07-22T10:40:13.427Z,26.50
2018-07-22T10:42:40.691Z,26.70
2018-07-22T10:45:08.058Z,26.80
2018-07-22T10:47:35.545Z,26.90
2018-07-22T10:52:30.112Z,27.00
2018-07-22T10:54:57.402Z,27.00
2018-07-22T10:57:24.725Z,27.00
2018-07-22T10:59:51.939Z,27.00
2018-07-22T11:02:19.626Z,26.80
2018-07-22T11:21:39.245Z,27.10
2018-07-22T11:24:06.611Z,27.20
2018-07-22T11:26:33.911Z,27.20
2018-07-22T11:29:01.951Z,27.40
2018-07-22T11:31:30.646Z,27.50
2018-07-22T11:33:57.890Z,27.60
2018-07-22T11:36:25.627Z,27.60
2018-07-22T11:38:54.616Z,27.70
2018-07-22T11:41:21.875Z,27.70
2018-07-22T11:43:49.171Z,27.70
2018-07-22T11:46:16.840Z,27.90
2018-07-22T11:48:44.152Z,28.00
2018-07-22T11:51:12.188Z,28.20
2018-07-22T11:56:07.123Z,28.20
2018-07-22T11:58:35.431Z,28.40
2018-07-22T12:01:03.337Z,28.30
2018-07-22T12:03:31.131Z,28.20
2018-07-22T12:05:58.459Z,28.40
2018-07-22T12:08:27.236Z,28.60
2018-07-22T12:10:54.555Z,28.50
2018-07-22T12:13:21.706Z,28.60
2018-07-22T12:15:49.054Z,28.70
2018-07-22T12:20:44.155Z,28.80
2018-07-22T12:23:12.458Z,28.80
2018-07-22T12:28:07.594Z,29.20
2018-07-22T12:30:37.947Z,29.20
2018-07-22T12:33:05.353Z,29.20
2018-07-22T12:35:33.135Z,29.50
2018-07-22T12:38:01.414Z,29.30
2018-07-22T12:40:29.622Z,29.30
2018-07-22T12:42:56.894Z,29.40
2018-07-22T12:45:24.305Z,29.70
2018-07-22T12:47:52.263Z,29.80
2018-07-22T12:50:20.626Z,29.60
2018-07-22T12:52:48.172Z,29.40
2018-07-22T12:55:15.414Z,29.00
2018-07-22T12:57:43.710Z,29.00
2018-07-22T13:00:10.998Z,29.10
2018-07-22T13:02:38.464Z,29.40
2018-07-22T13:05:05.864Z,29.80
2018-07-22T13:07:33.411Z,30.10
2018-07-22T13:10:02.153Z,30.60
2018-07-22T13:12:29.465Z,30.80
2018-07-22T13:14:56.817Z,31.00
2018-07-22T13:17:24.152Z,30.60
2018-07-22T13:19:51.625Z,30.40
2018-07-22T13:22:19.198Z,30.10
2018-07-22T13:24:46.548Z,29.80
2018-07-22T13:27:13.800Z,29.70
2018-07-22T13:29:41.584Z,29.40
2018-07-22T13:32:09.330Z,29.40
2018-07-22T13:34:36.656Z,29.20
2018-07-22T13:37:04.457Z,29.10
2018-07-22T13:39:32.258Z,29.00
2018-07-22T13:41:59.523Z,29.00
2018-07-22T13:44:26.788Z,29.00
2018-07-22T13:46:54.850Z,28.80
2018-07-22T13:49:22.424Z,28.70
2018-07-22T13:54:17.086Z,28.50
2018-07-22T13:56:44.323Z,28.20
2018-07-22T13:59:11.776Z,27.70
2018-07-22T14:01:39.991Z,26.60
2018-07-22T14:04:07.223Z,25.50
2018-07-22T14:06:34.507Z,25.20
2018-07-22T14:09:01.923Z,25.00
2018-07-22T14:11:29.414Z,24.90
2018-07-22T14:13:56.649Z,24.70
2018-07-22T14:16:23.923Z,24.70
2018-07-22T14:18:51.878Z,24.70
2018-07-22T14:21:19.273Z,24.60
2018-07-22T14:23:48.316Z,24.60
2018-07-22T14:26:15.705Z,24.50
2018-07-22T14:28:43.350Z,24.40
2018-07-22T14:31:10.634Z,24.40
2018-07-22T14:33:37.841Z,24.40
2018-07-22T14:36:05.062Z,24.50
2018-07-22T14:38:33.309Z,24.50
2018-07-22T14:41:00.665Z,24.30
2018-07-22T14:43:27.761Z,24.20
2018-07-22T14:45:55.060Z,24.30
2018-07-22T14:48:23.043Z,24.30
2018-07-22T14:50:50.356Z,24.30
2018-07-22T14:53:17.683Z,24.40
2018-07-22T14:55:46.378Z,24.40
2018-07-22T14:58:14.099Z,24.50
2018-07-22T15:00:41.452Z,24.70
2018-07-22T15:03:08.943Z,24.80
2018-07-22T15:05:36.633Z,24.90
2018-07-22T15:08:03.934Z,24.90
2018-07-22T15:10:31.296Z,24.80
2018-07-22T15:12:59.443Z,24.90
2018-07-22T15:15:26.695Z,25.20
2018-07-22T15:17:54.773Z,25.40
2018-07-22T15:20:21.987Z,25.30
2018-07-22T15:22:49.454Z,25.40
2018-07-22T15:25:17.055Z,25.40
2018-07-22T15:27:44.344Z,25.40
2018-07-22T15:30:11.618Z,25.40
2018-07-22T15:32:39.143Z,25.40
2018-07-22T15:35:06.971Z,25.30
2018-07-22T15:37:34.301Z,25.20
2018-07-22T15:40:02.317Z,25.30
2018-07-22T15:42:29.647Z,25.60
2018-07-22T15:44:56.911Z,25.80
2018-07-22T15:47:24.123Z,25.90
2018-07-22T15:49:51.476Z,26.10
2018-07-22T15:52:19.661Z,26.30
2018-07-22T15:54:47.486Z,26.50
2018-07-22T15:57:14.800Z,26.70
2018-07-22T15:59:42.341Z,27.10
2018-07-22T16:02:09.722Z,27.40
2018-07-22T16:04:37.582Z,27.50
2018-07-22T16:14:26.911Z,27.40
2018-07-22T16:16:54.215Z,27.50
2018-07-22T16:19:21.480Z,27.60
2018-07-22T16:21:48.714Z,27.70
2018-07-22T16:24:16.012Z,27.70
2018-07-22T16:29:10.972Z,27.60
2018-07-22T16:34:05.889Z,28.00
2018-07-22T16:36:34.046Z,28.00
2018-07-22T16:39:01.362Z,28.10
2018-07-22T16:41:28.602Z,28.10
2018-07-22T16:43:55.902Z,28.00
2018-07-22T16:46:23.081Z,28.10
2018-07-22T16:48:50.289Z,28.10
2018-07-22T16:51:17.551Z,28.10
2018-07-22T16:53:44.896Z,28.10
2018-07-22T16:56:12.100Z,28.00
2018-07-22T16:58:39.459Z,27.90
2018-07-22T17:01:06.963Z,27.80
2018-07-22T17:06:01.908Z,27.20
2018-07-22T17:08:29.229Z,27.00
2018-07-22T17:10:56.727Z,26.90
2018-07-22T17:13:24.084Z,26.80
2018-07-22T17:15:51.499Z,26.70
2018-07-22T17:18:18.849Z,26.50
2018-07-22T17:20:46.121Z,26.50
2018-07-22T17:23:13.655Z,26.30
2018-07-22T17:25:40.969Z,26.20
2018-07-22T17:28:08.536Z,26.10
2018-07-22T17:30:36.035Z,26.10
2018-07-22T17:33:03.786Z,26.00
2018-07-22T17:35:31.068Z,25.90
2018-07-22T17:37:58.507Z,25.70
2018-07-22T17:40:26.146Z,25.60
2018-07-22T17:42:53.410Z,25.50
2018-07-22T17:47:47.867Z,25.40
2018-07-22T17:50:15.247Z,25.20
2018-07-22T17:52:42.824Z,25.10
2018-07-22T17:55:10.207Z,25.10
2018-07-22T17:57:37.482Z,25.00
2018-07-22T18:00:05.248Z,25.00
2018-07-22T18:04:59.887Z,25.00
2018-07-22T18:07:27.985Z,24.90
2018-07-22T18:09:55.284Z,24.80
2018-07-22T18:12:22.405Z,24.70
2018-07-22T18:14:49.613Z,24.60
2018-07-22T18:17:16.946Z,24.60
2018-07-22T18:19:44.118Z,24.60
2018-07-22T18:22:12.096Z,24.70
2018-07-22T18:24:39.803Z,24.70
2018-07-22T18:27:07.664Z,24.70
2018-07-22T18:32:02.653Z,24.60
2018-07-22T18:34:29.853Z,24.50
2018-07-22T18:36:57.324Z,24.60
2018-07-22T18:39:24.641Z,24.60
2018-07-22T18:41:52.468Z,24.60
2018-07-22T18:44:20.416Z,24.70
2018-07-22T18:46:48.357Z,24.90
2018-07-22T18:49:15.561Z,25.00
2018-07-22T18:51:42.756Z,25.30
2018-07-22T18:54:11.034Z,25.50
2018-07-22T18:59:06.265Z,25.40
2018-07-22T19:01:33.647Z,25.40
2018-07-22T19:04:01.593Z,25.10
2018-07-22T19:06:28.945Z,24.80
2018-07-22T19:08:56.307Z,24.70
2018-07-22T19:11:24.243Z,24.50
2018-07-22T19:13:52.832Z,24.40
2018-07-22T19:16:20.921Z,24.40
2018-07-22T19:18:48.470Z,24.40
2018-07-22T19:21:15.971Z,24.40
2018-07-22T19:23:43.472Z,24.40
2018-07-22T19:26:11.816Z,24.30
2018-07-22T19:28:39.053Z,24.30
2018-07-22T19:31:06.378Z,24.30
2018-07-22T19:33:33.698Z,24.30
2018-07-22T19:36:00.997Z,24.20
2018-07-22T19:38:28.449Z,24.20
2018-07-22T19:40:55.954Z,24.00
2018-07-22T19:43:24.031Z,24.00
2018-07-22T19:45:51.353Z,24.00
2018-07-22T19:48:19.223Z,23.90
2018-07-22T19:50:46.502Z,24.00
2018-07-22T19:53:15.196Z,24.00
2018-07-22T19:55:43.189Z,24.10
2018-07-22T19:58:11.045Z,24.10
2018-07-22T20:00:38.970Z,24.10
2018-07-22T20:03:06.409Z,24.10
2018-07-22T20:05:33.752Z,24.10
2018-07-22T20:08:01.124Z,24.10
2018-07-22T20:10:28.342Z,24.10
2018-07-22T20:12:55.704Z,24.00
2018-07-22T20:15:24.293Z,24.00
2018-07-22T20:17:51.944Z,24.00
2018-07-22T20:20:19.789Z,23.90
2018-07-22T20:22:47.484Z,23.80
2018-07-22T20:25:14.927Z,23.80
2018-07-22T20:27:42.858Z,23.80
2018-07-22T20:30:11.109Z,23.70
2018-07-22T20:32:38.425Z,23.70
2018-07-22T20:35:06.928Z,23.70
2018-07-22T20:37:34.542Z,23.70
2018-07-22T20:40:03.006Z,23.70
2018-07-22T20:42:30.328Z,23.70
2018-07-22T20:44:57.829Z,23.60
2018-07-22T20:47:25.128Z,23.50
2018-07-22T20:49:52.348Z,23.40
2018-07-22T20:52:19.651Z,23.30
2018-07-22T20:57:15.150Z,23.30
2018-07-22T20:59:42.343Z,23.20
2018-07-22T21:02:09.508Z,23.00
2018-07-22T21:04:36.665Z,23.00
2018-07-22T21:07:03.917Z,23.00
2018-07-22T21:09:31.018Z,23.00
2018-07-22T21:13:07.820Z,23.10
2018-07-22T21:15:35.171Z,23.20
2018-07-22T21:18:02.317Z,23.20
2018-07-22T21:20:29.494Z,23.20
2018-07-22T21:22:56.823Z,23.10
2018-07-22T21:25:24.246Z,23.20
2018-07-22T21:27:51.482Z,23.20
2018-07-22T21:30:18.761Z,23.20
2018-07-22T21:32:45.956Z,23.10
2018-07-22T21:35:13.107Z,23.00
2018-07-22T21:37:40.260Z,23.10
2018-07-22T21:40:07.546Z,23.00
2018-07-22T21:42:34.803Z,23.00
2018-07-22T21:45:02.594Z,23.00
2018-07-22T21:47:30.518Z,23.10
2018-07-22T21:49:57.732Z,23.30
2018-07-22T21:52:25.181Z,23.30
2018-07-22T21:54:52.596Z,23.30
2018-07-22T21:57:20.109Z,23.20
2018-07-22T22:02:14.707Z,23.10
2018-07-22T22:04:42.330Z,23.10
2018-07-22T22:07:09.711Z,23.00
2018-07-22T22:09:36.912Z,23.00
2018-07-22T22:12:04.149Z,23.00
2018-07-22T22:14:31.450Z,23.00
2018-07-22T22:16:58.641Z,23.00
2018-07-22T22:19:27.042Z,22.90
2018-07-22T22:21:54.252Z,22.90
2018-07-22T22:24:21.696Z,22.90
2018-07-22T22:26:49.426Z,22.90
2018-07-22T22:29:16.833Z,22.80
2018-07-22T22:31:44.082Z,22.70
2018-07-22T22:34:11.231Z,22.60
2018-07-22T22:36:38.597Z,22.50
2018-07-22T22:39:08.313Z,22.50
2018-07-22T22:41:35.832Z,22.40
2018-07-22T22:44:03.031Z,22.40
2018-07-22T22:46:30.270Z,22.40
2018-07-22T22:48:57.692Z,22.30
2018-07-22T22:51:24.945Z,22.40
2018-07-22T22:53:52.993Z,22.40
2018-07-22T22:56:20.864Z,22.50
2018-07-22T22:58:59.912Z,22.60
2018-07-22T23:01:27.599Z,22.70
2018-07-22T23:03:55.029Z,22.80
2018-07-22T23:06:22.453Z,22.80
2018-07-22T23:08:50.608Z,22.80
2018-07-22T23:13:45.267Z,22.60
2018-07-22T23:16:13.519Z,22.60
2018-07-22T23:18:40.700Z,22.40
2018-07-22T23:23:35.364Z,22.20
2018-07-22T23:26:02.580Z,22.20
2018-07-22T23:28:29.807Z,22.10
2018-07-22T23:30:56.987Z,22.10
2018-07-22T23:33:24.115Z,22.00
2018-07-22T23:35:51.286Z,22.00
2018-07-22T23:38:18.511Z,22.00
2018-07-22T23:40:45.604Z,22.00
2018-07-22T23:43:12.746Z,21.90
2018-07-22T23:45:40.019Z,21.90
2018-07-22T23:48:07.197Z,21.90
2018-07-22T23:50:34.367Z,22.00
2018-07-22T23:53:01.785Z,22.00
2018-07-22T23:55:28.990Z,22.00
