createdAt,value
2018-03-31T00:00:20.900Z,0
2018-03-31T00:02:22.649Z,0
2018-03-31T00:04:24.374Z,0
2018-03-31T00:06:26.041Z,0
2018-03-31T00:08:27.666Z,0
2018-03-31T00:10:29.585Z,0
2018-03-31T00:12:31.347Z,0
2018-03-31T00:14:33.038Z,0
2018-03-31T00:16:34.795Z,0
2018-03-31T00:18:36.567Z,0
2018-03-31T00:20:38.612Z,0
2018-03-31T00:22:40.537Z,0
2018-03-31T00:24:42.209Z,0
2018-03-31T00:26:44.054Z,0
2018-03-31T00:28:45.732Z,0
2018-03-31T00:30:47.619Z,0
2018-03-31T00:32:49.588Z,0
2018-03-31T00:34:51.336Z,0
2018-03-31T00:36:53.101Z,0
2018-03-31T00:38:55.057Z,0
2018-03-31T00:40:56.996Z,0
2018-03-31T00:42:58.774Z,0
2018-03-31T00:45:00.459Z,0
2018-03-31T00:47:02.128Z,0
2018-03-31T00:49:04.100Z,0
2018-03-31T00:51:05.785Z,0
2018-03-31T00:53:07.728Z,0
2018-03-31T00:55:09.419Z,0
2018-03-31T00:57:11.084Z,0
2018-03-31T00:59:12.762Z,0
2018-03-31T01:01:14.462Z,0
2018-03-31T01:03:16.040Z,0
2018-03-31T01:05:17.712Z,0
2018-03-31T01:07:19.615Z,0
2018-03-31T01:09:21.309Z,0
2018-03-31T01:11:22.986Z,0
2018-03-31T01:13:24.679Z,0
2018-03-31T01:15:26.465Z,0
2018-03-31T01:17:28.190Z,0
2018-03-31T01:19:29.888Z,0
2018-03-31T01:21:31.562Z,0
2018-03-31T01:23:33.326Z,0
2018-03-31T01:25:34.965Z,0
2018-03-31T01:27:36.621Z,0
2018-03-31T01:29:38.495Z,0
2018-03-31T01:31:40.193Z,0
2018-03-31T01:33:41.894Z,0
2018-03-31T01:35:43.592Z,0
2018-03-31T01:37:45.312Z,0
2018-03-31T01:39:46.955Z,0
2018-03-31T01:41:48.601Z,0
2018-03-31T01:43:50.413Z,0
2018-03-31T01:45:52.056Z,0
2018-03-31T01:47:53.696Z,0
2018-03-31T01:49:55.419Z,0
2018-03-31T01:51:57.133Z,0
2018-03-31T01:53:58.901Z,0
2018-03-31T01:56:00.570Z,0
2018-03-31T01:58:02.199Z,0
2018-03-31T02:00:03.910Z,0
2018-03-31T02:02:05.787Z,0
2018-03-31T02:04:07.494Z,0
2018-03-31T02:06:09.407Z,0
2018-03-31T02:08:11.102Z,0
2018-03-31T02:10:13.379Z,0
2018-03-31T02:12:14.983Z,0
2018-03-31T02:14:16.761Z,0
2018-03-31T02:16:18.479Z,0
2018-03-31T02:18:20.186Z,0
2018-03-31T02:20:21.880Z,0
2018-03-31T02:22:23.608Z,0
2018-03-31T02:24:25.399Z,0
2018-03-31T02:26:27.280Z,0
2018-03-31T02:28:29.112Z,0
2018-03-31T02:30:30.980Z,0
2018-03-31T02:32:32.856Z,0
2018-03-31T02:34:34.755Z,0
2018-03-31T02:36:36.495Z,0
2018-03-31T02:38:38.194Z,0
2018-03-31T02:40:39.865Z,0
2018-03-31T02:42:41.601Z,0
2018-03-31T02:44:43.570Z,0
2018-03-31T02:46:45.251Z,0
2018-03-31T02:48:47.083Z,0
2018-03-31T02:50:48.757Z,0
2018-03-31T02:52:50.598Z,0
2018-03-31T02:54:52.504Z,0
2018-03-31T02:56:54.173Z,0
2018-03-31T02:58:56.000Z,0
2018-03-31T03:00:57.735Z,0
2018-03-31T03:02:59.497Z,0
2018-03-31T03:05:01.201Z,0
2018-03-31T03:07:02.921Z,0
2018-03-31T03:09:04.639Z,0
2018-03-31T03:11:06.402Z,0
2018-03-31T03:13:08.166Z,0
2018-03-31T03:15:10.028Z,0
2018-03-31T03:17:12.039Z,0
2018-03-31T03:19:13.699Z,0
2018-03-31T03:21:15.366Z,0
2018-03-31T03:23:17.058Z,0
2018-03-31T03:25:18.911Z,0
2018-03-31T03:27:20.585Z,0
2018-03-31T03:29:22.360Z,0
2018-03-31T03:31:24.260Z,0
2018-03-31T03:33:25.910Z,0
2018-03-31T03:35:27.598Z,0
2018-03-31T03:37:29.318Z,0
2018-03-31T03:39:31.020Z,0
2018-03-31T03:41:32.707Z,0
2018-03-31T03:43:34.604Z,0
2018-03-31T03:45:37.145Z,0
2018-03-31T03:47:39.108Z,0
2018-03-31T03:49:40.753Z,0
2018-03-31T03:51:42.426Z,0
2018-03-31T03:53:44.143Z,0
2018-03-31T03:55:45.895Z,0
2018-03-31T03:57:47.556Z,0
2018-03-31T03:59:49.339Z,0
2018-03-31T04:01:51.142Z,0
2018-03-31T04:03:52.825Z,0
2018-03-31T04:05:54.549Z,0
2018-03-31T04:07:56.448Z,0
2018-03-31T04:09:58.239Z,0
2018-03-31T04:11:59.984Z,0
2018-03-31T04:14:01.615Z,0
2018-03-31T04:16:03.311Z,0
2018-03-31T04:18:05.096Z,0
2018-03-31T04:20:06.850Z,0
2018-03-31T04:22:08.728Z,0
2018-03-31T04:24:10.675Z,0
2018-03-31T04:26:12.560Z,0
2018-03-31T04:28:14.223Z,0
2018-03-31T04:30:15.896Z,0
2018-03-31T04:32:17.512Z,0
2018-03-31T04:34:19.173Z,0
2018-03-31T04:36:20.894Z,0
2018-03-31T04:39:03.456Z,0
2018-03-31T04:41:06.003Z,0
2018-03-31T04:43:07.536Z,0
2018-03-31T04:45:08.926Z,4
2018-03-31T04:47:10.465Z,4
2018-03-31T04:49:12.033Z,4
2018-03-31T04:51:13.907Z,4
2018-03-31T04:53:15.763Z,4
2018-03-31T04:55:17.458Z,8
2018-03-31T04:57:19.034Z,12
2018-03-31T04:59:20.887Z,12
2018-03-31T05:01:22.630Z,16
2018-03-31T05:03:24.524Z,24
2018-03-31T05:05:26.259Z,28
2018-03-31T05:07:28.121Z,32
2018-03-31T05:09:29.705Z,36
2018-03-31T05:11:32.345Z,44
2018-03-31T05:13:34.405Z,52
2018-03-31T05:15:37.073Z,60
2018-03-31T05:17:38.782Z,72
2018-03-31T05:19:40.590Z,80
2018-03-31T05:21:44.155Z,92
2018-03-31T05:23:45.870Z,100
2018-03-31T05:25:47.582Z,116
2018-03-31T05:27:49.363Z,128
2018-03-31T05:29:50.938Z,148
2018-03-31T05:31:52.892Z,168
2018-03-31T05:33:54.563Z,192
2018-03-31T05:35:56.282Z,212
2018-03-31T05:37:57.970Z,240
2018-03-31T05:39:59.862Z,252
2018-03-31T05:42:01.692Z,280
2018-03-31T05:44:03.561Z,312
2018-03-31T05:46:05.184Z,348
2018-03-31T05:48:06.920Z,392
2018-03-31T05:50:08.624Z,436
2018-03-31T05:52:10.408Z,484
2018-03-31T05:54:12.279Z,524
2018-03-31T05:56:13.994Z,572
2018-03-31T05:58:15.805Z,636
2018-03-31T06:00:17.578Z,696
2018-03-31T06:02:19.206Z,764
2018-03-31T06:04:20.926Z,820
2018-03-31T06:06:22.713Z,880
2018-03-31T06:08:25.128Z,948
2018-03-31T06:10:26.677Z,1040
2018-03-31T06:12:28.413Z,1096
2018-03-31T06:14:30.142Z,1196
2018-03-31T06:16:31.780Z,1304
2018-03-31T06:18:33.565Z,1400
2018-03-31T06:20:35.465Z,1460
2018-03-31T06:22:37.151Z,1644
2018-03-31T06:24:38.900Z,2968
2018-03-31T06:26:40.818Z,4220
2018-03-31T06:28:42.490Z,4436
2018-03-31T06:30:44.362Z,3060
2018-03-31T06:32:45.996Z,1900
2018-03-31T06:34:47.701Z,2096
2018-03-31T06:36:49.503Z,2184
2018-03-31T06:38:51.498Z,2448
2018-03-31T06:40:53.468Z,3360
2018-03-31T06:42:55.157Z,2336
2018-03-31T06:44:56.892Z,3060
2018-03-31T06:46:58.554Z,5088
2018-03-31T06:49:00.303Z,3472
2018-03-31T06:51:02.261Z,3868
2018-03-31T06:53:04.040Z,4640
2018-03-31T06:55:05.837Z,7448
2018-03-31T06:57:07.552Z,8264
2018-03-31T06:59:09.384Z,10616
2018-03-31T07:01:10.952Z,10936
2018-03-31T07:03:12.715Z,13372
2018-03-31T07:05:14.440Z,8796
2018-03-31T07:07:16.166Z,9128
2018-03-31T07:09:17.904Z,11368
2018-03-31T07:11:19.600Z,12956
2018-03-31T07:13:21.474Z,14624
2018-03-31T07:15:23.836Z,11252
2018-03-31T07:17:25.502Z,8628
2018-03-31T07:19:27.157Z,5960
2018-03-31T07:21:28.974Z,14496
2018-03-31T07:23:30.619Z,20960
2018-03-31T07:25:32.586Z,8712
2018-03-31T07:27:34.525Z,6160
2018-03-31T07:29:36.355Z,8128
2018-03-31T07:31:38.236Z,13696
2018-03-31T07:33:39.838Z,19904
2018-03-31T07:35:41.535Z,18176
2018-03-31T07:37:43.310Z,19296
2018-03-31T07:39:44.992Z,19616
2018-03-31T07:41:46.695Z,17280
2018-03-31T07:43:48.454Z,10540
2018-03-31T07:45:50.020Z,11844
2018-03-31T07:47:51.727Z,11996
2018-03-31T07:49:53.475Z,16704
2018-03-31T07:51:55.321Z,21568
2018-03-31T07:53:57.189Z,21888
2018-03-31T07:55:58.966Z,22720
2018-03-31T07:58:00.553Z,20352
2018-03-31T08:00:02.328Z,20352
2018-03-31T08:02:04.036Z,18976
2018-03-31T08:04:05.787Z,21408
2018-03-31T08:06:07.550Z,10664
2018-03-31T08:08:09.404Z,6236
2018-03-31T08:10:11.127Z,6076
2018-03-31T08:12:12.854Z,5648
2018-03-31T08:14:14.590Z,5404
2018-03-31T08:16:16.364Z,5676
2018-03-31T08:18:18.092Z,5552
2018-03-31T08:20:19.916Z,5204
2018-03-31T08:22:21.653Z,5368
2018-03-31T08:24:23.400Z,5480
2018-03-31T08:26:25.364Z,5348
2018-03-31T08:28:27.306Z,5492
2018-03-31T08:30:29.037Z,5428
2018-03-31T08:32:30.768Z,5320
2018-03-31T08:34:32.498Z,5092
2018-03-31T08:36:34.238Z,5108
2018-03-31T08:38:36.097Z,5280
2018-03-31T08:40:37.860Z,5068
2018-03-31T08:42:39.782Z,5056
2018-03-31T08:44:41.480Z,4860
2018-03-31T08:46:43.150Z,5028
2018-03-31T08:48:44.826Z,4980
2018-03-31T08:50:46.552Z,5136
2018-03-31T08:52:48.261Z,5020
2018-03-31T08:54:50.018Z,4896
2018-03-31T08:56:51.760Z,4872
2018-03-31T08:58:53.541Z,4744
2018-03-31T09:00:55.263Z,4836
2018-03-31T09:02:57.020Z,4908
2018-03-31T09:04:58.908Z,4992
2018-03-31T09:07:00.613Z,4712
2018-03-31T09:09:02.602Z,4708
2018-03-31T09:11:04.324Z,4612
2018-03-31T09:13:06.851Z,4648
2018-03-31T09:15:08.510Z,4352
2018-03-31T09:17:10.477Z,4932
2018-03-31T09:19:12.262Z,4876
2018-03-31T09:21:13.984Z,4676
2018-03-31T09:23:15.934Z,4472
2018-03-31T09:25:17.993Z,4600
2018-03-31T09:27:19.653Z,4540
2018-03-31T09:29:21.519Z,4492
2018-03-31T09:31:23.126Z,4352
2018-03-31T09:33:24.874Z,4348
2018-03-31T09:35:26.609Z,4280
2018-03-31T09:37:28.379Z,3980
2018-03-31T09:39:30.153Z,4248
2018-03-31T09:41:31.843Z,4100
2018-03-31T09:43:33.764Z,4204
2018-03-31T09:45:35.492Z,3948
2018-03-31T09:47:37.208Z,4008
2018-03-31T09:49:38.987Z,4288
2018-03-31T09:51:40.748Z,4716
2018-03-31T09:53:42.514Z,4744
2018-03-31T09:55:44.238Z,4692
2018-03-31T09:57:45.986Z,4712
2018-03-31T09:59:47.897Z,4180
2018-03-31T10:01:49.760Z,4264
2018-03-31T10:03:51.569Z,4628
2018-03-31T10:05:53.276Z,4700
2018-03-31T10:07:55.273Z,4944
2018-03-31T10:09:57.038Z,4960
2018-03-31T10:11:58.901Z,4876
2018-03-31T10:14:00.647Z,4052
2018-03-31T10:16:02.530Z,5000
2018-03-31T10:18:04.278Z,4968
2018-03-31T10:20:06.839Z,5152
2018-03-31T10:22:08.599Z,5072
2018-03-31T10:24:10.384Z,5036
2018-03-31T10:26:12.142Z,4920
2018-03-31T10:28:13.881Z,5156
2018-03-31T10:30:16.078Z,3524
2018-03-31T10:32:17.821Z,2972
2018-03-31T10:34:19.572Z,2480
2018-03-31T10:36:21.487Z,4960
2018-03-31T10:39:04.532Z,5004
2018-03-31T10:41:06.162Z,5100
2018-03-31T10:43:07.650Z,5012
2018-03-31T10:45:09.151Z,4856
2018-03-31T10:47:10.862Z,4692
2018-03-31T10:49:12.784Z,4960
2018-03-31T10:51:14.560Z,4784
2018-03-31T10:53:16.364Z,4496
2018-03-31T10:55:18.067Z,4308
2018-03-31T10:57:19.750Z,4548
2018-03-31T10:59:21.431Z,4728
2018-03-31T11:01:23.212Z,4568
2018-03-31T11:03:25.008Z,4660
2018-03-31T11:05:26.840Z,4664
2018-03-31T11:07:28.588Z,4688
2018-03-31T11:09:30.359Z,4756
2018-03-31T11:11:32.108Z,4740
2018-03-31T11:13:33.862Z,4620
2018-03-31T11:15:35.735Z,4572
2018-03-31T11:17:37.572Z,4596
2018-03-31T11:19:39.311Z,4588
2018-03-31T11:21:41.035Z,4632
2018-03-31T11:23:42.917Z,4604
2018-03-31T11:25:44.587Z,4492
2018-03-31T11:27:46.436Z,4432
2018-03-31T11:29:48.198Z,4492
2018-03-31T11:31:49.926Z,4380
2018-03-31T11:33:51.672Z,4628
2018-03-31T11:35:53.476Z,4624
2018-03-31T11:37:55.196Z,4664
2018-03-31T11:39:56.799Z,4568
2018-03-31T11:41:58.579Z,4528
2018-03-31T11:44:00.281Z,4316
2018-03-31T11:46:02.175Z,4236
2018-03-31T11:48:03.881Z,4236
2018-03-31T11:50:05.609Z,4596
2018-03-31T11:52:07.254Z,4668
2018-03-31T11:54:08.945Z,4652
2018-03-31T11:56:10.672Z,4560
2018-03-31T11:58:12.475Z,4584
2018-03-31T12:00:14.220Z,4560
2018-03-31T12:02:16.025Z,4340
2018-03-31T12:04:17.855Z,1932
2018-03-31T12:06:19.619Z,1892
2018-03-31T12:08:21.337Z,4264
2018-03-31T12:10:23.107Z,2636
2018-03-31T12:12:24.843Z,4428
2018-03-31T12:14:26.489Z,4144
2018-03-31T12:16:28.220Z,3432
2018-03-31T12:18:30.028Z,4172
2018-03-31T12:20:31.657Z,1776
2018-03-31T12:22:33.491Z,1628
2018-03-31T12:24:35.291Z,1692
2018-03-31T12:26:37.073Z,1972
2018-03-31T12:28:38.814Z,1792
2018-03-31T12:30:40.597Z,2072
2018-03-31T12:32:42.448Z,1880
2018-03-31T12:34:44.167Z,3864
2018-03-31T12:36:45.985Z,2920
2018-03-31T12:38:47.654Z,4580
2018-03-31T12:40:49.534Z,2692
2018-03-31T12:42:51.259Z,2484
2018-03-31T12:44:53.001Z,2772
2018-03-31T12:46:54.842Z,2412
2018-03-31T12:48:56.611Z,2116
2018-03-31T12:50:58.371Z,3336
2018-03-31T12:53:00.146Z,2960
2018-03-31T12:55:01.943Z,2960
2018-03-31T12:57:03.760Z,3572
2018-03-31T12:59:05.560Z,4312
2018-03-31T13:01:07.296Z,3336
2018-03-31T13:03:08.983Z,2620
2018-03-31T13:05:10.993Z,4648
2018-03-31T13:07:12.775Z,3736
2018-03-31T13:09:14.548Z,2056
2018-03-31T13:11:16.253Z,1924
2018-03-31T13:13:18.121Z,1880
2018-03-31T13:15:19.846Z,1736
2018-03-31T13:17:21.681Z,1652
2018-03-31T13:19:23.461Z,1512
2018-03-31T13:21:25.248Z,1416
2018-03-31T13:23:26.887Z,1356
2018-03-31T13:25:28.705Z,1280
2018-03-31T13:27:30.421Z,1236
2018-03-31T13:29:32.103Z,1180
2018-03-31T13:31:33.816Z,1132
2018-03-31T13:33:35.514Z,1164
2018-03-31T13:35:37.284Z,1248
2018-03-31T13:37:39.123Z,1364
2018-03-31T13:39:40.967Z,1568
2018-03-31T13:41:42.840Z,1596
2018-03-31T13:43:44.720Z,1568
2018-03-31T13:45:46.603Z,1540
2018-03-31T13:47:48.347Z,1608
2018-03-31T13:49:50.285Z,1772
2018-03-31T13:51:51.999Z,1660
2018-03-31T13:53:53.826Z,1616
2018-03-31T13:55:55.543Z,1600
2018-03-31T13:57:57.445Z,1576
2018-03-31T13:59:59.149Z,1552
2018-03-31T14:02:00.946Z,1560
2018-03-31T14:04:02.700Z,1484
2018-03-31T14:06:04.491Z,1408
2018-03-31T14:08:06.911Z,1352
2018-03-31T14:10:08.610Z,1288
2018-03-31T14:12:10.573Z,1232
2018-03-31T14:14:12.429Z,1208
2018-03-31T14:16:14.212Z,1192
2018-03-31T14:18:15.948Z,1148
2018-03-31T14:20:17.650Z,1064
2018-03-31T14:22:19.485Z,972
2018-03-31T14:24:21.347Z,908
2018-03-31T14:26:23.128Z,912
2018-03-31T14:28:24.974Z,916
2018-03-31T14:30:26.787Z,1024
2018-03-31T14:32:28.500Z,1152
2018-03-31T14:34:30.167Z,1208
2018-03-31T14:36:32.064Z,1208
2018-03-31T14:38:33.755Z,1208
2018-03-31T14:40:35.583Z,1208
2018-03-31T14:42:37.309Z,1296
2018-03-31T14:44:39.014Z,2008
2018-03-31T14:46:40.715Z,2764
2018-03-31T14:48:42.484Z,2792
2018-03-31T14:50:44.280Z,1676
2018-03-31T14:52:46.070Z,1656
2018-03-31T14:54:47.818Z,2236
2018-03-31T14:56:49.628Z,1376
2018-03-31T14:58:51.486Z,1872
2018-03-31T15:00:53.189Z,2372
2018-03-31T15:02:54.974Z,1868
2018-03-31T15:04:56.684Z,1464
2018-03-31T15:06:58.605Z,2132
2018-03-31T15:09:00.372Z,1272
2018-03-31T15:11:02.186Z,1112
2018-03-31T15:13:04.016Z,1024
2018-03-31T15:15:05.893Z,992
2018-03-31T15:17:07.769Z,908
2018-03-31T15:19:09.381Z,812
2018-03-31T15:21:11.132Z,704
2018-03-31T15:23:12.852Z,620
2018-03-31T15:25:14.672Z,552
2018-03-31T15:27:16.358Z,500
2018-03-31T15:29:18.135Z,448
2018-03-31T15:31:20.210Z,396
2018-03-31T15:33:22.049Z,360
2018-03-31T15:35:23.821Z,316
2018-03-31T15:37:25.675Z,292
2018-03-31T15:39:27.544Z,288
2018-03-31T15:41:29.320Z,276
2018-03-31T15:43:31.314Z,268
2018-03-31T15:45:33.028Z,252
2018-03-31T15:47:34.782Z,244
2018-03-31T15:49:36.500Z,272
2018-03-31T15:51:38.495Z,288
2018-03-31T15:53:40.389Z,280
2018-03-31T15:55:42.224Z,268
2018-03-31T15:57:43.917Z,276
2018-03-31T15:59:45.741Z,268
2018-03-31T16:01:47.706Z,260
2018-03-31T16:03:49.505Z,248
2018-03-31T16:05:51.180Z,248
2018-03-31T16:07:52.856Z,260
2018-03-31T16:09:54.680Z,260
2018-03-31T16:11:56.571Z,248
2018-03-31T16:13:58.332Z,240
2018-03-31T16:16:00.086Z,248
2018-03-31T16:18:01.840Z,260
2018-03-31T16:20:03.515Z,268
2018-03-31T16:22:05.175Z,272
2018-03-31T16:24:07.000Z,272
2018-03-31T16:26:09.009Z,260
2018-03-31T16:28:10.817Z,240
2018-03-31T16:30:12.495Z,232
2018-03-31T16:32:14.391Z,228
2018-03-31T16:34:16.200Z,236
2018-03-31T16:36:17.895Z,236
2018-03-31T16:39:25.204Z,244
2018-03-31T16:42:07.331Z,244
2018-03-31T16:44:10.119Z,248
2018-03-31T16:46:12.228Z,256
2018-03-31T16:48:13.749Z,268
2018-03-31T16:50:15.453Z,268
2018-03-31T16:52:17.253Z,268
2018-03-31T16:54:19.239Z,272
2018-03-31T16:56:21.138Z,268
2018-03-31T16:58:22.898Z,268
2018-03-31T17:00:36.006Z,268
2018-03-31T17:03:20.632Z,272
2018-03-31T17:05:23.146Z,268
2018-03-31T17:07:24.995Z,264
2018-03-31T17:09:26.951Z,252
2018-03-31T17:11:28.700Z,240
2018-03-31T17:13:30.395Z,232
2018-03-31T17:15:32.392Z,224
2018-03-31T17:18:16.115Z,204
2018-03-31T17:20:50.408Z,204
2018-03-31T17:23:06.224Z,200
2018-03-31T17:25:08.055Z,188
2018-03-31T17:27:09.724Z,180
2018-03-31T17:29:11.482Z,172
2018-03-31T17:31:13.495Z,160
2018-03-31T17:33:15.236Z,156
2018-03-31T17:35:35.890Z,156
2018-03-31T17:38:20.884Z,144
2018-03-31T17:40:22.237Z,128
2018-03-31T17:42:23.876Z,116
2018-03-31T17:44:25.576Z,104
2018-03-31T17:46:27.166Z,88
2018-03-31T17:48:29.169Z,80
2018-03-31T17:50:30.847Z,68
2018-03-31T17:52:32.564Z,60
2018-03-31T17:54:34.618Z,52
2018-03-31T17:56:36.537Z,44
