createdAt,value
2023-03-15T00:01:27.315Z,99.90
2023-03-15T00:03:56.895Z,99.90
2023-03-15T00:06:23.582Z,99.90
2023-03-15T00:08:51.952Z,99.90
2023-03-15T00:11:19.211Z,99.90
2023-03-15T00:13:46.516Z,99.90
2023-03-15T00:16:17.628Z,99.90
2023-03-15T00:18:48.245Z,99.90
2023-03-15T00:21:15.230Z,99.90
2023-03-15T00:23:41.943Z,99.90
2023-03-15T00:26:08.574Z,99.90
2023-03-15T00:28:35.181Z,99.90
2023-03-15T00:31:14.005Z,99.90
2023-03-15T00:33:41.475Z,99.90
2023-03-15T00:36:09.920Z,99.90
2023-03-15T00:38:38.196Z,99.90
2023-03-15T00:41:10.370Z,99.90
2023-03-15T00:43:37.034Z,99.90
2023-03-15T00:46:04.798Z,99.90
2023-03-15T00:48:32.140Z,99.90
2023-03-15T00:51:10.963Z,99.90
2023-03-15T00:53:39.310Z,99.90
2023-03-15T00:56:08.672Z,99.90
2023-03-15T00:58:35.513Z,99.90
2023-03-15T01:01:09.837Z,99.90
2023-03-15T01:03:37.153Z,99.90
2023-03-15T01:06:12.070Z,99.90
2023-03-15T01:08:39.148Z,99.90
2023-03-15T01:11:08.187Z,99.90
2023-03-15T01:13:35.718Z,99.90
2023-03-15T01:16:02.826Z,99.90
2023-03-15T01:18:29.818Z,99.90
2023-03-15T01:20:56.582Z,99.90
2023-03-15T01:23:23.306Z,99.90
2023-03-15T01:25:50.029Z,99.90
2023-03-15T01:28:16.716Z,99.90
2023-03-15T01:30:52.781Z,99.90
2023-03-15T01:33:20.860Z,99.90
2023-03-15T01:35:48.230Z,99.90
2023-03-15T01:38:15.217Z,99.90
2023-03-15T01:40:44.008Z,99.90
2023-03-15T01:43:22.529Z,99.90
2023-03-15T01:46:04.162Z,99.90
2023-03-15T01:48:44.512Z,99.90
2023-03-15T01:51:22.903Z,99.90
2023-03-15T01:53:56.122Z,99.90
2023-03-15T01:56:23.832Z,99.90
2023-03-15T01:58:52.663Z,99.90
2023-03-15T02:01:20.411Z,99.90
2023-03-15T02:03:51.878Z,99.90
2023-03-15T02:06:20.856Z,99.90
2023-03-15T02:08:54.889Z,99.90
2023-03-15T02:11:24.186Z,99.90
2023-03-15T02:13:51.600Z,99.90
2023-03-15T02:16:18.993Z,99.90
2023-03-15T02:18:45.732Z,99.90
2023-03-15T02:21:22.988Z,99.90
2023-03-15T02:24:07.294Z,99.90
2023-03-15T02:26:48.187Z,99.90
2023-03-15T02:29:15.054Z,99.90
2023-03-15T02:31:41.901Z,99.90
2023-03-15T02:34:08.745Z,99.90
2023-03-15T02:36:36.938Z,99.90
2023-03-15T02:39:18.108Z,99.90
2023-03-15T02:41:49.292Z,99.90
2023-03-15T02:44:21.611Z,99.90
2023-03-15T02:46:51.298Z,99.90
2023-03-15T02:49:21.739Z,99.90
2023-03-15T02:51:48.442Z,99.90
2023-03-15T02:54:15.158Z,99.90
2023-03-15T02:56:41.888Z,99.90
2023-03-15T02:59:08.551Z,99.90
2023-03-15T03:01:37.259Z,99.90
2023-03-15T03:04:04.253Z,99.90
2023-03-15T03:06:30.892Z,99.90
2023-03-15T03:08:57.627Z,99.90
2023-03-15T03:11:24.339Z,99.90
2023-03-15T03:13:51.190Z,99.90
2023-03-15T03:16:17.935Z,99.90
2023-03-15T03:18:44.652Z,99.90
2023-03-15T03:21:11.260Z,99.90
2023-03-15T03:23:37.997Z,99.90
2023-03-15T03:26:18.737Z,99.90
2023-03-15T03:28:46.916Z,99.90
2023-03-15T03:31:22.850Z,99.90
2023-03-15T03:33:49.545Z,99.90
2023-03-15T03:36:16.833Z,99.90
2023-03-15T03:38:45.981Z,99.90
2023-03-15T03:41:14.646Z,99.90
2023-03-15T03:43:41.371Z,99.90
2023-03-15T03:46:08.420Z,99.90
2023-03-15T03:48:35.265Z,99.90
2023-03-15T03:51:01.970Z,99.90
2023-03-15T03:53:28.575Z,99.90
2023-03-15T03:55:55.484Z,99.90
2023-03-15T03:58:22.455Z,99.90
2023-03-15T04:00:54.176Z,99.90
2023-03-15T04:03:26.988Z,99.90
2023-03-15T04:05:58.279Z,99.90
2023-03-15T04:08:26.124Z,99.90
2023-03-15T04:10:54.608Z,99.90
2023-03-15T04:13:22.410Z,99.90
2023-03-15T04:15:49.176Z,99.90
2023-03-15T04:18:16.308Z,99.90
2023-03-15T04:20:49.272Z,99.90
2023-03-15T04:23:19.173Z,99.90
2023-03-15T04:25:49.800Z,99.90
2023-03-15T04:28:17.256Z,99.90
2023-03-15T04:30:44.111Z,99.90
2023-03-15T04:33:11.155Z,99.90
2023-03-15T04:35:39.132Z,99.90
2023-03-15T04:38:06.622Z,99.90
2023-03-15T04:40:35.107Z,99.90
2023-03-15T04:43:04.462Z,99.90
2023-03-15T04:45:31.929Z,99.90
2023-03-15T04:47:59.234Z,99.90
2023-03-15T04:50:26.083Z,99.90
2023-03-15T04:52:52.994Z,99.90
2023-03-15T04:55:19.648Z,99.90
2023-03-15T04:57:46.320Z,99.90
2023-03-15T05:00:13.820Z,99.90
2023-03-15T05:02:41.905Z,99.90
2023-03-15T05:05:12.620Z,99.90
2023-03-15T05:07:39.674Z,99.90
2023-03-15T05:10:06.874Z,99.90
2023-03-15T05:12:36.484Z,99.90
2023-03-15T05:15:03.335Z,99.90
2023-03-15T05:17:30.131Z,99.90
2023-03-15T05:19:56.831Z,99.90
2023-03-15T05:22:25.655Z,99.90
2023-03-15T05:24:53.655Z,99.90
2023-03-15T05:27:20.848Z,99.90
2023-03-15T05:29:47.718Z,99.90
2023-03-15T05:32:14.377Z,99.90
2023-03-15T05:34:42.788Z,99.90
2023-03-15T05:37:10.251Z,99.90
2023-03-15T05:39:36.843Z,99.90
2023-03-15T05:42:03.761Z,99.90
2023-03-15T05:44:30.333Z,99.90
2023-03-15T05:46:56.916Z,99.90
2023-03-15T05:49:23.499Z,99.90
2023-03-15T05:51:50.078Z,99.90
2023-03-15T05:54:16.721Z,99.90
2023-03-15T05:56:43.399Z,99.90
2023-03-15T05:59:09.981Z,99.90
2023-03-15T06:01:36.607Z,99.90
2023-03-15T06:04:03.548Z,99.90
2023-03-15T06:06:33.212Z,99.90
2023-03-15T06:09:00.682Z,99.90
2023-03-15T06:11:27.325Z,99.90
2023-03-15T06:13:53.984Z,99.90
2023-03-15T06:16:20.727Z,99.90
2023-03-15T06:18:47.528Z,99.90
2023-03-15T06:21:14.136Z,99.90
2023-03-15T06:23:40.781Z,99.90
2023-03-15T06:26:07.562Z,99.90
2023-03-15T06:28:34.461Z,99.90
2023-03-15T06:31:08.662Z,99.90
2023-03-15T06:33:35.473Z,99.90
2023-03-15T06:36:02.133Z,99.90
2023-03-15T06:38:28.781Z,99.90
2023-03-15T06:40:55.983Z,99.90
2023-03-15T06:43:22.756Z,99.90
2023-03-15T06:45:49.415Z,99.90
2023-03-15T06:48:16.144Z,99.90
2023-03-15T06:50:47.386Z,99.90
2023-03-15T06:53:15.011Z,99.90
2023-03-15T06:55:41.720Z,99.90
2023-03-15T06:58:08.406Z,99.90
2023-03-15T07:00:35.295Z,99.90
2023-03-15T07:03:01.978Z,99.90
2023-03-15T07:05:28.701Z,99.90
2023-03-15T07:07:55.399Z,99.90
2023-03-15T07:10:22.155Z,99.90
2023-03-15T07:12:48.726Z,99.90
2023-03-15T07:15:17.166Z,99.90
2023-03-15T07:17:44.141Z,99.90
2023-03-15T07:20:11.436Z,99.90
2023-03-15T07:22:38.609Z,99.90
2023-03-15T07:25:07.381Z,99.90
2023-03-15T07:27:34.218Z,99.90
2023-03-15T07:30:01.180Z,99.90
2023-03-15T07:32:27.927Z,99.90
2023-03-15T07:34:58.117Z,99.90
2023-03-15T07:37:24.691Z,99.90
2023-03-15T07:39:51.320Z,99.90
2023-03-15T07:42:17.968Z,99.90
2023-03-15T07:44:44.555Z,99.90
2023-03-15T07:47:11.275Z,99.90
2023-03-15T07:49:37.909Z,99.90
2023-03-15T07:52:05.002Z,99.90
2023-03-15T07:54:31.995Z,99.90
2023-03-15T07:56:58.656Z,99.90
2023-03-15T07:59:25.611Z,99.90
2023-03-15T08:01:52.263Z,99.90
2023-03-15T08:04:19.024Z,99.90
2023-03-15T08:06:45.642Z,99.90
2023-03-15T08:09:12.253Z,99.90
2023-03-15T08:11:38.862Z,99.90
2023-03-15T08:14:05.810Z,99.90
2023-03-15T08:16:32.511Z,99.90
2023-03-15T08:18:59.212Z,99.90
2023-03-15T08:21:25.808Z,99.90
2023-03-15T08:23:52.472Z,99.90
2023-03-15T08:26:19.064Z,99.90
2023-03-15T08:28:45.667Z,99.90
2023-03-15T08:31:13.964Z,99.90
2023-03-15T08:33:40.912Z,99.90
2023-03-15T08:36:07.816Z,99.90
2023-03-15T08:38:34.756Z,99.90
2023-03-15T08:41:03.538Z,99.90
2023-03-15T08:43:30.196Z,99.90
2023-03-15T08:46:01.201Z,99.90
2023-03-15T08:48:28.641Z,99.90
2023-03-15T08:50:55.278Z,99.90
2023-03-15T08:53:21.923Z,99.90
2023-03-15T08:55:49.604Z,99.90
2023-03-15T08:58:16.578Z,99.90
2023-03-15T09:00:43.186Z,99.90
2023-03-15T09:03:10.016Z,99.90
2023-03-15T09:05:37.050Z,99.90
2023-03-15T09:08:04.607Z,99.90
2023-03-15T09:10:31.293Z,99.90
2023-03-15T09:12:58.004Z,99.90
2023-03-15T09:15:24.707Z,99.90
2023-03-15T09:17:51.776Z,99.90
2023-03-15T09:20:21.953Z,99.90
2023-03-15T09:22:54.105Z,99.90
2023-03-15T09:25:22.600Z,99.90
2023-03-15T09:27:49.530Z,99.90
2023-03-15T09:30:16.694Z,99.90
2023-03-15T09:32:44.140Z,99.90
2023-03-15T09:35:14.560Z,99.90
2023-03-15T09:37:42.384Z,99.90
2023-03-15T09:40:26.232Z,99.90
2023-03-15T09:43:03.968Z,99.90
2023-03-15T09:45:48.766Z,99.90
2023-03-15T09:48:32.227Z,99.90
2023-03-15T09:51:06.623Z,99.90
2023-03-15T09:53:33.824Z,99.90
2023-03-15T09:56:00.556Z,99.90
2023-03-15T09:58:35.670Z,99.90
2023-03-15T10:01:13.283Z,99.90
2023-03-15T10:03:50.644Z,99.90
2023-03-15T10:06:29.091Z,99.90
2023-03-15T10:09:00.274Z,99.90
2023-03-15T10:11:33.448Z,99.90
2023-03-15T10:14:23.580Z,99.90
2023-03-15T10:16:52.021Z,99.90
2023-03-15T10:19:39.444Z,99.90
2023-03-15T10:22:25.477Z,99.90
2023-03-15T10:24:55.262Z,99.90
2023-03-15T10:27:24.224Z,99.90
2023-03-15T10:29:54.960Z,99.90
2023-03-15T10:32:27.382Z,99.90
2023-03-15T10:34:56.935Z,99.90
2023-03-15T10:37:24.669Z,99.90
2023-03-15T10:39:57.205Z,99.90
2023-03-15T10:42:32.917Z,99.90
2023-03-15T10:45:19.777Z,99.90
2023-03-15T10:47:59.439Z,99.90
2023-03-15T10:50:32.788Z,99.90
2023-03-15T10:53:08.728Z,99.90
2023-03-15T10:56:00.547Z,99.90
2023-03-15T10:58:34.525Z,99.90
2023-03-15T11:01:22.515Z,99.90
2023-03-15T11:04:14.729Z,99.90
2023-03-15T11:06:47.429Z,99.90
2023-03-15T11:09:22.066Z,99.90
2023-03-15T11:11:55.813Z,99.90
2023-03-15T11:14:22.537Z,99.90
2023-03-15T11:16:52.844Z,99.90
2023-03-15T11:19:22.589Z,99.90
2023-03-15T11:21:51.315Z,99.90
2023-03-15T11:24:29.802Z,99.90
2023-03-15T11:27:01.583Z,99.90
2023-03-15T11:29:37.584Z,99.90
2023-03-15T11:32:19.254Z,99.90
2023-03-15T11:35:04.640Z,99.90
2023-03-15T11:37:55.166Z,99.90
2023-03-15T11:40:41.593Z,99.90
2023-03-15T11:43:17.656Z,99.90
2023-03-15T11:46:04.565Z,99.90
2023-03-15T11:48:43.695Z,99.90
2023-03-15T11:51:12.749Z,99.90
2023-03-15T11:53:47.401Z,99.90
2023-03-15T11:56:25.111Z,99.90
2023-03-15T11:59:12.892Z,99.90
2023-03-15T12:01:50.234Z,99.90
2023-03-15T12:04:27.778Z,99.90
2023-03-15T12:06:56.719Z,99.90
2023-03-15T12:09:32.544Z,99.90
2023-03-15T12:12:01.677Z,99.90
2023-03-15T12:14:34.553Z,99.90
2023-03-15T12:17:29.142Z,99.90
2023-03-15T12:20:11.907Z,99.90
2023-03-15T12:22:43.539Z,99.90
2023-03-15T12:25:15.061Z,99.90
2023-03-15T12:27:49.716Z,99.90
2023-03-15T12:30:33.757Z,99.90
2023-03-15T12:33:02.669Z,99.90
2023-03-15T12:35:38.355Z,99.90
2023-03-15T12:38:12.948Z,99.90
2023-03-15T12:40:50.008Z,99.90
2023-03-15T12:43:44.859Z,99.90
2023-03-15T12:46:37.007Z,99.90
2023-03-15T12:49:14.352Z,99.90
2023-03-15T12:51:53.828Z,99.90
2023-03-15T12:54:22.615Z,99.90
2023-03-15T12:56:54.400Z,99.90
2023-03-15T12:59:51.500Z,99.90
2023-03-15T13:02:43.868Z,99.90
2023-03-15T13:05:19.071Z,99.90
2023-03-15T13:08:08.778Z,99.90
2023-03-15T13:11:11.715Z,99.90
2023-03-15T13:14:19.632Z,99.90
2023-03-15T13:17:07.114Z,99.90
2023-03-15T13:19:46.004Z,99.90
2023-03-15T13:22:54.955Z,99.90
2023-03-15T13:25:32.065Z,99.90
2023-03-15T13:28:22.546Z,99.90
2023-03-15T13:30:53.816Z,99.90
2023-03-15T13:33:22.725Z,99.90
2023-03-15T13:35:55.285Z,99.90
2023-03-15T13:38:29.838Z,99.90
2023-03-15T13:40:58.190Z,99.90
2023-03-15T13:43:26.862Z,99.90
2023-03-15T13:45:57.340Z,99.90
2023-03-15T13:48:26.932Z,99.90
2023-03-15T13:50:55.347Z,99.90
2023-03-15T13:53:39.498Z,99.90
2023-03-15T13:56:17.009Z,99.90
2023-03-15T13:58:43.848Z,99.90
2023-03-15T14:01:12.735Z,99.90
2023-03-15T14:03:43.335Z,99.90
2023-03-15T14:06:21.763Z,99.90
2023-03-15T14:08:49.723Z,99.90
2023-03-15T14:11:26.100Z,99.90
2023-03-15T14:13:57.667Z,99.90
2023-03-15T14:17:01.109Z,99.90
2023-03-15T14:19:32.629Z,99.90
2023-03-15T14:22:01.617Z,99.90
2023-03-15T14:24:38.686Z,99.90
2023-03-15T14:27:14.611Z,99.90
2023-03-15T14:29:51.410Z,99.90
2023-03-15T14:32:28.921Z,99.90
2023-03-15T14:35:23.067Z,99.90
2023-03-15T14:38:07.959Z,99.90
2023-03-15T14:40:39.131Z,99.90
2023-03-15T14:43:07.516Z,99.90
2023-03-15T14:45:37.249Z,99.90
2023-03-15T14:48:26.576Z,99.90
2023-03-15T14:50:53.606Z,98.70
2023-03-15T14:53:25.261Z,96.20
2023-03-15T14:55:52.334Z,94.70
2023-03-15T14:58:20.989Z,93.60
2023-03-15T15:00:50.088Z,92.10
2023-03-15T15:03:39.471Z,93.30
2023-03-15T15:06:08.820Z,96.20
2023-03-15T15:08:38.493Z,98.70
2023-03-15T15:11:05.736Z,99.40
2023-03-15T15:13:32.612Z,99.60
2023-03-15T15:15:59.363Z,99.80
2023-03-15T15:18:28.689Z,99.60
2023-03-15T15:20:56.566Z,98.90
2023-03-15T15:23:32.139Z,99.90
2023-03-15T15:26:04.088Z,99.90
2023-03-15T15:28:36.435Z,99.90
2023-03-15T15:31:05.344Z,99.90
2023-03-15T15:33:32.009Z,99.90
2023-03-15T15:35:58.730Z,99.90
2023-03-15T15:38:33.132Z,99.40
2023-03-15T15:41:00.060Z,99.70
2023-03-15T15:43:26.740Z,99.80
2023-03-15T15:45:53.531Z,99.30
2023-03-15T15:48:20.436Z,99.30
2023-03-15T15:50:47.152Z,99.10
2023-03-15T15:53:17.787Z,99.50
2023-03-15T15:55:45.744Z,99.70
2023-03-15T15:58:13.861Z,98.70
2023-03-15T16:00:40.454Z,98.90
2023-03-15T16:03:16.128Z,99.00
2023-03-15T16:05:42.893Z,98.60
2023-03-15T16:08:16.902Z,99.60
2023-03-15T16:10:44.870Z,99.90
2023-03-15T16:13:12.188Z,99.80
2023-03-15T16:15:38.872Z,99.90
2023-03-15T16:18:14.634Z,99.70
2023-03-15T16:20:42.012Z,99.90
2023-03-15T16:23:20.714Z,99.90
2023-03-15T16:25:55.407Z,99.90
2023-03-15T16:28:25.988Z,99.90
2023-03-15T16:30:52.682Z,99.90
2023-03-15T16:33:21.543Z,99.90
2023-03-15T16:35:50.191Z,99.90
2023-03-15T16:38:24.199Z,99.90
2023-03-15T16:40:53.000Z,99.90
2023-03-15T16:43:19.919Z,99.90
2023-03-15T16:45:46.878Z,99.90
2023-03-15T16:48:14.330Z,99.90
2023-03-15T16:50:42.331Z,99.60
2023-03-15T16:53:12.436Z,99.90
2023-03-15T16:55:39.591Z,99.80
2023-03-15T16:58:19.009Z,99.90
2023-03-15T17:00:47.946Z,99.10
2023-03-15T17:03:15.573Z,99.20
2023-03-15T17:05:45.748Z,99.20
2023-03-15T17:08:16.345Z,99.80
2023-03-15T17:10:43.220Z,99.10
2023-03-15T17:13:14.162Z,98.90
2023-03-15T17:15:40.974Z,98.90
2023-03-15T17:18:18.292Z,99.10
2023-03-15T17:20:47.131Z,99.30
2023-03-15T17:23:14.115Z,99.70
2023-03-15T17:25:41.305Z,99.90
2023-03-15T17:28:08.104Z,99.90
2023-03-15T17:30:36.831Z,99.90
2023-03-15T17:33:04.589Z,99.90
2023-03-15T17:35:35.004Z,99.90
2023-03-15T17:38:06.783Z,99.10
2023-03-15T17:40:35.787Z,99.90
2023-03-15T17:43:04.005Z,99.90
2023-03-15T17:45:33.272Z,99.90
2023-03-15T17:48:00.223Z,99.90
2023-03-15T17:50:30.358Z,99.90
2023-03-15T17:53:18.506Z,99.90
2023-03-15T17:55:47.796Z,99.90
2023-03-15T17:58:20.029Z,99.90
2023-03-15T18:00:48.456Z,99.90
2023-03-15T18:03:16.789Z,99.90
2023-03-15T18:05:43.916Z,99.90
2023-03-15T18:08:18.170Z,99.90
2023-03-15T18:10:45.539Z,99.90
2023-03-15T18:13:17.952Z,99.90
2023-03-15T18:15:45.877Z,99.90
2023-03-15T18:18:12.614Z,99.90
2023-03-15T18:20:39.231Z,99.90
2023-03-15T18:23:05.959Z,99.90
2023-03-15T18:25:34.921Z,99.90
2023-03-15T18:28:02.041Z,99.90
2023-03-15T18:30:33.922Z,99.90
2023-03-15T18:33:01.201Z,99.90
2023-03-15T18:35:31.440Z,99.90
2023-03-15T18:37:58.624Z,99.90
2023-03-15T18:40:29.234Z,99.90
2023-03-15T18:42:57.103Z,99.90
2023-03-15T18:45:30.696Z,99.90
2023-03-15T18:47:59.723Z,99.90
2023-03-15T18:50:27.464Z,99.90
2023-03-15T18:52:54.656Z,99.90
2023-03-15T18:55:24.434Z,99.90
2023-03-15T18:57:53.254Z,99.90
2023-03-15T19:00:29.406Z,99.90
2023-03-15T19:02:58.779Z,99.90
2023-03-15T19:05:26.201Z,99.90
2023-03-15T19:07:53.038Z,99.90
2023-03-15T19:10:21.379Z,99.90
2023-03-15T19:12:48.642Z,99.90
2023-03-15T19:15:17.492Z,99.90
2023-03-15T19:17:49.319Z,99.90
2023-03-15T19:20:18.370Z,99.90
2023-03-15T19:22:45.207Z,99.90
2023-03-15T19:25:13.824Z,99.90
2023-03-15T19:27:44.390Z,99.90
2023-03-15T19:30:18.040Z,99.90
2023-03-15T19:32:46.664Z,99.90
2023-03-15T19:35:13.482Z,99.90
2023-03-15T19:37:42.361Z,99.90
2023-03-15T19:40:10.032Z,99.90
2023-03-15T19:42:36.612Z,99.90
2023-03-15T19:45:03.639Z,99.90
2023-03-15T19:47:30.260Z,99.90
2023-03-15T19:49:57.287Z,99.90
2023-03-15T19:52:23.991Z,99.90
2023-03-15T19:54:51.701Z,99.90
2023-03-15T19:57:18.317Z,99.90
2023-03-15T19:59:45.099Z,99.90
2023-03-15T20:02:13.116Z,99.90
2023-03-15T20:04:40.650Z,99.90
2023-03-15T20:07:10.930Z,99.90
2023-03-15T20:09:38.909Z,99.90
2023-03-15T20:12:06.626Z,99.90
2023-03-15T20:14:33.633Z,99.90
2023-03-15T20:17:00.530Z,99.90
2023-03-15T20:19:27.363Z,99.90
2023-03-15T20:21:53.972Z,99.90
2023-03-15T20:24:20.646Z,99.90
2023-03-15T20:26:47.358Z,99.90
2023-03-15T20:29:13.994Z,99.90
2023-03-15T20:31:40.744Z,99.90
2023-03-15T20:34:09.008Z,99.90
2023-03-15T20:36:36.170Z,99.90
2023-03-15T20:39:05.340Z,99.90
2023-03-15T20:41:33.212Z,99.90
2023-03-15T20:44:00.347Z,99.90
2023-03-15T20:46:27.056Z,99.90
2023-03-15T20:48:53.695Z,99.90
2023-03-15T20:51:20.896Z,99.90
2023-03-15T20:53:48.114Z,99.90
2023-03-15T20:56:14.823Z,99.90
2023-03-15T20:58:41.914Z,99.90
2023-03-15T21:01:13.018Z,99.90
2023-03-15T21:03:40.281Z,99.90
2023-03-15T21:06:07.372Z,99.90
2023-03-15T21:08:34.769Z,99.90
2023-03-15T21:11:03.528Z,99.90
2023-03-15T21:13:30.291Z,99.90
2023-03-15T21:15:58.904Z,99.90
2023-03-15T21:18:25.722Z,99.90
2023-03-15T21:20:58.242Z,99.90
2023-03-15T21:23:27.776Z,99.90
2023-03-15T21:25:55.604Z,99.90
2023-03-15T21:28:23.220Z,99.90
2023-03-15T21:30:53.980Z,99.90
2023-03-15T21:33:23.010Z,99.90
2023-03-15T21:35:50.074Z,99.90
2023-03-15T21:38:17.028Z,99.90
2023-03-15T21:40:48.232Z,99.90
2023-03-15T21:43:14.869Z,99.90
2023-03-15T21:45:42.150Z,99.90
2023-03-15T21:48:08.923Z,99.90
2023-03-15T21:50:36.484Z,99.90
2023-03-15T21:53:03.592Z,99.90
2023-03-15T21:55:33.506Z,99.90
2023-03-15T21:58:04.806Z,99.90
2023-03-15T22:00:32.484Z,99.90
2023-03-15T22:02:59.139Z,99.90
2023-03-15T22:05:25.796Z,99.90
2023-03-15T22:07:52.431Z,99.90
2023-03-15T22:10:19.798Z,99.90
2023-03-15T22:12:46.459Z,99.90
2023-03-15T22:15:15.432Z,99.90
2023-03-15T22:17:42.097Z,99.90
2023-03-15T22:20:13.079Z,99.90
2023-03-15T22:22:39.711Z,99.90
2023-03-15T22:25:06.632Z,99.90
2023-03-15T22:27:33.204Z,99.90
2023-03-15T22:29:59.822Z,99.90
2023-03-15T22:32:26.447Z,99.90
2023-03-15T22:34:53.070Z,99.90
2023-03-15T22:37:19.741Z,99.90
2023-03-15T22:39:46.365Z,99.90
2023-03-15T22:42:12.960Z,99.90
2023-03-15T22:44:39.860Z,99.90
2023-03-15T22:47:07.098Z,99.90
2023-03-15T22:49:33.817Z,99.90
2023-03-15T22:52:00.600Z,99.90
2023-03-15T22:54:27.215Z,99.90
2023-03-15T22:56:53.825Z,99.90
2023-03-15T22:59:20.432Z,99.90
2023-03-15T23:01:47.063Z,99.90
2023-03-15T23:04:13.782Z,99.90
2023-03-15T23:06:40.395Z,99.90
2023-03-15T23:09:06.985Z,99.90
2023-03-15T23:11:33.606Z,99.90
2023-03-15T23:14:00.350Z,99.90
2023-03-15T23:16:27.090Z,99.90
2023-03-15T23:18:53.833Z,99.90
2023-03-15T23:21:20.834Z,99.90
2023-03-15T23:23:47.510Z,99.90
2023-03-15T23:26:16.625Z,99.90
2023-03-15T23:28:43.812Z,99.90
2023-03-15T23:31:10.451Z,99.90
2023-03-15T23:33:37.590Z,99.90
2023-03-15T23:36:06.900Z,99.90
2023-03-15T23:38:34.539Z,99.90
2023-03-15T23:41:01.985Z,99.90
2023-03-15T23:43:28.674Z,99.90
2023-03-15T23:45:59.950Z,99.90
2023-03-15T23:48:27.316Z,99.90
2023-03-15T23:50:55.196Z,99.90
2023-03-15T23:53:22.289Z,99.90
2023-03-15T23:55:49.014Z,99.90
2023-03-15T23:58:15.635Z,99.90
