createdAt,value
2023-04-04T00:00:19.565Z,103145.91
2023-04-04T00:02:46.574Z,103138.84
2023-04-04T00:05:13.608Z,103137.06
2023-04-04T00:07:40.118Z,103035.75
2023-04-04T00:10:07.298Z,103130.88
2023-04-04T00:12:34.039Z,103131.78
2023-04-04T00:15:01.520Z,103133.50
2023-04-04T00:17:28.133Z,103129.97
2023-04-04T00:19:54.663Z,103124.75
2023-04-04T00:22:21.274Z,103127.44
2023-04-04T00:24:47.786Z,103127.47
2023-04-04T00:27:14.568Z,103124.84
2023-04-04T00:29:41.233Z,103112.44
2023-04-04T00:32:07.839Z,103108.06
2023-04-04T00:34:36.564Z,103111.53
2023-04-04T00:37:03.362Z,103119.47
2023-04-04T00:39:30.029Z,103080.59
2023-04-04T00:41:57.418Z,103087.69
2023-04-04T00:44:24.108Z,103032.09
2023-04-04T00:46:52.642Z,103109.72
2023-04-04T00:49:19.191Z,103110.66
2023-04-04T00:51:46.453Z,103107.09
2023-04-04T00:54:13.861Z,103100.94
2023-04-04T00:56:40.705Z,103108.06
2023-04-04T00:59:08.014Z,103068.38
2023-04-04T01:01:36.444Z,103066.56
2023-04-04T01:04:03.671Z,103079.78
2023-04-04T01:06:30.911Z,103094.75
2023-04-04T01:08:57.677Z,103097.47
2023-04-04T01:11:26.052Z,103057.81
2023-04-04T01:13:52.918Z,103058.72
2023-04-04T01:16:19.593Z,103087.78
2023-04-04T01:18:48.659Z,103079.81
2023-04-04T01:21:17.425Z,103081.56
2023-04-04T01:24:04.015Z,103054.25
2023-04-04T01:26:31.387Z,103086.94
2023-04-04T01:28:59.758Z,103077.16
2023-04-04T01:31:29.545Z,103036.56
2023-04-04T01:34:12.229Z,103036.50
2023-04-04T01:36:57.924Z,103069.97
2023-04-04T01:39:31.725Z,103059.34
2023-04-04T01:41:59.445Z,102993.34
2023-04-04T01:44:26.694Z,103053.19
2023-04-04T01:46:56.699Z,103055.88
2023-04-04T01:49:24.242Z,103054.19
2023-04-04T01:51:52.772Z,102992.56
2023-04-04T01:54:19.439Z,103035.75
2023-04-04T01:56:46.637Z,103024.28
2023-04-04T01:59:13.391Z,103049.72
2023-04-04T02:01:40.055Z,102995.06
2023-04-04T02:04:07.472Z,103041.78
2023-04-04T02:06:34.116Z,103039.97
2023-04-04T02:09:01.132Z,103034.66
2023-04-04T02:11:27.766Z,103038.09
2023-04-04T02:13:54.403Z,103031.97
2023-04-04T02:16:21.532Z,103024.94
2023-04-04T02:18:48.320Z,102980.91
2023-04-04T02:21:14.841Z,103025.78
2023-04-04T02:23:41.862Z,103026.69
2023-04-04T02:26:08.496Z,103035.53
2023-04-04T02:28:35.186Z,103033.75
2023-04-04T02:31:05.146Z,103037.28
2023-04-04T02:33:32.065Z,102938.72
2023-04-04T02:36:01.719Z,102988.91
2023-04-04T02:38:28.813Z,103034.75
2023-04-04T02:40:55.589Z,103030.34
2023-04-04T02:43:22.205Z,103025.03
2023-04-04T02:45:49.522Z,102979.22
2023-04-04T02:48:16.499Z,103035.59
2023-04-04T02:50:43.467Z,103038.28
2023-04-04T02:53:10.430Z,103038.22
2023-04-04T02:55:36.965Z,103019.75
2023-04-04T02:58:03.565Z,103013.56
2023-04-04T03:00:30.277Z,103036.47
2023-04-04T03:02:57.893Z,103034.72
2023-04-04T03:05:28.535Z,103016.19
2023-04-04T03:07:58.537Z,102977.47
2023-04-04T03:10:26.460Z,102999.44
2023-04-04T03:12:54.410Z,103041.75
2023-04-04T03:15:21.631Z,103044.38
2023-04-04T03:17:48.865Z,103024.13
2023-04-04T03:20:16.418Z,103033.84
2023-04-04T03:22:43.000Z,103034.69
2023-04-04T03:25:10.138Z,103029.34
2023-04-04T03:27:37.008Z,102925.44
2023-04-04T03:30:04.104Z,102864.75
2023-04-04T03:32:30.730Z,103024.97
2023-04-04T03:34:57.335Z,103015.16
2023-04-04T03:37:24.384Z,103022.19
2023-04-04T03:39:51.146Z,103022.19
2023-04-04T03:42:17.740Z,103026.63
2023-04-04T03:44:44.302Z,103010.75
2023-04-04T03:47:10.874Z,103033.75
2023-04-04T03:49:37.454Z,103007.25
2023-04-04T03:52:04.345Z,103021.34
2023-04-04T03:54:30.940Z,103016.03
2023-04-04T03:56:57.984Z,103017.75
2023-04-04T03:59:24.991Z,103015.13
2023-04-04T04:01:52.339Z,103017.78
2023-04-04T04:04:18.926Z,103005.31
2023-04-04T04:06:45.500Z,103003.66
2023-04-04T04:09:12.810Z,103004.56
2023-04-04T04:11:39.375Z,102923.56
2023-04-04T04:14:06.176Z,103003.63
2023-04-04T04:16:36.341Z,102952.59
2023-04-04T04:19:03.616Z,102944.69
2023-04-04T04:21:30.146Z,103003.59
2023-04-04T04:23:56.710Z,103000.88
2023-04-04T04:26:23.605Z,102924.44
2023-04-04T04:28:50.218Z,103005.34
2023-04-04T04:31:16.849Z,103008.00
2023-04-04T04:33:43.438Z,103014.22
2023-04-04T04:36:10.056Z,103000.97
2023-04-04T04:38:36.909Z,102996.59
2023-04-04T04:41:03.686Z,103003.59
2023-04-04T04:43:30.626Z,102999.19
2023-04-04T04:45:57.370Z,102995.69
2023-04-04T04:48:23.968Z,103001.06
2023-04-04T04:50:50.670Z,102987.16
2023-04-04T04:53:17.230Z,103006.69
2023-04-04T04:55:44.006Z,102896.59
2023-04-04T04:58:11.339Z,103008.34
2023-04-04T05:00:39.104Z,103013.59
2023-04-04T05:03:09.059Z,103005.53
2023-04-04T05:05:36.332Z,102996.75
2023-04-04T05:08:03.598Z,103010.72
2023-04-04T05:10:31.522Z,103011.59
2023-04-04T05:12:58.386Z,103023.13
2023-04-04T05:15:29.437Z,102981.69
2023-04-04T05:17:56.120Z,103011.56
2023-04-04T05:20:23.417Z,103007.94
2023-04-04T05:22:51.736Z,102979.84
2023-04-04T05:25:18.818Z,103004.44
2023-04-04T05:27:49.016Z,102993.78
2023-04-04T05:30:17.181Z,102999.00
2023-04-04T05:32:46.911Z,102999.03
2023-04-04T05:35:13.648Z,102945.53
2023-04-04T05:37:40.987Z,103001.81
2023-04-04T05:40:08.576Z,102993.81
2023-04-04T05:42:35.356Z,103025.50
2023-04-04T05:45:02.154Z,103029.00
2023-04-04T05:47:28.832Z,103007.72
2023-04-04T05:49:55.454Z,102995.28
2023-04-04T05:52:22.061Z,103000.50
2023-04-04T05:54:48.920Z,103018.03
2023-04-04T05:57:15.637Z,103013.50
2023-04-04T05:59:42.348Z,102937.75
2023-04-04T06:02:09.288Z,103007.13
2023-04-04T06:04:35.971Z,103021.00
2023-04-04T06:07:02.715Z,103007.75
2023-04-04T06:09:29.757Z,102992.59
2023-04-04T06:11:56.585Z,102939.75
2023-04-04T06:14:23.181Z,103019.44
2023-04-04T06:16:49.845Z,103015.81
2023-04-04T06:19:17.053Z,103011.47
2023-04-04T06:21:43.616Z,103022.03
2023-04-04T06:24:10.182Z,103012.19
2023-04-04T06:26:36.914Z,103018.25
2023-04-04T06:29:03.823Z,103019.09
2023-04-04T06:31:31.371Z,103025.41
2023-04-04T06:33:58.629Z,103024.09
2023-04-04T06:36:25.706Z,102992.34
2023-04-04T06:38:52.484Z,103020.97
2023-04-04T06:41:19.059Z,103011.97
2023-04-04T06:43:48.839Z,103021.53
2023-04-04T06:46:15.781Z,103017.75
2023-04-04T06:48:42.673Z,103014.09
2023-04-04T06:51:10.024Z,102945.63
2023-04-04T06:53:37.093Z,103027.13
2023-04-04T06:56:05.012Z,103026.19
2023-04-04T06:58:34.845Z,103020.00
2023-04-04T07:01:02.550Z,103015.34
2023-04-04T07:03:29.254Z,102852.78
2023-04-04T07:05:55.909Z,103002.69
2023-04-04T07:08:22.519Z,103021.09
2023-04-04T07:10:49.306Z,103018.31
2023-04-04T07:13:15.852Z,102968.22
2023-04-04T07:15:48.964Z,102982.53
2023-04-04T07:18:16.547Z,103021.34
2023-04-04T07:20:43.949Z,103020.53
2023-04-04T07:23:13.560Z,103003.31
2023-04-04T07:25:40.109Z,102989.78
2023-04-04T07:28:12.835Z,102996.22
2023-04-04T07:30:40.391Z,103008.41
2023-04-04T07:33:07.267Z,103004.41
2023-04-04T07:35:35.067Z,102950.59
2023-04-04T07:38:01.690Z,103006.66
2023-04-04T07:40:28.715Z,103002.97
2023-04-04T07:42:55.453Z,102982.16
2023-04-04T07:45:22.805Z,102999.38
2023-04-04T07:47:49.652Z,102990.50
2023-04-04T07:50:17.054Z,102977.94
2023-04-04T07:52:49.931Z,103013.50
2023-04-04T07:55:16.964Z,103004.69
2023-04-04T07:57:43.902Z,103004.44
2023-04-04T08:00:11.065Z,103008.78
2023-04-04T08:02:38.342Z,102999.53
2023-04-04T08:05:05.503Z,103001.69
2023-04-04T08:07:32.127Z,102981.72
2023-04-04T08:09:58.706Z,102998.75
2023-04-04T08:12:25.307Z,102977.41
2023-04-04T08:14:52.366Z,102932.53
2023-04-04T08:17:19.163Z,102992.34
2023-04-04T08:19:45.933Z,102988.59
2023-04-04T08:22:12.611Z,102931.78
2023-04-04T08:24:39.141Z,102988.78
2023-04-04T08:27:06.365Z,102995.59
2023-04-04T08:29:34.500Z,102957.47
2023-04-04T08:32:01.346Z,102978.56
2023-04-04T08:34:28.878Z,102977.75
2023-04-04T08:36:56.338Z,102944.16
2023-04-04T08:39:23.041Z,102979.75
2023-04-04T08:41:59.037Z,102979.66
2023-04-04T08:44:28.140Z,102927.75
2023-04-04T08:46:56.583Z,102977.28
2023-04-04T08:49:24.608Z,102984.69
2023-04-04T08:51:52.564Z,102985.69
2023-04-04T08:54:21.108Z,102914.34
2023-04-04T08:56:48.455Z,102930.00
2023-04-04T08:59:19.141Z,102981.78
2023-04-04T09:01:45.840Z,102991.22
2023-04-04T09:04:12.546Z,102987.31
2023-04-04T09:06:39.313Z,102954.28
2023-04-04T09:09:06.839Z,102938.28
2023-04-04T09:11:34.013Z,102922.56
2023-04-04T09:14:04.739Z,102939.19
2023-04-04T09:16:31.618Z,102964.63
2023-04-04T09:18:58.221Z,102910.09
2023-04-04T09:21:24.790Z,102962.84
2023-04-04T09:24:02.164Z,102962.56
2023-04-04T09:26:28.925Z,102970.31
2023-04-04T09:28:55.797Z,102962.44
2023-04-04T09:31:24.784Z,102963.34
2023-04-04T09:33:51.665Z,102935.66
2023-04-04T09:36:18.841Z,102924.75
2023-04-04T09:38:48.800Z,102957.59
2023-04-04T09:41:16.653Z,102953.06
2023-04-04T09:43:46.057Z,102944.94
2023-04-04T09:46:13.072Z,102942.63
2023-04-04T09:48:39.727Z,102944.34
2023-04-04T09:51:07.468Z,102947.78
2023-04-04T09:53:36.224Z,102950.00
2023-04-04T09:56:03.450Z,102932.38
2023-04-04T09:58:32.189Z,102890.31
2023-04-04T10:01:01.348Z,102939.50
2023-04-04T10:03:29.253Z,102926.50
2023-04-04T10:06:00.161Z,102898.56
2023-04-04T10:08:28.637Z,102926.63
2023-04-04T10:11:11.344Z,102931.50
2023-04-04T10:13:44.785Z,102920.34
2023-04-04T10:16:12.208Z,102863.13
2023-04-04T10:18:39.455Z,102914.75
2023-04-04T10:23:39.086Z,102840.53
2023-04-04T10:26:06.227Z,102910.72
2023-04-04T10:28:34.602Z,102917.69
2023-04-04T10:31:13.278Z,102906.22
2023-04-04T10:33:58.736Z,102917.72
2023-04-04T10:36:30.537Z,102850.25
2023-04-04T10:39:14.698Z,102908.72
2023-04-04T10:41:42.439Z,102897.84
2023-04-04T10:44:24.051Z,102860.19
2023-04-04T10:46:54.326Z,102889.88
2023-04-04T10:49:21.874Z,102880.69
2023-04-04T10:51:56.336Z,102885.47
2023-04-04T10:54:25.666Z,102893.34
2023-04-04T10:56:52.864Z,102881.41
2023-04-04T10:59:19.577Z,102892.53
2023-04-04T11:02:07.181Z,102891.28
2023-04-04T11:04:47.268Z,102880.13
2023-04-04T11:07:17.560Z,102823.13
2023-04-04T11:09:57.075Z,102877.28
2023-04-04T11:12:37.894Z,102864.34
2023-04-04T11:15:12.774Z,102859.75
2023-04-04T11:17:46.517Z,102855.44
2023-04-04T11:20:18.492Z,102810.09
2023-04-04T11:22:46.101Z,102850.81
2023-04-04T11:25:25.029Z,102847.53
2023-04-04T11:27:56.754Z,102846.97
2023-04-04T11:30:23.993Z,102836.88
2023-04-04T11:33:03.745Z,102840.50
2023-04-04T11:35:33.290Z,102827.44
2023-04-04T11:38:01.204Z,102830.91
2023-04-04T11:40:41.877Z,102834.72
2023-04-04T11:43:12.790Z,102834.78
2023-04-04T11:45:47.027Z,102829.03
2023-04-04T11:48:19.079Z,102830.56
2023-04-04T11:50:49.822Z,102768.81
2023-04-04T11:53:17.680Z,102774.22
2023-04-04T11:55:48.241Z,102814.72
2023-04-04T11:58:18.138Z,102818.25
2023-04-04T12:00:46.650Z,102793.03
2023-04-04T12:03:16.393Z,102811.88
2023-04-04T12:05:44.659Z,102806.81
2023-04-04T12:08:12.657Z,102779.13
2023-04-04T12:10:41.116Z,102770.97
2023-04-04T12:13:31.877Z,102804.06
2023-04-04T12:15:58.557Z,102804.69
2023-04-04T12:18:26.496Z,102809.06
2023-04-04T12:20:53.742Z,102803.59
2023-04-04T12:23:20.516Z,102806.25
2023-04-04T12:25:50.040Z,102742.47
2023-04-04T12:28:16.716Z,102797.03
2023-04-04T12:30:43.598Z,102802.28
2023-04-04T12:33:10.256Z,102795.63
2023-04-04T12:35:37.762Z,102791.66
2023-04-04T12:38:11.104Z,102768.13
2023-04-04T12:40:39.377Z,102777.28
2023-04-04T12:43:08.112Z,102777.53
2023-04-04T12:45:41.361Z,102764.06
2023-04-04T12:48:18.214Z,102764.84
2023-04-04T12:50:54.214Z,102770.75
2023-04-04T12:53:28.464Z,102758.94
2023-04-04T12:56:01.433Z,102751.00
2023-04-04T12:58:28.134Z,102708.22
2023-04-04T13:00:55.748Z,102745.09
2023-04-04T13:03:24.656Z,102749.97
2023-04-04T13:05:54.879Z,102749.06
2023-04-04T13:08:21.722Z,102747.91
2023-04-04T13:11:06.224Z,102749.66
2023-04-04T13:13:38.963Z,102745.28
2023-04-04T13:16:09.846Z,102719.91
2023-04-04T13:18:39.463Z,102736.94
2023-04-04T13:21:09.977Z,102737.75
2023-04-04T13:23:41.403Z,102724.69
2023-04-04T13:26:09.764Z,102731.44
2023-04-04T13:28:37.832Z,102721.56
2023-04-04T13:31:06.297Z,102719.44
2023-04-04T13:33:37.742Z,102719.00
2023-04-04T13:36:04.651Z,102665.78
2023-04-04T13:38:31.767Z,102706.38
2023-04-04T13:40:59.451Z,102708.22
2023-04-04T13:43:27.169Z,102676.75
2023-04-04T13:45:58.149Z,102703.91
2023-04-04T13:48:24.794Z,102700.66
2023-04-04T13:50:51.609Z,102694.44
2023-04-04T13:53:19.356Z,102645.59
2023-04-04T13:58:20.184Z,102661.63
2023-04-04T14:00:50.379Z,102674.97
2023-04-04T14:03:18.249Z,102662.91
2023-04-04T14:05:45.050Z,102673.50
2023-04-04T14:08:11.978Z,102618.16
2023-04-04T14:10:38.689Z,102666.00
2023-04-04T14:13:05.862Z,102634.38
2023-04-04T14:15:33.591Z,102648.72
2023-04-04T14:18:00.325Z,102650.94
2023-04-04T14:20:26.997Z,102630.63
2023-04-04T14:22:53.636Z,102647.19
2023-04-04T14:25:20.260Z,102647.59
2023-04-04T14:27:47.368Z,102618.28
2023-04-04T14:30:14.475Z,102637.34
2023-04-04T14:32:41.082Z,102602.84
2023-04-04T14:35:08.074Z,102634.00
2023-04-04T14:37:37.993Z,102637.69
2023-04-04T14:40:06.969Z,102614.72
2023-04-04T14:42:34.507Z,102637.63
2023-04-04T14:45:05.278Z,102509.25
2023-04-04T14:47:32.349Z,102556.81
2023-04-04T14:49:59.239Z,102532.44
2023-04-04T14:52:25.890Z,102560.91
2023-04-04T14:54:52.446Z,102611.47
2023-04-04T14:57:20.184Z,102601.88
2023-04-04T14:59:46.773Z,102600.13
2023-04-04T15:02:17.970Z,102598.53
2023-04-04T15:04:45.042Z,102596.91
2023-04-04T15:07:14.007Z,102579.91
2023-04-04T15:09:40.590Z,102593.97
2023-04-04T15:12:07.179Z,102597.81
2023-04-04T15:14:33.782Z,102597.06
2023-04-04T15:17:01.672Z,102596.66
2023-04-04T15:19:28.734Z,102547.13
2023-04-04T15:21:57.458Z,102599.94
2023-04-04T15:24:24.131Z,102545.28
2023-04-04T15:26:50.774Z,102570.78
2023-04-04T15:29:17.447Z,102600.88
2023-04-04T15:34:16.473Z,102539.38
2023-04-04T15:36:44.447Z,102504.47
2023-04-04T15:39:14.182Z,102535.00
2023-04-04T15:41:41.127Z,102515.88
2023-04-04T15:44:08.026Z,102569.22
2023-04-04T15:46:34.674Z,102581.53
2023-04-04T15:49:01.369Z,102585.97
2023-04-04T15:51:29.110Z,102580.97
2023-04-04T15:53:56.325Z,102564.38
2023-04-04T15:56:23.294Z,102560.19
2023-04-04T15:58:49.923Z,102537.78
2023-04-04T16:01:17.036Z,102596.59
2023-04-04T16:03:43.787Z,102549.41
2023-04-04T16:06:13.204Z,102605.03
2023-04-04T16:08:41.302Z,102589.22
2023-04-04T16:11:08.423Z,102590.91
2023-04-04T16:13:35.405Z,102482.50
2023-04-04T16:16:02.195Z,102591.91
2023-04-04T16:18:29.716Z,102563.84
2023-04-04T16:20:56.395Z,102579.28
2023-04-04T16:23:23.020Z,102570.66
2023-04-04T16:25:50.870Z,102590.53
2023-04-04T16:28:17.541Z,102606.09
2023-04-04T16:30:44.163Z,102583.88
2023-04-04T16:33:10.987Z,102541.41
2023-04-04T16:35:38.586Z,102589.78
2023-04-04T16:38:05.148Z,102538.94
2023-04-04T16:40:31.988Z,102561.63
2023-04-04T16:43:02.068Z,102558.06
2023-04-04T16:45:28.671Z,102587.19
2023-04-04T16:47:55.380Z,102539.44
2023-04-04T16:50:22.008Z,102597.50
2023-04-04T16:52:48.676Z,102583.56
2023-04-04T16:55:15.292Z,102582.97
2023-04-04T16:57:42.901Z,102588.88
2023-04-04T17:00:14.090Z,102578.84
2023-04-04T17:02:45.758Z,102440.28
2023-04-04T17:05:14.042Z,102538.19
2023-04-04T17:07:41.068Z,102548.56
2023-04-04T17:10:11.713Z,102429.59
2023-04-04T17:12:39.473Z,102558.69
2023-04-04T17:15:08.314Z,102582.59
2023-04-04T17:17:35.253Z,102573.63
2023-04-04T17:20:02.435Z,102518.50
2023-04-04T17:22:29.170Z,102545.78
2023-04-04T17:24:55.977Z,102580.50
2023-04-04T17:27:22.621Z,102569.75
2023-04-04T17:29:49.204Z,102573.03
2023-04-04T17:32:15.999Z,102559.69
2023-04-04T17:34:42.667Z,102571.97
2023-04-04T17:37:11.366Z,102551.38
2023-04-04T17:39:38.596Z,102579.34
2023-04-04T17:42:05.725Z,102580.94
2023-04-04T17:44:32.324Z,102503.69
2023-04-04T17:47:00.867Z,102584.53
2023-04-04T17:49:27.494Z,102518.94
2023-04-04T17:51:54.171Z,102573.41
2023-04-04T17:54:21.605Z,102578.09
2023-04-04T17:56:49.806Z,102585.59
2023-04-04T17:59:17.704Z,102572.31
2023-04-04T18:01:45.541Z,102585.03
2023-04-04T18:04:12.703Z,102556.41
2023-04-04T18:06:41.158Z,102578.56
2023-04-04T18:09:10.426Z,102566.25
2023-04-04T18:11:38.607Z,102578.47
2023-04-04T18:14:05.487Z,102514.19
2023-04-04T18:16:39.089Z,102576.38
2023-04-04T18:19:07.353Z,102581.97
2023-04-04T18:21:33.966Z,102578.59
2023-04-04T18:24:00.686Z,102562.28
2023-04-04T18:26:27.877Z,102572.03
2023-04-04T18:28:54.554Z,102580.19
2023-04-04T18:31:21.691Z,102566.38
2023-04-04T18:33:49.952Z,102543.63
2023-04-04T18:36:16.703Z,102582.41
2023-04-04T18:38:46.230Z,102556.41
2023-04-04T18:41:12.863Z,102594.09
2023-04-04T18:43:39.681Z,102539.25
2023-04-04T18:46:06.528Z,102520.19
2023-04-04T18:48:33.772Z,102529.56
2023-04-04T18:51:00.844Z,102560.63
2023-04-04T18:53:30.913Z,102576.22
2023-04-04T18:55:58.139Z,102595.78
2023-04-04T18:58:28.466Z,102538.28
2023-04-04T19:00:56.100Z,102568.09
2023-04-04T19:03:23.197Z,102587.28
2023-04-04T19:05:50.568Z,102518.56
2023-04-04T19:08:18.111Z,102594.69
2023-04-04T19:10:47.885Z,102596.59
2023-04-04T19:13:15.415Z,102555.09
2023-04-04T19:15:43.267Z,102599.72
2023-04-04T19:18:11.028Z,102594.44
2023-04-04T19:20:37.778Z,102600.69
2023-04-04T19:23:04.396Z,102567.66
2023-04-04T19:25:31.167Z,102571.59
2023-04-04T19:27:58.436Z,102590.69
2023-04-04T19:30:48.042Z,102593.75
2023-04-04T19:33:21.457Z,102595.47
2023-04-04T19:35:55.986Z,102598.13
2023-04-04T19:38:32.087Z,102570.28
2023-04-04T19:41:12.566Z,102591.31
2023-04-04T19:43:42.669Z,102592.28
2023-04-04T19:46:32.718Z,102630.84
2023-04-04T19:49:02.033Z,102590.25
2023-04-04T19:51:28.545Z,102597.09
2023-04-04T19:53:59.936Z,102590.78
2023-04-04T19:56:28.235Z,102590.91
2023-04-04T19:58:58.056Z,102583.25
2023-04-04T20:01:30.039Z,102562.47
2023-04-04T20:03:57.064Z,102560.81
2023-04-04T20:06:29.225Z,102531.59
2023-04-04T20:08:59.406Z,102578.81
2023-04-04T20:11:34.064Z,102587.78
2023-04-04T20:14:09.164Z,102582.63
2023-04-04T20:16:36.562Z,102573.06
2023-04-04T20:19:06.875Z,102586.22
2023-04-04T20:21:35.828Z,102576.84
2023-04-04T20:24:05.675Z,102545.28
2023-04-04T20:26:35.492Z,102592.78
2023-04-04T20:29:06.920Z,102564.13
2023-04-04T20:31:44.547Z,102598.34
2023-04-04T20:34:45.166Z,102599.78
2023-04-04T20:37:22.003Z,102557.22
2023-04-04T20:40:00.282Z,102602.13
2023-04-04T20:42:30.045Z,102604.13
2023-04-04T20:45:02.615Z,102604.41
2023-04-04T20:47:33.496Z,102602.84
2023-04-04T20:50:00.217Z,102574.13
2023-04-04T20:52:26.940Z,102609.31
2023-04-04T20:54:53.490Z,102550.72
2023-04-04T20:57:24.909Z,102577.88
2023-04-04T20:59:51.636Z,102571.03
2023-04-04T21:02:23.626Z,102579.13
2023-04-04T21:04:52.144Z,102525.16
2023-04-04T21:07:40.320Z,102598.53
2023-04-04T21:10:21.942Z,102591.81
2023-04-04T21:12:48.486Z,102496.81
2023-04-04T21:15:24.807Z,102588.75
2023-04-04T21:17:51.820Z,102517.88
2023-04-04T21:20:47.101Z,102592.09
2023-04-04T21:23:28.868Z,102583.25
2023-04-04T21:26:04.060Z,102559.63
2023-04-04T21:28:32.346Z,102593.94
2023-04-04T21:30:59.928Z,102517.09
2023-04-04T21:33:26.930Z,102553.09
2023-04-04T21:35:56.294Z,102580.28
2023-04-04T21:38:32.104Z,102582.13
2023-04-04T21:41:07.413Z,102564.66
2023-04-04T21:43:33.952Z,102506.97
2023-04-04T21:46:00.636Z,102573.56
2023-04-04T21:48:27.439Z,102577.22
2023-04-04T21:50:54.121Z,102575.56
2023-04-04T21:53:22.428Z,102519.63
2023-04-04T21:55:49.049Z,102477.66
2023-04-04T21:58:15.859Z,102533.66
2023-04-04T22:00:42.862Z,102499.66
2023-04-04T22:03:09.644Z,102571.53
2023-04-04T22:05:39.374Z,102566.34
2023-04-04T22:08:06.748Z,102552.50
2023-04-04T22:10:33.790Z,102565.84
2023-04-04T22:13:03.520Z,102556.31
2023-04-04T22:15:30.079Z,102448.88
2023-04-04T22:18:03.935Z,102550.31
2023-04-04T22:20:33.803Z,102562.28
2023-04-04T22:23:05.226Z,102507.94
2023-04-04T22:25:33.980Z,102556.94
2023-04-04T22:28:03.481Z,102562.34
2023-04-04T22:30:32.041Z,102562.28
2023-04-04T22:33:03.744Z,102563.03
2023-04-04T22:35:30.500Z,102552.66
2023-04-04T22:38:01.012Z,102545.03
2023-04-04T22:40:28.716Z,102543.41
2023-04-04T22:43:01.665Z,102533.81
2023-04-04T22:45:29.761Z,102548.69
2023-04-04T22:47:58.054Z,102542.56
2023-04-04T22:50:25.140Z,102544.59
2023-04-04T22:52:54.800Z,102526.41
2023-04-04T22:55:23.962Z,102507.38
2023-04-04T22:57:50.804Z,102533.75
2023-04-04T23:00:17.694Z,102515.44
2023-04-04T23:02:46.309Z,102543.41
2023-04-04T23:05:14.755Z,102542.63
2023-04-04T23:07:42.310Z,102540.81
2023-04-04T23:10:11.634Z,102533.94
2023-04-04T23:12:39.000Z,102543.81
2023-04-04T23:15:07.162Z,102529.75
2023-04-04T23:17:35.945Z,102529.00
2023-04-04T23:20:03.788Z,102538.78
2023-04-04T23:22:30.382Z,102523.88
2023-04-04T23:24:56.935Z,102517.75
2023-04-04T23:27:23.456Z,102541.81
2023-04-04T23:29:50.791Z,102536.25
2023-04-04T23:32:17.355Z,102517.06
2023-04-04T23:34:43.925Z,102537.38
2023-04-04T23:37:10.541Z,102539.81
2023-04-04T23:39:37.283Z,102519.84
2023-04-04T23:42:04.566Z,102531.91
2023-04-04T23:44:31.235Z,102525.88
2023-04-04T23:46:57.992Z,102531.06
2023-04-04T23:49:24.620Z,102522.59
2023-04-04T23:51:51.243Z,102542.81
2023-04-04T23:54:17.906Z,102535.81
2023-04-04T23:56:44.517Z,102535.84
2023-04-04T23:59:11.678Z,102535.91
