createdAt,value
2019-05-29T00:00:27.713Z,9.10
2019-05-29T00:02:57.059Z,9.10
2019-05-29T00:05:26.425Z,9.10
2019-05-29T00:07:55.720Z,9.10
2019-05-29T00:10:25.024Z,9.10
2019-05-29T00:12:54.345Z,9.10
2019-05-29T00:15:23.632Z,9.10
2019-05-29T00:17:52.931Z,9.10
2019-05-29T00:20:22.235Z,9.20
2019-05-29T00:22:51.531Z,9.10
2019-05-29T00:25:21.352Z,9.10
2019-05-29T00:27:50.651Z,9.10
2019-05-29T00:30:20.316Z,9.10
2019-05-29T00:32:49.685Z,9.00
2019-05-29T00:35:18.985Z,9.10
2019-05-29T00:37:48.276Z,9.00
2019-05-29T00:40:18.012Z,9.00
2019-05-29T00:42:48.273Z,9.00
2019-05-29T00:45:17.788Z,9.00
2019-05-29T00:47:47.094Z,9.00
2019-05-29T00:50:16.654Z,9.00
2019-05-29T00:52:46.012Z,9.00
2019-05-29T00:55:16.748Z,9.00
2019-05-29T00:57:46.268Z,9.00
2019-05-29T01:00:17.360Z,9.00
2019-05-29T01:02:46.813Z,9.00
2019-05-29T01:05:16.268Z,8.90
2019-05-29T01:07:45.620Z,8.90
2019-05-29T01:10:15.191Z,8.90
2019-05-29T01:12:44.505Z,8.90
2019-05-29T01:15:15.445Z,8.80
2019-05-29T01:17:45.813Z,8.80
2019-05-29T01:20:16.011Z,8.70
2019-05-29T01:22:48.415Z,8.70
2019-05-29T01:25:18.787Z,8.70
2019-05-29T01:27:49.242Z,8.70
2019-05-29T01:30:19.382Z,8.70
2019-05-29T01:32:48.793Z,8.70
2019-05-29T01:35:18.097Z,8.60
2019-05-29T01:37:47.399Z,8.50
2019-05-29T01:40:22.144Z,8.40
2019-05-29T01:42:49.908Z,8.40
2019-05-29T01:45:19.450Z,8.30
2019-05-29T01:47:49.878Z,8.30
2019-05-29T01:50:19.593Z,8.20
2019-05-29T01:52:49.058Z,8.20
2019-05-29T01:55:19.633Z,8.10
2019-05-29T01:57:49.243Z,8.00
2019-05-29T02:00:20.062Z,7.90
2019-05-29T02:02:49.570Z,7.90
2019-05-29T02:05:20.021Z,7.80
2019-05-29T02:07:49.554Z,7.70
2019-05-29T02:10:20.227Z,7.60
2019-05-29T02:12:49.692Z,7.50
2019-05-29T02:15:25.927Z,7.50
2019-05-29T02:17:50.430Z,7.40
2019-05-29T02:20:21.182Z,7.30
2019-05-29T02:22:50.659Z,7.30
2019-05-29T02:25:22.768Z,7.20
2019-05-29T02:27:52.125Z,7.20
2019-05-29T02:30:26.086Z,7.10
2019-05-29T02:32:54.198Z,7.10
2019-05-29T02:35:24.744Z,7.00
2019-05-29T02:37:54.497Z,7.00
2019-05-29T02:40:25.897Z,7.00
2019-05-29T02:42:54.935Z,6.90
2019-05-29T02:45:37.429Z,7.00
2019-05-29T02:47:55.238Z,6.90
2019-05-29T02:50:26.205Z,6.90
2019-05-29T02:52:55.618Z,6.80
2019-05-29T02:55:26.747Z,6.80
2019-05-29T02:57:55.946Z,6.80
2019-05-29T03:01:05.639Z,6.70
2019-05-29T03:03:39.468Z,6.80
2019-05-29T03:06:05.962Z,6.70
2019-05-29T03:08:35.339Z,6.60
2019-05-29T03:11:04.915Z,6.60
2019-05-29T03:13:34.300Z,6.50
2019-05-29T03:16:11.393Z,6.40
2019-05-29T03:18:36.315Z,6.40
2019-05-29T03:21:05.624Z,6.30
2019-05-29T03:23:36.215Z,6.30
2019-05-29T03:26:05.962Z,6.20
2019-05-29T03:28:35.356Z,6.20
2019-05-29T03:31:05.177Z,6.20
2019-05-29T03:33:43.723Z,6.10
2019-05-29T03:36:06.389Z,6.10
2019-05-29T03:38:35.745Z,6.00
2019-05-29T03:41:05.323Z,6.00
2019-05-29T03:43:35.937Z,6.00
2019-05-29T03:46:05.612Z,6.10
2019-05-29T03:48:34.911Z,6.10
2019-05-29T03:51:04.353Z,6.10
2019-05-29T03:53:36.167Z,6.10
2019-05-29T03:56:05.143Z,6.20
2019-05-29T03:58:35.148Z,6.20
2019-05-29T04:01:06.261Z,6.20
2019-05-29T04:03:37.677Z,6.20
2019-05-29T04:06:06.586Z,6.30
2019-05-29T04:08:38.073Z,6.30
2019-05-29T04:11:07.324Z,6.40
2019-05-29T04:13:38.794Z,6.30
2019-05-29T04:16:09.930Z,6.30
2019-05-29T04:18:41.358Z,6.30
2019-05-29T04:21:11.687Z,6.30
2019-05-29T04:23:42.825Z,6.40
2019-05-29T04:26:14.337Z,6.40
2019-05-29T04:28:43.705Z,6.50
2019-05-29T04:31:14.383Z,6.50
2019-05-29T04:33:43.681Z,6.60
2019-05-29T04:36:12.987Z,6.60
2019-05-29T04:38:42.294Z,6.60
2019-05-29T04:41:11.595Z,6.60
2019-05-29T04:43:40.900Z,6.60
2019-05-29T04:46:10.203Z,6.60
2019-05-29T04:48:40.342Z,6.60
2019-05-29T04:51:09.956Z,6.70
2019-05-29T04:53:39.864Z,6.70
2019-05-29T04:56:09.514Z,6.70
2019-05-29T04:58:39.073Z,6.80
2019-05-29T05:01:09.661Z,6.90
2019-05-29T05:03:39.397Z,6.90
2019-05-29T05:06:08.951Z,7.00
2019-05-29T05:08:39.499Z,7.00
2019-05-29T05:11:11.429Z,7.10
2019-05-29T05:13:40.745Z,7.10
2019-05-29T05:16:10.050Z,7.20
2019-05-29T05:18:40.197Z,7.20
2019-05-29T05:21:09.729Z,7.30
2019-05-29T05:23:40.292Z,7.40
2019-05-29T05:26:11.008Z,7.60
2019-05-29T05:28:43.266Z,7.90
2019-05-29T05:31:11.866Z,8.30
2019-05-29T05:33:41.277Z,8.80
2019-05-29T05:36:10.695Z,9.20
2019-05-29T05:38:41.114Z,9.50
2019-05-29T05:41:10.703Z,9.80
2019-05-29T05:43:41.070Z,10.30
2019-05-29T05:46:11.732Z,10.40
2019-05-29T05:48:41.621Z,10.70
2019-05-29T05:51:11.226Z,10.90
2019-05-29T05:53:41.564Z,11.10
2019-05-29T05:56:11.289Z,11.40
2019-05-29T05:58:41.958Z,11.40
2019-05-29T06:01:11.817Z,11.60
2019-05-29T06:03:42.999Z,11.60
2019-05-29T06:06:12.424Z,11.70
2019-05-29T06:08:42.432Z,11.50
2019-05-29T06:11:12.072Z,11.50
2019-05-29T06:13:42.539Z,11.90
2019-05-29T06:16:12.176Z,12.00
2019-05-29T06:18:42.781Z,12.20
2019-05-29T06:21:12.661Z,12.40
2019-05-29T06:23:43.197Z,12.70
2019-05-29T06:26:13.029Z,12.70
2019-05-29T06:28:43.459Z,12.80
2019-05-29T06:31:12.957Z,12.70
2019-05-29T06:33:44.164Z,12.70
2019-05-29T06:36:13.631Z,12.90
2019-05-29T06:38:44.289Z,13.00
2019-05-29T06:41:14.081Z,13.00
2019-05-29T06:43:44.437Z,13.50
2019-05-29T06:46:14.163Z,13.50
2019-05-29T06:48:57.608Z,13.80
2019-05-29T06:51:14.552Z,13.90
2019-05-29T06:53:44.151Z,14.20
2019-05-29T06:56:14.716Z,14.30
2019-05-29T06:58:44.849Z,14.80
2019-05-29T07:01:17.363Z,14.80
2019-05-29T07:03:48.052Z,14.90
2019-05-29T07:06:17.609Z,15.00
2019-05-29T07:08:48.875Z,15.40
2019-05-29T07:11:17.922Z,15.80
2019-05-29T07:13:50.389Z,15.70
2019-05-29T07:16:19.115Z,16.10
2019-05-29T07:19:23.382Z,15.50
2019-05-29T07:21:19.515Z,14.40
2019-05-29T07:23:49.092Z,13.70
2019-05-29T07:26:18.538Z,13.70
2019-05-29T07:29:07.630Z,13.80
2019-05-29T07:31:21.174Z,14.00
2019-05-29T07:33:50.995Z,14.50
2019-05-29T07:36:20.330Z,15.00
2019-05-29T07:38:57.593Z,15.30
2019-05-29T07:41:20.701Z,15.30
2019-05-29T07:43:50.033Z,14.60
2019-05-29T07:46:19.358Z,14.10
2019-05-29T07:48:50.370Z,14.40
2019-05-29T07:51:20.094Z,14.90
2019-05-29T07:53:49.389Z,15.30
2019-05-29T07:56:22.455Z,15.60
2019-05-29T07:59:01.664Z,15.90
2019-05-29T08:01:21.773Z,15.60
2019-05-29T08:03:51.074Z,15.20
2019-05-29T08:06:20.454Z,15.50
2019-05-29T08:08:49.767Z,15.90
2019-05-29T08:11:19.084Z,16.00
2019-05-29T08:13:49.863Z,16.10
2019-05-29T08:16:19.460Z,16.40
2019-05-29T08:18:52.249Z,16.50
2019-05-29T08:21:19.779Z,16.90
2019-05-29T08:23:49.091Z,17.20
2019-05-29T08:26:18.393Z,17.50
2019-05-29T08:28:48.807Z,17.90
2019-05-29T08:31:18.290Z,18.00
2019-05-29T08:33:48.886Z,17.70
2019-05-29T08:36:20.225Z,18.30
2019-05-29T08:38:49.529Z,18.80
2019-05-29T08:41:18.846Z,19.10
2019-05-29T08:43:48.468Z,19.70
2019-05-29T08:46:17.924Z,19.70
2019-05-29T08:48:48.212Z,19.60
2019-05-29T08:51:17.629Z,19.50
2019-05-29T08:53:48.698Z,19.20
2019-05-29T08:56:17.953Z,19.40
2019-05-29T08:58:48.367Z,19.50
2019-05-29T09:01:17.870Z,19.20
2019-05-29T09:03:48.759Z,19.10
2019-05-29T09:06:18.241Z,18.40
2019-05-29T09:08:48.501Z,17.60
2019-05-29T09:11:18.557Z,17.60
2019-05-29T09:13:47.862Z,18.60
2019-05-29T09:16:17.170Z,18.60
2019-05-29T09:18:46.476Z,19.10
2019-05-29T09:21:17.229Z,19.50
2019-05-29T09:23:46.803Z,20.00
2019-05-29T09:26:22.132Z,20.60
2019-05-29T09:28:47.110Z,21.20
2019-05-29T09:31:18.642Z,20.50
2019-05-29T09:33:48.509Z,19.40
2019-05-29T09:36:18.743Z,19.00
2019-05-29T09:38:50.276Z,20.00
2019-05-29T09:41:21.470Z,20.50
2019-05-29T09:43:59.242Z,20.40
2019-05-29T09:46:21.905Z,19.80
2019-05-29T09:48:51.207Z,19.60
2019-05-29T09:51:21.781Z,20.00
2019-05-29T09:53:53.578Z,20.00
2019-05-29T09:56:22.510Z,20.20
2019-05-29T09:58:53.611Z,20.40
2019-05-29T10:01:24.812Z,20.20
2019-05-29T10:03:56.401Z,19.70
2019-05-29T10:06:25.924Z,20.10
2019-05-29T10:08:56.206Z,20.70
2019-05-29T10:11:26.241Z,20.40
2019-05-29T10:13:56.817Z,19.70
2019-05-29T10:16:26.656Z,19.80
2019-05-29T10:18:57.258Z,20.50
2019-05-29T10:21:39.111Z,20.90
2019-05-29T10:23:59.605Z,20.90
2019-05-29T10:26:29.125Z,21.60
2019-05-29T10:29:07.830Z,22.00
2019-05-29T10:31:29.426Z,21.00
2019-05-29T10:33:58.736Z,19.50
2019-05-29T10:36:28.260Z,18.50
2019-05-29T10:38:58.328Z,18.30
2019-05-29T10:41:27.630Z,19.60
2019-05-29T10:43:56.947Z,20.80
2019-05-29T10:46:26.314Z,21.70
2019-05-29T10:48:56.635Z,22.00
2019-05-29T10:51:26.250Z,22.00
2019-05-29T10:53:58.339Z,21.60
2019-05-29T10:56:26.577Z,20.80
2019-05-29T10:58:59.830Z,21.10
2019-05-29T11:01:27.972Z,21.30
2019-05-29T11:03:57.347Z,21.40
2019-05-29T11:06:26.653Z,21.80
2019-05-29T11:08:56.350Z,22.10
2019-05-29T11:11:25.763Z,22.60
2019-05-29T11:13:55.227Z,23.00
2019-05-29T11:16:25.177Z,23.50
2019-05-29T11:18:55.324Z,23.20
2019-05-29T11:21:24.739Z,22.60
2019-05-29T11:23:54.055Z,21.90
2019-05-29T11:26:23.349Z,21.50
2019-05-29T11:28:52.681Z,20.50
2019-05-29T11:31:21.982Z,19.80
2019-05-29T11:33:51.290Z,19.80
2019-05-29T11:36:21.365Z,20.50
2019-05-29T11:38:50.675Z,20.50
2019-05-29T11:41:26.274Z,19.60
2019-05-29T11:43:52.706Z,18.90
2019-05-29T11:46:22.210Z,19.10
2019-05-29T11:48:51.526Z,20.00
2019-05-29T11:51:20.909Z,21.00
2019-05-29T11:53:51.445Z,21.80
2019-05-29T11:56:20.950Z,21.90
2019-05-29T11:58:50.782Z,21.90
2019-05-29T12:01:20.257Z,22.20
2019-05-29T12:04:13.718Z,22.20
2019-05-29T12:06:20.562Z,22.40
2019-05-29T12:08:51.347Z,22.60
2019-05-29T12:11:20.874Z,22.90
2019-05-29T12:13:51.573Z,23.30
2019-05-29T12:16:21.070Z,23.20
2019-05-29T12:18:51.500Z,23.20
2019-05-29T12:21:20.979Z,23.40
2019-05-29T12:23:50.288Z,23.80
2019-05-29T12:26:22.644Z,23.50
2019-05-29T12:28:51.062Z,21.90
2019-05-29T12:31:20.371Z,20.70
2019-05-29T12:33:51.107Z,20.10
2019-05-29T12:36:20.419Z,19.40
2019-05-29T12:38:50.011Z,19.00
2019-05-29T12:41:19.322Z,18.50
2019-05-29T12:43:49.461Z,18.50
2019-05-29T12:46:18.794Z,19.30
2019-05-29T12:48:48.108Z,20.60
2019-05-29T12:51:17.425Z,21.70
2019-05-29T12:53:46.726Z,21.80
2019-05-29T12:56:16.070Z,21.60
2019-05-29T12:58:45.390Z,21.70
2019-05-29T13:01:14.709Z,21.70
2019-05-29T13:03:45.871Z,21.60
2019-05-29T13:06:15.086Z,22.10
2019-05-29T13:08:44.394Z,23.10
2019-05-29T13:11:13.703Z,22.80
2019-05-29T13:13:43.009Z,22.20
2019-05-29T13:16:12.327Z,22.40
2019-05-29T13:18:41.631Z,22.80
2019-05-29T13:21:11.029Z,23.30
2019-05-29T13:23:45.161Z,23.50
2019-05-29T13:26:11.344Z,23.50
2019-05-29T13:28:40.670Z,22.70
2019-05-29T13:31:09.974Z,21.30
2019-05-29T13:33:39.308Z,22.50
2019-05-29T13:36:08.611Z,23.70
2019-05-29T13:38:37.991Z,24.10
2019-05-29T13:41:07.554Z,23.40
2019-05-29T13:43:37.222Z,22.10
2019-05-29T13:46:10.437Z,20.40
2019-05-29T13:48:39.758Z,21.00
2019-05-29T13:51:09.061Z,22.30
2019-05-29T13:53:38.380Z,23.60
2019-05-29T13:56:08.214Z,24.40
2019-05-29T13:58:37.661Z,25.40
2019-05-29T14:01:08.370Z,25.30
2019-05-29T14:03:37.834Z,25.70
2019-05-29T14:06:09.055Z,26.10
2019-05-29T14:08:38.146Z,26.40
2019-05-29T14:11:09.106Z,26.50
2019-05-29T14:13:38.565Z,27.00
2019-05-29T14:16:08.486Z,27.50
2019-05-29T14:18:38.002Z,27.20
2019-05-29T14:21:07.445Z,26.50
2019-05-29T14:23:39.491Z,26.00
2019-05-29T14:26:08.574Z,26.00
2019-05-29T14:28:38.006Z,26.10
2019-05-29T14:31:08.392Z,26.30
2019-05-29T14:33:37.874Z,26.30
2019-05-29T14:36:07.702Z,26.30
2019-05-29T14:38:37.825Z,26.60
2019-05-29T14:41:08.191Z,27.00
2019-05-29T14:43:37.620Z,27.20
2019-05-29T14:46:08.115Z,27.80
2019-05-29T14:48:38.390Z,28.30
2019-05-29T14:51:08.519Z,28.10
2019-05-29T14:53:37.962Z,28.20
2019-05-29T14:56:08.735Z,27.80
2019-05-29T14:58:38.154Z,28.40
2019-05-29T15:01:07.458Z,28.20
2019-05-29T15:03:36.788Z,28.80
2019-05-29T15:06:06.097Z,28.70
2019-05-29T15:08:35.401Z,28.10
2019-05-29T15:11:05.708Z,27.00
2019-05-29T15:13:35.197Z,25.10
2019-05-29T15:16:04.707Z,22.90
2019-05-29T15:18:34.194Z,21.60
2019-05-29T15:21:04.829Z,21.00
2019-05-29T15:23:34.199Z,20.60
2019-05-29T15:26:03.503Z,20.10
2019-05-29T15:28:32.806Z,19.60
2019-05-29T15:31:02.114Z,19.50
2019-05-29T15:33:31.828Z,19.70
2019-05-29T15:36:01.132Z,20.00
2019-05-29T15:38:30.442Z,19.60
2019-05-29T15:40:59.753Z,19.40
2019-05-29T15:43:29.057Z,19.10
2019-05-29T15:45:58.371Z,19.00
2019-05-29T15:48:28.534Z,18.80
2019-05-29T15:51:01.130Z,18.60
2019-05-29T15:53:31.042Z,18.60
2019-05-29T15:56:16.675Z,18.60
2019-05-29T15:58:31.370Z,18.50
2019-05-29T16:01:00.760Z,18.40
2019-05-29T16:03:30.057Z,18.20
2019-05-29T16:05:59.394Z,18.00
2019-05-29T16:08:28.699Z,18.00
2019-05-29T16:10:58.002Z,18.00
2019-05-29T16:13:27.305Z,17.80
2019-05-29T16:15:56.609Z,17.80
2019-05-29T16:18:29.046Z,18.00
2019-05-29T16:20:56.945Z,18.10
2019-05-29T16:23:35.128Z,18.30
2019-05-29T16:25:57.246Z,18.20
2019-05-29T16:28:28.163Z,17.80
2019-05-29T16:30:57.465Z,17.60
2019-05-29T16:33:26.854Z,17.40
2019-05-29T16:35:56.178Z,17.40
2019-05-29T16:38:25.539Z,17.30
2019-05-29T16:40:54.858Z,17.30
2019-05-29T16:43:24.158Z,17.50
2019-05-29T16:45:53.465Z,17.50
2019-05-29T16:48:23.743Z,17.40
2019-05-29T16:50:53.047Z,17.40
2019-05-29T16:53:23.456Z,17.40
2019-05-29T16:55:54.635Z,17.50
2019-05-29T16:58:24.114Z,17.40
2019-05-29T17:00:53.425Z,17.40
2019-05-29T17:03:23.807Z,17.30
2019-05-29T17:05:53.336Z,17.30
2019-05-29T17:08:22.650Z,17.30
2019-05-29T17:10:51.965Z,17.30
2019-05-29T17:13:21.270Z,17.30
2019-05-29T17:15:50.574Z,17.20
2019-05-29T17:18:20.716Z,17.20
2019-05-29T17:20:50.254Z,17.00
2019-05-29T17:23:20.918Z,17.00
2019-05-29T17:25:50.337Z,16.90
2019-05-29T17:28:23.259Z,16.90
2019-05-29T17:30:50.649Z,16.90
2019-05-29T17:33:21.204Z,16.80
2019-05-29T17:35:50.626Z,16.70
2019-05-29T17:38:21.144Z,16.60
2019-05-29T17:40:51.822Z,16.60
2019-05-29T17:43:24.567Z,16.60
2019-05-29T17:45:53.565Z,16.60
2019-05-29T17:48:23.877Z,16.60
2019-05-29T17:50:53.369Z,16.50
2019-05-29T17:53:24.209Z,16.50
2019-05-29T17:55:53.634Z,16.30
2019-05-29T17:58:24.792Z,16.20
2019-05-29T18:00:54.404Z,16.10
2019-05-29T18:03:24.433Z,16.00
2019-05-29T18:05:53.733Z,16.00
2019-05-29T18:08:23.045Z,16.00
2019-05-29T18:10:52.358Z,16.00
2019-05-29T18:13:21.662Z,16.00
2019-05-29T18:15:50.975Z,15.90
2019-05-29T18:18:21.496Z,15.80
2019-05-29T18:20:51.035Z,15.70
2019-05-29T18:23:21.526Z,15.70
2019-05-29T18:25:52.773Z,15.70
2019-05-29T18:28:22.125Z,15.60
2019-05-29T18:30:51.465Z,15.50
2019-05-29T18:33:20.783Z,15.40
2019-05-29T18:35:50.069Z,15.40
2019-05-29T18:38:20.216Z,15.30
2019-05-29T18:40:49.681Z,15.30
2019-05-29T18:43:18.985Z,15.20
2019-05-29T18:45:48.294Z,15.10
2019-05-29T18:48:17.635Z,15.00
2019-05-29T18:50:46.941Z,15.00
2019-05-29T18:53:16.247Z,14.80
2019-05-29T18:55:48.330Z,14.80
2019-05-29T18:58:17.629Z,14.70
2019-05-29T19:00:46.948Z,14.70
2019-05-29T19:03:16.242Z,14.50
2019-05-29T19:05:45.556Z,14.50
2019-05-29T19:08:14.925Z,14.40
2019-05-29T19:10:44.225Z,14.30
2019-05-29T19:13:13.549Z,14.20
2019-05-29T19:15:42.857Z,14.20
2019-05-29T19:18:12.163Z,14.10
2019-05-29T19:20:41.471Z,14.00
2019-05-29T19:23:10.773Z,13.90
2019-05-29T19:25:40.089Z,13.80
2019-05-29T19:28:09.564Z,13.60
2019-05-29T19:30:38.887Z,13.50
2019-05-29T19:33:08.258Z,13.40
2019-05-29T19:35:37.586Z,13.30
2019-05-29T19:38:07.505Z,13.10
2019-05-29T19:40:36.809Z,13.10
2019-05-29T19:43:06.485Z,13.00
2019-05-29T19:45:35.799Z,12.90
2019-05-29T19:48:05.170Z,12.80
2019-05-29T19:50:35.030Z,12.70
2019-05-29T19:53:04.846Z,12.60
2019-05-29T19:55:38.289Z,12.50
2019-05-29T19:58:09.093Z,12.40
2019-05-29T20:00:38.445Z,12.30
2019-05-29T20:03:07.755Z,12.30
2019-05-29T20:05:37.143Z,12.20
2019-05-29T20:08:06.530Z,12.10
2019-05-29T20:10:35.826Z,12.10
2019-05-29T20:13:05.850Z,12.00
2019-05-29T20:15:36.070Z,11.90
2019-05-29T20:18:05.583Z,11.90
2019-05-29T20:20:34.941Z,11.80
2019-05-29T20:23:04.246Z,11.80
2019-05-29T20:25:33.565Z,11.70
2019-05-29T20:28:06.240Z,11.70
2019-05-29T20:30:34.874Z,11.70
2019-05-29T20:33:04.185Z,11.60
2019-05-29T20:35:33.481Z,11.60
2019-05-29T20:38:06.238Z,11.50
2019-05-29T20:40:35.091Z,11.50
2019-05-29T20:43:04.570Z,11.50
2019-05-29T20:45:33.875Z,11.50
2019-05-29T20:48:03.203Z,11.40
2019-05-29T20:50:32.774Z,11.40
2019-05-29T20:53:02.337Z,11.30
2019-05-29T20:55:33.490Z,11.30
2019-05-29T20:58:02.886Z,11.30
2019-05-29T21:00:33.960Z,11.20
2019-05-29T21:03:03.366Z,11.20
2019-05-29T21:05:32.670Z,11.10
2019-05-29T21:08:01.969Z,11.10
2019-05-29T21:10:31.332Z,11.00
2019-05-29T21:13:00.713Z,11.00
2019-05-29T21:15:30.035Z,11.00
2019-05-29T21:17:59.405Z,11.00
2019-05-29T21:20:29.255Z,11.10
2019-05-29T21:22:58.708Z,11.10
2019-05-29T21:25:28.006Z,11.10
2019-05-29T21:27:57.871Z,11.20
2019-05-29T21:30:27.178Z,11.20
2019-05-29T21:32:56.481Z,11.20
2019-05-29T21:35:25.789Z,11.10
2019-05-29T21:37:55.113Z,11.00
2019-05-29T21:40:24.438Z,10.90
2019-05-29T21:42:53.746Z,10.90
2019-05-29T21:45:23.069Z,10.90
2019-05-29T21:47:52.365Z,10.90
2019-05-29T21:50:21.669Z,10.90
2019-05-29T21:52:50.982Z,10.90
2019-05-29T21:55:20.361Z,10.80
2019-05-29T21:57:50.311Z,10.70
2019-05-29T22:00:22.059Z,10.70
2019-05-29T22:02:54.885Z,10.60
2019-05-29T22:05:24.188Z,10.60
2019-05-29T22:07:53.649Z,10.50
2019-05-29T22:10:26.105Z,10.50
2019-05-29T22:12:54.437Z,10.60
2019-05-29T22:15:23.841Z,10.50
2019-05-29T22:17:53.157Z,10.40
2019-05-29T22:20:22.466Z,10.40
2019-05-29T22:22:52.856Z,10.30
2019-05-29T22:25:22.329Z,10.20
2019-05-29T22:27:51.650Z,10.20
2019-05-29T22:30:21.117Z,10.10
2019-05-29T22:32:51.261Z,10.10
2019-05-29T22:35:20.777Z,10.00
2019-05-29T22:37:51.421Z,10.00
2019-05-29T22:40:20.932Z,9.90
2019-05-29T22:42:51.386Z,9.90
2019-05-29T22:45:20.725Z,9.80
2019-05-29T22:47:50.034Z,9.80
2019-05-29T22:50:19.333Z,9.80
2019-05-29T22:52:48.632Z,9.70
2019-05-29T22:55:17.955Z,9.40
2019-05-29T22:57:47.250Z,9.30
2019-05-29T23:00:18.363Z,9.20
2019-05-29T23:02:47.669Z,9.10
2019-05-29T23:05:19.817Z,9.00
2019-05-29T23:07:49.142Z,9.00
2019-05-29T23:10:18.517Z,9.00
2019-05-29T23:12:47.814Z,9.00
2019-05-29T23:15:17.682Z,9.00
2019-05-29T23:17:46.984Z,9.00
2019-05-29T23:20:17.154Z,8.90
2019-05-29T23:22:46.492Z,9.00
2019-05-29T23:25:15.845Z,9.00
2019-05-29T23:27:45.141Z,9.10
2019-05-29T23:30:14.591Z,9.20
2019-05-29T23:32:43.895Z,9.30
2019-05-29T23:35:13.183Z,9.20
2019-05-29T23:37:42.533Z,9.20
2019-05-29T23:40:12.113Z,9.20
2019-05-29T23:42:41.409Z,9.10
2019-05-29T23:45:10.774Z,9.10
2019-05-29T23:47:40.075Z,9.00
2019-05-29T23:50:11.025Z,8.90
2019-05-29T23:52:40.325Z,8.90
2019-05-29T23:55:10.466Z,8.80
2019-05-29T23:57:39.768Z,8.80
