createdAt,value
2022-10-05T00:01:47.128Z,5.23
2022-10-05T00:04:16.761Z,5.53
2022-10-05T00:06:46.151Z,5.03
2022-10-05T00:09:21.244Z,6.00
2022-10-05T00:11:49.082Z,4.97
2022-10-05T00:14:21.462Z,5.77
2022-10-05T00:16:49.018Z,6.03
2022-10-05T00:19:32.226Z,7.17
2022-10-05T00:22:01.071Z,5.60
2022-10-05T00:24:27.451Z,5.10
2022-10-05T00:26:57.782Z,7.67
2022-10-05T00:29:24.735Z,9.70
2022-10-05T00:31:51.205Z,5.17
2022-10-05T00:34:17.935Z,6.60
2022-10-05T00:36:45.693Z,7.10
2022-10-05T00:39:12.298Z,5.10
2022-10-05T00:41:59.843Z,5.10
2022-10-05T00:44:32.436Z,6.97
2022-10-05T00:47:32.541Z,9.63
2022-10-05T00:50:08.163Z,9.07
2022-10-05T00:53:06.018Z,9.53
2022-10-05T00:55:51.183Z,5.70
2022-10-05T00:58:31.684Z,4.83
2022-10-05T01:01:16.561Z,5.67
2022-10-05T01:04:01.564Z,7.33
2022-10-05T01:06:55.863Z,9.23
2022-10-05T01:09:35.325Z,4.60
2022-10-05T01:12:14.311Z,5.47
2022-10-05T01:14:59.818Z,5.47
2022-10-05T01:17:36.237Z,5.93
2022-10-05T01:20:32.790Z,6.60
2022-10-05T01:23:20.507Z,7.67
2022-10-05T01:26:07.631Z,7.70
2022-10-05T01:28:49.001Z,5.10
2022-10-05T01:31:49.866Z,7.63
2022-10-05T01:34:37.282Z,5.40
2022-10-05T01:37:24.747Z,7.67
2022-10-05T01:40:14.182Z,7.83
2022-10-05T01:42:49.542Z,7.67
2022-10-05T01:45:37.435Z,8.30
2022-10-05T01:48:35.556Z,5.73
2022-10-05T01:51:05.033Z,5.27
2022-10-05T01:53:54.692Z,4.90
2022-10-05T01:56:43.257Z,10.43
2022-10-05T01:59:39.101Z,9.33
2022-10-05T02:02:17.452Z,6.50
2022-10-05T02:05:09.996Z,7.30
2022-10-05T02:07:45.952Z,6.97
2022-10-05T02:10:24.914Z,8.40
2022-10-05T02:13:14.322Z,5.67
2022-10-05T02:15:45.873Z,6.73
2022-10-05T02:18:21.171Z,9.63
2022-10-05T02:20:50.693Z,8.40
2022-10-05T02:23:22.281Z,6.83
2022-10-05T02:25:51.800Z,10.33
2022-10-05T02:28:25.204Z,7.17
2022-10-05T02:31:00.555Z,9.10
2022-10-05T02:33:33.489Z,9.23
2022-10-05T02:36:13.024Z,6.90
2022-10-05T02:38:55.624Z,8.43
2022-10-05T02:42:00.919Z,8.87
2022-10-05T02:44:48.717Z,6.07
2022-10-05T02:47:38.912Z,6.83
2022-10-05T02:50:27.249Z,8.00
2022-10-05T02:53:07.943Z,8.43
2022-10-05T02:55:41.494Z,6.57
2022-10-05T02:58:19.924Z,8.20
2022-10-05T03:00:54.156Z,6.80
2022-10-05T03:03:25.623Z,7.60
2022-10-05T03:06:01.151Z,10.10
2022-10-05T03:08:36.879Z,6.67
2022-10-05T03:11:25.370Z,8.20
2022-10-05T03:14:21.126Z,9.30
2022-10-05T03:17:16.085Z,8.30
2022-10-05T03:19:51.121Z,10.60
2022-10-05T03:22:50.616Z,8.17
2022-10-05T03:25:39.031Z,8.03
2022-10-05T03:28:27.064Z,6.53
2022-10-05T03:31:24.637Z,7.07
2022-10-05T03:34:09.191Z,7.77
2022-10-05T03:36:48.219Z,7.93
2022-10-05T03:40:22.300Z,8.37
2022-10-05T03:43:20.945Z,7.07
2022-10-05T03:45:57.975Z,6.77
2022-10-05T03:48:52.143Z,9.30
2022-10-05T03:51:28.577Z,7.30
2022-10-05T03:54:00.688Z,7.40
2022-10-05T03:56:41.735Z,7.37
2022-10-05T03:59:30.150Z,6.43
2022-10-05T04:02:06.368Z,7.10
2022-10-05T04:05:12.454Z,10.17
2022-10-05T04:07:52.421Z,8.60
2022-10-05T04:10:54.146Z,8.30
2022-10-05T04:13:34.523Z,15.07
2022-10-05T04:16:08.854Z,7.03
2022-10-05T04:18:59.585Z,8.13
2022-10-05T04:21:33.610Z,8.07
2022-10-05T04:24:05.927Z,8.07
2022-10-05T04:26:48.266Z,10.00
2022-10-05T04:29:21.749Z,6.77
2022-10-05T04:32:09.641Z,9.00
2022-10-05T04:35:05.402Z,10.00
2022-10-05T04:37:56.289Z,9.10
2022-10-05T04:40:25.389Z,6.90
2022-10-05T04:43:31.086Z,8.07
2022-10-05T04:46:29.653Z,10.67
2022-10-05T04:49:30.013Z,6.97
2022-10-05T04:52:01.857Z,8.47
2022-10-05T04:54:59.407Z,11.10
2022-10-05T04:57:39.873Z,9.27
2022-10-05T05:00:13.659Z,9.47
2022-10-05T05:03:00.194Z,7.60
2022-10-05T05:06:12.046Z,7.37
2022-10-05T05:08:50.868Z,11.10
2022-10-05T05:11:51.853Z,10.87
2022-10-05T05:14:36.939Z,14.20
2022-10-05T05:17:32.977Z,11.20
2022-10-05T05:20:21.006Z,8.43
2022-10-05T05:22:57.368Z,6.50
2022-10-05T05:25:38.988Z,7.60
2022-10-05T05:28:18.673Z,9.50
2022-10-05T05:30:48.684Z,8.27
2022-10-05T05:33:23.423Z,6.30
2022-10-05T05:36:51.626Z,9.93
2022-10-05T05:39:46.569Z,8.53
2022-10-05T05:42:39.392Z,6.90
2022-10-05T05:45:16.335Z,7.07
2022-10-05T05:47:51.892Z,11.70
2022-10-05T05:50:32.254Z,6.77
2022-10-05T05:53:09.629Z,8.67
2022-10-05T05:55:41.112Z,11.67
2022-10-05T05:58:23.303Z,7.50
2022-10-05T06:01:03.403Z,6.43
2022-10-05T06:03:44.681Z,6.73
2022-10-05T06:06:16.647Z,12.87
2022-10-05T06:08:49.120Z,7.40
2022-10-05T06:11:20.591Z,9.67
2022-10-05T06:13:47.690Z,6.23
2022-10-05T06:16:23.451Z,6.33
2022-10-05T06:19:00.486Z,7.57
2022-10-05T06:21:44.817Z,7.43
2022-10-05T06:24:21.296Z,5.40
2022-10-05T06:27:06.268Z,7.87
2022-10-05T06:30:04.429Z,7.40
2022-10-05T06:33:08.212Z,7.30
2022-10-05T06:35:52.401Z,8.30
2022-10-05T06:38:42.217Z,7.33
2022-10-05T06:41:24.725Z,7.43
2022-10-05T06:44:00.601Z,6.73
2022-10-05T06:47:07.356Z,8.73
2022-10-05T06:49:57.375Z,8.60
2022-10-05T06:52:42.558Z,10.70
2022-10-05T06:55:55.561Z,7.43
2022-10-05T06:58:50.151Z,7.67
2022-10-05T07:01:37.053Z,7.30
2022-10-05T07:04:18.859Z,7.43
2022-10-05T07:07:11.151Z,6.30
2022-10-05T07:09:59.030Z,5.47
2022-10-05T07:12:52.955Z,4.90
2022-10-05T07:15:33.743Z,7.83
2022-10-05T07:18:07.184Z,6.40
2022-10-05T07:21:01.206Z,5.07
2022-10-05T07:23:54.906Z,8.23
2022-10-05T07:26:46.450Z,7.70
2022-10-05T07:29:23.561Z,7.60
2022-10-05T07:32:34.842Z,5.33
2022-10-05T07:35:36.204Z,5.20
2022-10-05T07:38:34.137Z,6.07
2022-10-05T07:41:19.267Z,5.10
2022-10-05T07:44:11.594Z,6.07
2022-10-05T07:47:04.847Z,5.33
2022-10-05T07:49:57.154Z,6.27
2022-10-05T07:52:34.340Z,4.57
2022-10-05T07:55:20.547Z,4.37
2022-10-05T07:58:05.036Z,5.63
2022-10-05T08:00:40.638Z,6.90
2022-10-05T08:03:14.669Z,5.70
2022-10-05T08:05:45.681Z,4.93
2022-10-05T08:08:19.656Z,4.40
2022-10-05T08:10:59.368Z,5.17
2022-10-05T08:13:42.402Z,4.40
2022-10-05T08:16:12.627Z,4.60
2022-10-05T08:19:00.500Z,4.13
2022-10-05T08:21:33.808Z,4.87
2022-10-05T08:24:12.297Z,4.50
2022-10-05T08:26:49.814Z,5.20
2022-10-05T08:29:31.387Z,8.23
2022-10-05T08:32:03.246Z,4.80
2022-10-05T08:34:35.049Z,4.50
2022-10-05T08:37:18.023Z,8.97
2022-10-05T08:40:28.188Z,4.37
2022-10-05T08:43:03.231Z,5.17
2022-10-05T08:45:58.919Z,3.70
2022-10-05T08:48:31.033Z,4.47
2022-10-05T08:51:18.483Z,4.10
2022-10-05T08:54:22.863Z,5.53
2022-10-05T08:57:16.692Z,7.30
2022-10-05T09:00:21.303Z,3.70
2022-10-05T09:03:09.314Z,5.50
2022-10-05T09:05:59.952Z,4.07
2022-10-05T09:08:40.913Z,6.47
2022-10-05T09:11:26.375Z,3.80
2022-10-05T09:14:17.766Z,5.63
2022-10-05T09:17:16.434Z,3.37
2022-10-05T09:19:52.931Z,8.30
2022-10-05T09:22:36.025Z,4.67
2022-10-05T09:25:19.883Z,5.03
2022-10-05T09:27:51.756Z,4.00
2022-10-05T09:30:48.711Z,3.60
2022-10-05T09:33:40.824Z,3.63
2022-10-05T09:36:30.266Z,4.40
2022-10-05T09:39:08.718Z,4.57
2022-10-05T09:42:02.962Z,7.07
2022-10-05T09:44:45.976Z,5.37
2022-10-05T09:47:30.810Z,3.80
2022-10-05T09:50:40.825Z,3.87
2022-10-05T09:53:40.732Z,3.37
2022-10-05T09:56:21.093Z,4.43
2022-10-05T09:59:11.034Z,3.13
2022-10-05T10:01:43.833Z,3.20
2022-10-05T10:04:34.445Z,3.07
2022-10-05T10:07:34.963Z,3.53
2022-10-05T10:10:16.530Z,3.93
2022-10-05T10:13:01.826Z,5.63
2022-10-05T10:15:57.602Z,2.77
2022-10-05T10:18:30.165Z,3.30
2022-10-05T10:21:15.576Z,3.10
2022-10-05T10:24:00.385Z,3.13
2022-10-05T10:27:04.284Z,3.00
2022-10-05T10:29:36.714Z,2.80
2022-10-05T10:32:42.680Z,2.80
2022-10-05T10:35:27.357Z,3.40
2022-10-05T10:38:15.730Z,7.20
2022-10-05T10:40:56.328Z,2.53
2022-10-05T10:43:49.367Z,3.17
2022-10-05T10:46:30.910Z,2.50
2022-10-05T10:49:15.892Z,2.90
2022-10-05T10:52:17.815Z,3.80
2022-10-05T10:54:59.335Z,2.70
2022-10-05T10:57:39.995Z,2.27
2022-10-05T11:00:40.716Z,3.27
2022-10-05T11:03:46.156Z,4.07
2022-10-05T11:06:28.052Z,3.27
2022-10-05T11:09:02.765Z,2.87
2022-10-05T11:11:58.560Z,2.47
2022-10-05T11:14:57.208Z,3.53
2022-10-05T11:18:00.112Z,2.70
2022-10-05T11:21:11.568Z,3.47
2022-10-05T11:23:56.680Z,5.90
2022-10-05T11:26:51.386Z,3.50
2022-10-05T11:29:55.408Z,2.70
2022-10-05T11:32:49.675Z,2.20
2022-10-05T11:35:33.963Z,2.67
2022-10-05T11:38:06.156Z,2.20
2022-10-05T11:40:49.052Z,1.90
2022-10-05T11:43:28.784Z,1.80
2022-10-05T11:46:14.015Z,1.67
2022-10-05T11:49:17.640Z,1.60
2022-10-05T11:51:43.893Z,1.53
2022-10-05T11:55:05.845Z,1.83
2022-10-05T11:57:37.995Z,2.13
2022-10-05T12:00:41.495Z,1.47
2022-10-05T12:03:19.253Z,1.30
2022-10-05T12:06:17.004Z,4.50
2022-10-05T12:09:02.079Z,2.57
2022-10-05T12:11:34.423Z,1.83
2022-10-05T12:14:11.932Z,1.70
2022-10-05T12:16:50.648Z,1.77
2022-10-05T12:19:34.700Z,1.50
2022-10-05T12:22:41.628Z,1.77
2022-10-05T12:25:36.344Z,2.70
2022-10-05T12:28:12.353Z,2.07
2022-10-05T12:31:07.748Z,3.13
2022-10-05T12:33:43.785Z,1.40
2022-10-05T12:36:19.815Z,1.47
2022-10-05T12:38:55.216Z,1.63
2022-10-05T12:41:51.163Z,2.37
2022-10-05T12:44:36.101Z,2.17
2022-10-05T12:47:16.811Z,3.43
2022-10-05T12:50:10.108Z,1.63
2022-10-05T12:52:44.805Z,2.80
2022-10-05T12:55:18.492Z,1.80
2022-10-05T12:58:09.186Z,1.80
2022-10-05T13:00:43.812Z,2.10
2022-10-05T13:03:23.971Z,2.10
2022-10-05T13:06:23.396Z,6.70
2022-10-05T13:09:00.798Z,1.80
2022-10-05T13:11:40.865Z,2.13
2022-10-05T13:14:42.585Z,1.70
2022-10-05T13:17:21.479Z,1.87
2022-10-05T13:19:55.945Z,2.27
2022-10-05T13:22:24.630Z,2.60
2022-10-05T13:25:07.527Z,2.00
2022-10-05T13:27:42.141Z,1.50
2022-10-05T13:30:17.107Z,1.60
2022-10-05T13:33:05.537Z,1.33
2022-10-05T13:35:47.524Z,3.50
2022-10-05T13:38:36.231Z,1.60
2022-10-05T13:41:16.137Z,2.00
2022-10-05T13:44:12.422Z,2.53
2022-10-05T13:47:03.327Z,4.27
2022-10-05T13:49:43.129Z,1.43
2022-10-05T13:52:44.964Z,2.53
2022-10-05T13:55:42.745Z,2.97
2022-10-05T13:58:15.175Z,1.57
2022-10-05T14:00:56.354Z,1.70
2022-10-05T14:03:34.728Z,1.73
2022-10-05T14:06:05.469Z,4.10
2022-10-05T14:08:34.912Z,1.80
2022-10-05T14:11:36.181Z,2.03
2022-10-05T14:15:04.171Z,2.87
2022-10-05T14:17:42.415Z,4.57
2022-10-05T14:20:26.116Z,2.73
2022-10-05T14:22:57.767Z,2.43
2022-10-05T14:25:24.563Z,2.03
2022-10-05T14:27:59.861Z,1.80
2022-10-05T14:30:30.021Z,2.57
2022-10-05T14:33:05.228Z,1.63
2022-10-05T14:35:46.240Z,2.10
2022-10-05T14:38:49.371Z,1.83
2022-10-05T14:41:21.188Z,2.87
2022-10-05T14:44:04.543Z,2.20
2022-10-05T14:46:32.979Z,3.40
2022-10-05T14:49:17.104Z,1.97
2022-10-05T14:51:43.725Z,2.30
2022-10-05T14:54:28.208Z,2.85
2022-10-05T14:57:12.105Z,3.13
2022-10-05T14:59:56.846Z,10.48
2022-10-05T15:03:04.105Z,4.38
2022-10-05T15:05:42.223Z,3.58
2022-10-05T15:08:31.237Z,5.57
2022-10-05T15:11:07.386Z,2.30
2022-10-05T15:13:38.557Z,3.05
2022-10-05T15:16:25.842Z,3.78
2022-10-05T15:19:07.445Z,3.35
2022-10-05T15:22:20.442Z,2.15
2022-10-05T15:24:49.847Z,4.70
2022-10-05T15:27:31.538Z,1.93
2022-10-05T15:30:18.263Z,2.10
2022-10-05T15:33:14.740Z,3.47
2022-10-05T15:35:41.081Z,2.73
2022-10-05T15:38:20.832Z,2.97
2022-10-05T15:40:59.135Z,3.57
2022-10-05T15:43:40.322Z,3.73
2022-10-05T15:46:16.921Z,2.60
2022-10-05T15:49:08.292Z,2.20
2022-10-05T15:51:52.948Z,3.67
2022-10-05T15:54:46.692Z,3.83
2022-10-05T15:57:23.791Z,2.90
2022-10-05T16:00:13.998Z,2.93
2022-10-05T16:03:19.727Z,2.43
2022-10-05T16:06:14.679Z,2.93
2022-10-05T16:08:55.986Z,2.57
2022-10-05T16:12:00.004Z,5.20
2022-10-05T16:14:44.784Z,2.63
2022-10-05T16:17:24.114Z,4.27
2022-10-05T16:20:03.079Z,2.87
2022-10-05T16:22:59.545Z,4.00
2022-10-05T16:25:31.449Z,4.27
2022-10-05T16:28:06.990Z,2.53
2022-10-05T16:31:11.124Z,2.70
2022-10-05T16:33:59.095Z,5.33
2022-10-05T16:36:45.563Z,4.57
2022-10-05T16:39:44.948Z,4.30
2022-10-05T16:42:35.869Z,3.00
2022-10-05T16:45:18.156Z,3.13
2022-10-05T16:48:20.302Z,4.10
2022-10-05T16:51:26.623Z,6.63
2022-10-05T16:53:59.752Z,2.60
2022-10-05T16:56:34.126Z,3.17
2022-10-05T16:59:25.275Z,3.20
2022-10-05T17:02:06.815Z,6.23
2022-10-05T17:04:39.389Z,7.50
2022-10-05T17:07:18.148Z,3.80
2022-10-05T17:10:06.737Z,4.70
2022-10-05T17:12:56.315Z,3.60
2022-10-05T17:15:38.899Z,3.40
2022-10-05T17:18:29.311Z,4.77
2022-10-05T17:21:10.846Z,4.53
2022-10-05T17:23:54.526Z,6.03
2022-10-05T17:26:34.430Z,6.53
2022-10-05T17:29:28.092Z,3.27
2022-10-05T17:32:06.326Z,4.50
2022-10-05T17:34:34.859Z,2.97
2022-10-05T17:37:35.522Z,2.70
2022-10-05T17:40:29.596Z,2.17
2022-10-05T17:43:04.633Z,4.60
2022-10-05T17:45:34.094Z,4.27
2022-10-05T17:48:10.135Z,3.30
2022-10-05T17:51:02.464Z,4.53
2022-10-05T17:53:56.345Z,3.17
2022-10-05T17:56:23.237Z,6.17
2022-10-05T17:58:54.357Z,5.30
2022-10-05T18:01:41.519Z,2.57
2022-10-05T18:04:10.822Z,6.17
2022-10-05T18:07:00.046Z,2.57
2022-10-05T18:09:27.592Z,7.97
2022-10-05T18:12:26.838Z,5.70
2022-10-05T18:14:58.588Z,3.43
2022-10-05T18:17:51.280Z,2.90
2022-10-05T18:20:26.534Z,5.20
2022-10-05T18:23:09.506Z,2.50
2022-10-05T18:26:20.214Z,3.00
2022-10-05T18:29:14.660Z,6.80
2022-10-05T18:31:54.214Z,2.63
2022-10-05T18:35:03.875Z,5.07
2022-10-05T18:37:58.152Z,3.03
2022-10-05T18:40:30.309Z,6.73
2022-10-05T18:43:18.080Z,4.40
2022-10-05T18:46:17.074Z,6.90
2022-10-05T18:48:52.726Z,4.17
2022-10-05T18:51:49.588Z,4.87
2022-10-05T18:54:25.868Z,4.47
2022-10-05T18:56:53.211Z,5.27
2022-10-05T18:59:49.789Z,3.93
2022-10-05T19:02:24.028Z,3.43
2022-10-05T19:05:11.577Z,5.20
2022-10-05T19:08:22.434Z,4.87
2022-10-05T19:11:04.543Z,5.00
2022-10-05T19:13:44.320Z,5.13
2022-10-05T19:16:33.699Z,3.43
2022-10-05T19:19:34.146Z,4.13
2022-10-05T19:22:19.177Z,4.37
2022-10-05T19:24:56.702Z,7.27
2022-10-05T19:28:04.678Z,4.70
2022-10-05T19:30:48.218Z,3.00
2022-10-05T19:33:32.510Z,3.53
2022-10-05T19:35:58.931Z,4.97
2022-10-05T19:38:35.179Z,8.93
2022-10-05T19:41:23.347Z,3.80
2022-10-05T19:44:13.860Z,3.07
2022-10-05T19:46:53.849Z,3.40
2022-10-05T19:49:49.475Z,5.10
2022-10-05T19:52:40.031Z,4.57
2022-10-05T19:55:26.308Z,3.50
2022-10-05T19:57:55.448Z,5.17
2022-10-05T20:00:34.604Z,5.50
2022-10-05T20:03:15.582Z,3.93
2022-10-05T20:05:42.111Z,4.10
2022-10-05T20:08:17.258Z,5.60
2022-10-05T20:10:44.377Z,5.30
2022-10-05T20:13:21.996Z,2.90
2022-10-05T20:16:45.368Z,4.37
2022-10-05T20:19:51.942Z,7.97
2022-10-05T20:22:36.054Z,4.03
2022-10-05T20:25:06.818Z,3.73
2022-10-05T20:27:46.690Z,3.00
2022-10-05T20:30:21.578Z,3.13
2022-10-05T20:32:52.455Z,5.63
2022-10-05T20:35:23.161Z,2.33
2022-10-05T20:37:52.566Z,6.40
2022-10-05T20:40:20.214Z,2.63
2022-10-05T20:42:47.881Z,2.97
2022-10-05T20:45:14.539Z,4.47
2022-10-05T20:47:42.199Z,3.13
2022-10-05T20:50:10.391Z,2.17
2022-10-05T20:52:37.458Z,3.63
2022-10-05T20:55:06.500Z,2.17
2022-10-05T20:57:33.336Z,3.57
2022-10-05T20:59:59.748Z,5.03
2022-10-05T21:02:26.346Z,2.97
2022-10-05T21:04:54.425Z,3.60
2022-10-05T21:07:21.601Z,4.70
2022-10-05T21:09:47.994Z,1.97
2022-10-05T21:12:16.295Z,2.60
2022-10-05T21:14:42.837Z,2.37
2022-10-05T21:17:09.470Z,2.00
2022-10-05T21:19:39.418Z,5.13
2022-10-05T21:22:08.239Z,1.93
2022-10-05T21:24:39.555Z,2.00
2022-10-05T21:27:06.495Z,4.73
2022-10-05T21:29:34.270Z,3.40
2022-10-05T21:32:00.853Z,2.73
2022-10-05T21:34:28.654Z,3.97
2022-10-05T21:36:55.051Z,4.00
2022-10-05T21:39:21.501Z,9.63
2022-10-05T21:41:49.637Z,6.90
2022-10-05T21:44:16.352Z,1.53
2022-10-05T21:46:42.825Z,4.20
2022-10-05T21:49:09.770Z,2.93
2022-10-05T21:51:36.680Z,2.27
2022-10-05T21:54:09.727Z,2.23
2022-10-05T21:56:40.056Z,2.07
2022-10-05T21:59:10.802Z,5.47
2022-10-05T22:01:37.419Z,4.67
2022-10-05T22:04:05.102Z,3.13
2022-10-05T22:06:31.968Z,3.50
2022-10-05T22:08:59.749Z,3.27
2022-10-05T22:11:27.910Z,5.70
2022-10-05T22:13:54.422Z,5.63
2022-10-05T22:16:23.665Z,3.20
2022-10-05T22:18:50.163Z,4.97
2022-10-05T22:21:17.334Z,3.63
2022-10-05T22:23:45.715Z,6.60
2022-10-05T22:26:16.097Z,8.30
2022-10-05T22:28:43.311Z,6.17
2022-10-05T22:31:10.661Z,3.23
2022-10-05T22:33:37.125Z,4.53
2022-10-05T22:36:04.653Z,3.50
2022-10-05T22:38:31.602Z,2.73
2022-10-05T22:40:58.219Z,4.33
2022-10-05T22:43:27.036Z,5.30
2022-10-05T22:45:54.406Z,2.97
2022-10-05T22:48:20.770Z,2.90
2022-10-05T22:50:47.907Z,4.87
2022-10-05T22:53:14.401Z,4.83
2022-10-05T22:55:40.767Z,1.57
2022-10-05T22:58:07.093Z,1.90
2022-10-05T23:00:56.265Z,4.03
2022-10-05T23:03:19.980Z,5.00
2022-10-05T23:05:46.326Z,5.43
2022-10-05T23:08:12.871Z,3.83
2022-10-05T23:10:39.261Z,2.70
2022-10-05T23:13:06.199Z,4.50
2022-10-05T23:15:33.687Z,2.53
2022-10-05T23:18:00.171Z,5.03
2022-10-05T23:20:26.607Z,3.93
2022-10-05T23:22:53.022Z,3.03
2022-10-05T23:25:19.560Z,3.93
2022-10-05T23:27:45.956Z,2.83
2022-10-05T23:30:12.909Z,2.60
2022-10-05T23:32:44.157Z,3.07
2022-10-05T23:35:13.014Z,2.97
2022-10-05T23:37:42.937Z,4.23
2022-10-05T23:40:12.142Z,4.03
2022-10-05T23:42:42.154Z,3.33
2022-10-05T23:45:10.398Z,4.97
2022-10-05T23:47:37.141Z,3.77
2022-10-05T23:50:05.273Z,2.60
2022-10-05T23:52:31.617Z,2.57
2022-10-05T23:54:58.038Z,1.33
2022-10-05T23:57:24.396Z,7.20
2022-10-05T23:59:51.035Z,3.93
