createdAt,value
2019-01-20T00:00:41.883Z,2.60
2019-01-20T00:03:08.429Z,2.60
2019-01-20T00:05:35.073Z,2.60
2019-01-20T00:08:01.766Z,2.50
2019-01-20T00:10:29.521Z,2.50
2019-01-20T00:12:58.382Z,2.50
2019-01-20T00:15:24.996Z,2.50
2019-01-20T00:17:51.817Z,2.10
2019-01-20T00:20:19.807Z,2.50
2019-01-20T00:22:46.558Z,2.50
2019-01-20T00:25:13.331Z,2.50
2019-01-20T00:27:40.139Z,2.50
2019-01-20T00:30:06.822Z,2.50
2019-01-20T00:32:33.731Z,2.40
2019-01-20T00:35:02.264Z,2.40
2019-01-20T00:37:29.078Z,2.40
2019-01-20T00:39:55.916Z,2.40
2019-01-20T00:42:22.591Z,2.40
2019-01-20T00:44:49.600Z,2.40
2019-01-20T00:47:16.443Z,2.40
2019-01-20T00:49:43.136Z,2.40
2019-01-20T00:52:09.974Z,2.40
2019-01-20T00:54:36.578Z,2.40
2019-01-20T00:57:03.293Z,2.40
2019-01-20T00:59:30.026Z,2.40
2019-01-20T01:01:57.115Z,2.40
2019-01-20T01:04:23.888Z,2.30
2019-01-20T01:06:50.772Z,2.30
2019-01-20T01:09:18.723Z,2.30
2019-01-20T01:11:45.378Z,2.30
2019-01-20T01:14:12.230Z,2.30
2019-01-20T01:16:38.988Z,2.30
2019-01-20T01:19:07.378Z,2.30
2019-01-20T01:21:34.028Z,2.20
2019-01-20T01:24:00.856Z,2.30
2019-01-20T01:26:27.485Z,2.20
2019-01-20T01:28:54.095Z,2.30
2019-01-20T01:31:20.802Z,2.20
2019-01-20T01:33:47.411Z,2.20
2019-01-20T01:36:14.146Z,2.20
2019-01-20T01:38:40.982Z,2.20
2019-01-20T01:41:07.697Z,2.20
2019-01-20T01:43:35.530Z,2.20
2019-01-20T01:46:02.195Z,2.20
2019-01-20T01:48:29.075Z,2.20
2019-01-20T01:50:55.713Z,2.20
2019-01-20T01:53:22.519Z,2.20
2019-01-20T01:55:49.421Z,2.20
2019-01-20T01:58:16.457Z,2.20
2019-01-20T02:00:43.127Z,2.10
2019-01-20T02:03:09.723Z,2.10
2019-01-20T02:05:37.530Z,2.10
2019-01-20T02:08:04.561Z,2.10
2019-01-20T02:10:32.906Z,2.10
2019-01-20T02:12:59.499Z,2.10
2019-01-20T02:15:26.139Z,2.10
2019-01-20T02:17:52.744Z,2.10
2019-01-20T02:20:19.535Z,2.10
2019-01-20T02:22:46.423Z,2.10
2019-01-20T02:25:13.384Z,2.10
2019-01-20T02:27:40.025Z,2.00
2019-01-20T02:30:06.748Z,2.00
2019-01-20T02:32:33.459Z,2.00
2019-01-20T02:35:00.091Z,2.00
2019-01-20T02:37:26.947Z,2.00
2019-01-20T02:39:53.712Z,2.00
2019-01-20T02:42:20.297Z,2.00
2019-01-20T02:44:47.039Z,2.00
2019-01-20T02:47:13.897Z,2.00
2019-01-20T02:49:41.807Z,2.00
2019-01-20T02:52:08.402Z,2.00
2019-01-20T02:54:35.008Z,1.90
2019-01-20T02:57:01.712Z,1.90
2019-01-20T02:59:28.351Z,1.90
2019-01-20T03:01:55.610Z,1.90
2019-01-20T03:04:22.324Z,1.90
2019-01-20T03:06:48.947Z,1.90
2019-01-20T03:09:15.537Z,1.90
2019-01-20T03:11:42.284Z,1.90
2019-01-20T03:14:09.353Z,1.90
2019-01-20T03:16:36.307Z,1.90
2019-01-20T03:19:04.176Z,1.80
2019-01-20T03:21:32.728Z,1.80
2019-01-20T03:23:59.624Z,1.80
2019-01-20T03:26:26.405Z,1.80
2019-01-20T03:28:53.027Z,1.80
2019-01-20T03:31:19.884Z,1.80
2019-01-20T03:33:47.036Z,1.80
2019-01-20T03:36:13.803Z,1.80
2019-01-20T03:38:40.547Z,1.80
2019-01-20T03:41:07.229Z,1.80
2019-01-20T03:43:33.951Z,1.80
2019-01-20T03:46:00.645Z,1.80
2019-01-20T03:48:27.344Z,1.80
2019-01-20T03:50:56.025Z,1.70
2019-01-20T03:53:22.659Z,1.70
2019-01-20T03:55:50.390Z,1.70
2019-01-20T03:58:17.043Z,1.70
2019-01-20T04:00:43.775Z,1.70
2019-01-20T04:03:10.978Z,1.70
2019-01-20T04:05:37.637Z,1.70
2019-01-20T04:08:04.497Z,1.70
2019-01-20T04:10:32.471Z,1.70
2019-01-20T04:12:59.373Z,1.70
2019-01-20T04:15:26.229Z,1.70
2019-01-20T04:17:52.997Z,1.60
2019-01-20T04:20:21.402Z,1.70
2019-01-20T04:22:48.019Z,1.60
2019-01-20T04:25:15.080Z,1.60
2019-01-20T04:27:42.220Z,1.60
2019-01-20T04:30:09.278Z,1.60
2019-01-20T04:32:36.417Z,1.60
2019-01-20T04:35:03.258Z,1.60
2019-01-20T04:37:30.073Z,1.60
2019-01-20T04:39:56.905Z,1.60
2019-01-20T04:42:29.046Z,1.50
2019-01-20T04:44:52.051Z,1.50
2019-01-20T04:47:18.621Z,1.50
2019-01-20T04:49:45.391Z,1.50
2019-01-20T04:52:12.260Z,1.50
2019-01-20T04:54:38.985Z,1.50
2019-01-20T04:57:07.070Z,1.50
2019-01-20T04:59:33.655Z,1.50
2019-01-20T05:02:02.450Z,1.50
2019-01-20T05:04:29.411Z,1.50
2019-01-20T05:06:56.262Z,1.50
2019-01-20T05:09:23.241Z,1.50
2019-01-20T05:11:50.114Z,1.40
2019-01-20T05:14:16.851Z,1.10
2019-01-20T05:16:43.602Z,1.40
2019-01-20T05:19:10.347Z,1.40
2019-01-20T05:21:36.951Z,1.40
2019-01-20T05:24:04.036Z,1.40
2019-01-20T05:26:30.710Z,1.40
2019-01-20T05:28:57.881Z,1.40
2019-01-20T05:31:24.541Z,1.00
2019-01-20T05:33:51.141Z,1.40
2019-01-20T05:36:17.931Z,1.40
2019-01-20T05:38:44.621Z,1.40
2019-01-20T05:41:11.270Z,1.40
2019-01-20T05:43:38.382Z,1.40
2019-01-20T05:46:06.146Z,1.30
2019-01-20T05:48:32.913Z,1.40
2019-01-20T05:50:59.661Z,1.30
2019-01-20T05:53:28.196Z,1.30
2019-01-20T05:55:55.054Z,1.30
2019-01-20T05:58:21.673Z,1.30
2019-01-20T06:00:48.303Z,1.30
2019-01-20T06:03:15.046Z,1.30
2019-01-20T06:05:42.090Z,1.30
2019-01-20T06:08:09.168Z,1.30
2019-01-20T06:10:35.841Z,1.30
2019-01-20T06:13:02.732Z,1.30
2019-01-20T06:15:29.564Z,1.20
2019-01-20T06:17:56.244Z,1.30
2019-01-20T06:20:23.087Z,1.30
2019-01-20T06:22:49.743Z,1.20
2019-01-20T06:25:16.636Z,1.20
2019-01-20T06:27:43.146Z,1.20
2019-01-20T06:30:09.893Z,1.20
2019-01-20T06:32:38.020Z,1.20
2019-01-20T06:35:05.940Z,1.20
2019-01-20T06:37:32.558Z,1.20
2019-01-20T06:39:59.539Z,1.10
2019-01-20T06:42:27.404Z,1.10
2019-01-20T06:44:54.099Z,1.10
2019-01-20T06:47:21.221Z,1.10
2019-01-20T06:49:48.029Z,1.10
2019-01-20T06:52:15.909Z,1.10
2019-01-20T06:54:43.663Z,1.10
2019-01-20T06:57:10.664Z,0.90
2019-01-20T06:59:39.279Z,1.10
2019-01-20T07:02:05.869Z,1.10
2019-01-20T07:04:32.503Z,1.10
2019-01-20T07:07:00.388Z,1.10
2019-01-20T07:09:26.950Z,1.10
2019-01-20T07:11:54.143Z,1.10
2019-01-20T07:14:21.491Z,1.10
2019-01-20T07:16:48.240Z,1.10
2019-01-20T07:19:15.056Z,1.00
2019-01-20T07:21:41.921Z,1.00
2019-01-20T07:24:08.539Z,1.00
2019-01-20T07:26:35.326Z,1.00
2019-01-20T07:29:02.141Z,1.00
2019-01-20T07:31:30.720Z,1.00
2019-01-20T07:33:57.311Z,1.00
2019-01-20T07:36:24.084Z,1.00
2019-01-20T07:38:52.488Z,1.00
2019-01-20T07:41:19.209Z,0.70
2019-01-20T07:43:45.983Z,1.00
2019-01-20T07:46:12.740Z,0.90
2019-01-20T07:48:39.559Z,0.90
2019-01-20T07:51:06.410Z,0.90
2019-01-20T07:53:33.340Z,0.90
2019-01-20T07:56:00.942Z,0.90
2019-01-20T07:58:27.790Z,0.90
2019-01-20T08:00:54.524Z,0.90
2019-01-20T08:03:21.136Z,0.90
2019-01-20T08:05:47.994Z,0.90
2019-01-20T08:08:14.819Z,0.90
2019-01-20T08:10:41.484Z,0.90
2019-01-20T08:13:09.797Z,0.90
2019-01-20T08:15:36.702Z,0.90
2019-01-20T08:18:05.556Z,0.80
2019-01-20T08:20:32.408Z,0.80
2019-01-20T08:23:00.808Z,0.80
2019-01-20T08:25:27.631Z,0.80
2019-01-20T08:27:54.294Z,0.80
2019-01-20T08:30:21.014Z,0.80
2019-01-20T08:32:47.756Z,0.80
2019-01-20T08:35:16.455Z,0.80
2019-01-20T08:37:43.301Z,0.80
2019-01-20T08:40:10.156Z,1.10
2019-01-20T08:42:36.790Z,0.80
2019-01-20T08:45:03.601Z,0.80
2019-01-20T08:47:30.679Z,0.80
2019-01-20T08:49:57.401Z,0.80
2019-01-20T08:52:24.445Z,0.80
2019-01-20T08:54:52.451Z,0.70
2019-01-20T08:57:19.173Z,0.80
2019-01-20T08:59:46.129Z,0.80
2019-01-20T09:02:13.341Z,0.80
2019-01-20T09:04:41.277Z,0.80
2019-01-20T09:07:08.069Z,0.60
2019-01-20T09:09:36.702Z,0.80
2019-01-20T09:12:03.471Z,0.80
2019-01-20T09:14:30.229Z,0.80
2019-01-20T09:16:57.034Z,0.80
2019-01-20T09:19:23.866Z,0.80
2019-01-20T09:21:52.329Z,0.70
2019-01-20T09:24:19.362Z,0.80
2019-01-20T09:26:46.434Z,0.70
2019-01-20T09:29:13.267Z,0.80
2019-01-20T09:31:39.978Z,0.80
2019-01-20T09:34:06.713Z,0.80
2019-01-20T09:36:33.477Z,0.80
2019-01-20T09:39:00.609Z,0.70
2019-01-20T09:41:27.217Z,0.80
2019-01-20T09:43:54.009Z,0.70
2019-01-20T09:46:20.760Z,0.70
2019-01-20T09:48:47.475Z,0.80
2019-01-20T09:51:14.723Z,0.80
2019-01-20T09:53:41.442Z,0.80
2019-01-20T09:56:08.317Z,0.80
2019-01-20T09:58:34.985Z,0.80
2019-01-20T10:01:02.313Z,0.80
2019-01-20T10:03:30.324Z,0.80
2019-01-20T10:05:57.251Z,0.80
2019-01-20T10:08:24.046Z,0.80
2019-01-20T10:10:51.355Z,0.80
2019-01-20T10:13:19.259Z,0.80
2019-01-20T10:15:45.953Z,0.80
2019-01-20T10:18:12.575Z,0.90
2019-01-20T10:20:40.579Z,0.90
2019-01-20T10:23:07.491Z,0.90
2019-01-20T10:25:35.500Z,0.90
2019-01-20T10:28:02.352Z,0.90
2019-01-20T10:30:29.112Z,0.70
2019-01-20T10:32:57.614Z,0.90
2019-01-20T10:35:28.739Z,0.90
2019-01-20T10:37:57.279Z,0.90
2019-01-20T10:40:24.019Z,0.70
2019-01-20T10:42:50.687Z,1.00
2019-01-20T10:45:17.461Z,1.00
2019-01-20T10:47:44.321Z,1.00
2019-01-20T10:50:10.998Z,1.00
2019-01-20T10:52:37.648Z,1.00
2019-01-20T10:55:05.476Z,1.00
2019-01-20T10:57:32.107Z,1.00
2019-01-20T10:59:58.879Z,1.10
2019-01-20T11:02:25.703Z,1.10
2019-01-20T11:04:57.515Z,1.10
2019-01-20T11:07:20.960Z,1.10
2019-01-20T11:09:47.623Z,1.10
2019-01-20T11:12:14.355Z,1.10
2019-01-20T11:14:41.197Z,1.20
2019-01-20T11:17:09.497Z,1.20
2019-01-20T11:19:36.355Z,1.20
2019-01-20T11:22:03.923Z,1.20
2019-01-20T11:24:30.987Z,1.30
2019-01-20T11:26:58.023Z,1.20
2019-01-20T11:29:24.639Z,1.30
2019-01-20T11:31:51.269Z,1.30
2019-01-20T11:34:18.030Z,1.30
2019-01-20T11:36:44.755Z,1.30
2019-01-20T11:39:11.521Z,1.40
2019-01-20T11:41:38.159Z,1.40
2019-01-20T11:44:04.851Z,1.00
2019-01-20T11:46:31.535Z,1.40
2019-01-20T11:48:58.387Z,1.50
2019-01-20T11:51:25.137Z,1.50
2019-01-20T11:53:51.905Z,1.50
2019-01-20T11:56:18.603Z,1.50
2019-01-20T11:58:45.358Z,1.50
2019-01-20T12:01:12.031Z,1.60
2019-01-20T12:03:38.810Z,1.60
2019-01-20T12:06:05.515Z,1.60
2019-01-20T12:08:32.311Z,1.60
2019-01-20T12:10:59.447Z,1.70
2019-01-20T12:13:27.279Z,1.70
2019-01-20T12:15:55.057Z,1.70
2019-01-20T12:18:28.003Z,1.70
2019-01-20T12:20:56.372Z,1.70
2019-01-20T12:23:23.027Z,1.80
2019-01-20T12:25:50.176Z,1.80
2019-01-20T12:28:17.232Z,1.80
2019-01-20T12:30:44.129Z,1.80
2019-01-20T12:33:11.925Z,1.80
2019-01-20T12:35:39.018Z,1.90
2019-01-20T12:38:05.920Z,1.90
2019-01-20T12:40:32.621Z,1.90
2019-01-20T12:42:59.262Z,1.90
2019-01-20T12:45:26.051Z,2.00
2019-01-20T12:47:53.022Z,1.90
2019-01-20T12:50:21.063Z,2.00
2019-01-20T12:52:47.755Z,2.00
2019-01-20T12:55:15.883Z,2.00
2019-01-20T12:57:42.719Z,2.10
2019-01-20T13:00:09.452Z,2.10
2019-01-20T13:02:36.356Z,2.10
2019-01-20T13:05:05.112Z,2.10
2019-01-20T13:07:33.773Z,2.10
2019-01-20T13:10:00.396Z,2.10
2019-01-20T13:12:28.419Z,2.10
2019-01-20T13:14:55.109Z,2.20
2019-01-20T13:17:21.692Z,2.20
2019-01-20T13:19:48.593Z,2.20
2019-01-20T13:22:15.291Z,2.20
2019-01-20T13:24:43.716Z,2.30
2019-01-20T13:27:10.448Z,2.30
2019-01-20T13:29:37.503Z,2.30
2019-01-20T13:32:06.218Z,2.30
2019-01-20T13:34:32.937Z,2.30
2019-01-20T13:36:59.653Z,2.30
2019-01-20T13:39:26.441Z,2.40
2019-01-20T13:41:53.460Z,2.40
2019-01-20T13:44:20.459Z,2.40
2019-01-20T13:46:47.566Z,2.40
2019-01-20T13:49:14.288Z,2.40
2019-01-20T13:51:42.063Z,2.40
2019-01-20T13:54:08.673Z,2.50
2019-01-20T13:56:35.373Z,2.50
2019-01-20T13:59:02.190Z,2.50
2019-01-20T14:01:28.880Z,2.50
2019-01-20T14:03:55.896Z,2.50
2019-01-20T14:06:22.595Z,2.50
2019-01-20T14:08:49.337Z,2.60
2019-01-20T14:11:16.108Z,2.60
2019-01-20T14:13:42.961Z,2.70
2019-01-20T14:16:09.695Z,2.60
2019-01-20T14:18:36.527Z,2.60
2019-01-20T14:21:03.082Z,2.60
2019-01-20T14:23:29.809Z,2.60
2019-01-20T14:25:56.719Z,2.70
2019-01-20T14:28:23.599Z,2.70
2019-01-20T14:30:51.339Z,2.70
2019-01-20T14:33:18.079Z,2.70
2019-01-20T14:35:44.951Z,2.70
2019-01-20T14:38:11.691Z,2.70
2019-01-20T14:40:38.460Z,2.70
2019-01-20T14:43:05.221Z,2.80
2019-01-20T14:45:34.623Z,2.80
2019-01-20T14:48:01.659Z,2.80
2019-01-20T14:50:28.910Z,2.80
2019-01-20T14:52:56.975Z,2.80
2019-01-20T14:55:23.653Z,2.80
2019-01-20T14:57:50.533Z,2.80
2019-01-20T15:00:17.985Z,2.80
2019-01-20T15:02:44.839Z,2.80
2019-01-20T15:05:11.587Z,2.80
2019-01-20T15:07:38.407Z,2.90
2019-01-20T15:10:06.849Z,2.90
2019-01-20T15:12:33.742Z,2.90
2019-01-20T15:15:00.441Z,2.90
2019-01-20T15:17:27.868Z,2.90
2019-01-20T15:19:54.611Z,2.90
2019-01-20T15:22:21.235Z,2.90
2019-01-20T15:24:49.799Z,2.90
2019-01-20T15:27:18.290Z,2.90
2019-01-20T15:29:44.980Z,2.90
2019-01-20T15:32:12.902Z,3.00
2019-01-20T15:34:41.137Z,3.00
2019-01-20T15:37:09.661Z,3.00
2019-01-20T15:39:38.224Z,3.00
2019-01-20T15:42:05.046Z,3.00
2019-01-20T15:44:31.927Z,3.00
2019-01-20T15:46:58.668Z,3.00
2019-01-20T15:49:25.311Z,3.00
2019-01-20T15:51:51.966Z,3.00
2019-01-20T15:54:20.312Z,3.00
2019-01-20T15:56:46.930Z,3.00
2019-01-20T15:59:13.832Z,3.00
2019-01-20T16:01:40.588Z,3.00
2019-01-20T16:04:09.038Z,3.00
2019-01-20T16:06:35.805Z,3.00
2019-01-20T16:09:03.744Z,3.00
2019-01-20T16:11:31.386Z,3.00
2019-01-20T16:13:58.382Z,3.00
2019-01-20T16:16:25.399Z,3.10
2019-01-20T16:18:52.241Z,3.10
2019-01-20T16:21:19.707Z,3.00
2019-01-20T16:23:46.522Z,3.10
2019-01-20T16:26:14.853Z,3.00
2019-01-20T16:28:41.826Z,3.10
2019-01-20T16:31:08.718Z,3.10
2019-01-20T16:33:35.451Z,3.00
2019-01-20T16:36:03.216Z,3.10
2019-01-20T16:38:30.272Z,3.00
2019-01-20T16:40:57.259Z,3.00
2019-01-20T16:43:24.174Z,3.00
2019-01-20T16:45:51.111Z,3.00
2019-01-20T16:48:17.971Z,3.00
2019-01-20T16:50:44.708Z,3.00
2019-01-20T16:53:11.408Z,3.00
2019-01-20T16:55:38.317Z,3.00
2019-01-20T16:58:06.777Z,3.00
2019-01-20T17:00:34.759Z,2.60
2019-01-20T17:03:01.426Z,3.00
2019-01-20T17:05:28.025Z,3.00
2019-01-20T17:07:57.180Z,3.00
2019-01-20T17:10:24.997Z,3.00
2019-01-20T17:12:52.121Z,3.00
2019-01-20T17:15:19.289Z,3.00
2019-01-20T17:17:46.030Z,3.00
2019-01-20T17:20:13.981Z,3.00
2019-01-20T17:22:42.023Z,3.00
2019-01-20T17:25:12.266Z,3.00
2019-01-20T17:27:40.328Z,2.90
2019-01-20T17:30:08.502Z,2.90
2019-01-20T17:32:38.537Z,2.90
2019-01-20T17:35:09.002Z,2.90
2019-01-20T17:37:38.669Z,2.90
2019-01-20T17:40:06.513Z,2.90
2019-01-20T17:42:33.475Z,3.00
2019-01-20T17:45:00.238Z,2.90
2019-01-20T17:47:27.162Z,2.80
2019-01-20T17:49:54.175Z,2.80
2019-01-20T17:52:21.909Z,2.80
2019-01-20T17:54:49.068Z,2.80
2019-01-20T17:57:17.162Z,2.80
2019-01-20T17:59:43.765Z,2.80
2019-01-20T18:02:10.507Z,2.80
2019-01-20T18:04:37.409Z,2.80
2019-01-20T18:07:04.245Z,2.80
2019-01-20T18:09:30.885Z,2.70
2019-01-20T18:11:57.536Z,2.70
2019-01-20T18:14:24.268Z,2.70
2019-01-20T18:16:50.917Z,2.70
2019-01-20T18:19:17.641Z,2.70
2019-01-20T18:21:44.651Z,2.70
2019-01-20T18:24:11.503Z,2.70
2019-01-20T18:26:38.233Z,2.70
2019-01-20T18:29:04.966Z,2.70
2019-01-20T18:31:31.732Z,2.70
2019-01-20T18:33:58.401Z,2.70
2019-01-20T18:36:25.138Z,2.60
2019-01-20T18:38:51.841Z,2.70
2019-01-20T18:41:18.461Z,2.60
2019-01-20T18:43:45.432Z,2.60
2019-01-20T18:46:13.326Z,2.60
2019-01-20T18:48:40.379Z,2.60
2019-01-20T18:51:08.162Z,2.60
2019-01-20T18:53:35.004Z,2.60
2019-01-20T18:56:01.743Z,2.60
2019-01-20T18:58:28.436Z,2.60
2019-01-20T19:00:55.120Z,2.60
2019-01-20T19:03:22.115Z,2.60
2019-01-20T19:05:48.936Z,2.60
2019-01-20T19:08:15.772Z,2.50
2019-01-20T19:10:42.631Z,2.50
2019-01-20T19:13:10.184Z,2.50
2019-01-20T19:15:36.803Z,2.30
2019-01-20T19:18:04.564Z,2.50
2019-01-20T19:20:31.311Z,2.50
2019-01-20T19:22:58.393Z,2.50
2019-01-20T19:25:25.378Z,2.50
2019-01-20T19:27:52.042Z,2.50
2019-01-20T19:30:18.897Z,2.50
2019-01-20T19:32:47.266Z,2.40
2019-01-20T19:35:14.245Z,2.40
2019-01-20T19:37:40.927Z,2.40
2019-01-20T19:40:07.674Z,2.40
2019-01-20T19:42:34.482Z,2.40
2019-01-20T19:45:01.379Z,2.40
2019-01-20T19:47:28.016Z,2.40
2019-01-20T19:49:54.789Z,2.40
2019-01-20T19:52:21.649Z,2.40
2019-01-20T19:54:49.816Z,2.40
2019-01-20T19:57:16.672Z,2.30
2019-01-20T19:59:43.838Z,2.30
2019-01-20T20:02:10.886Z,2.30
2019-01-20T20:04:37.487Z,2.30
2019-01-20T20:07:04.469Z,2.30
2019-01-20T20:09:31.336Z,2.30
2019-01-20T20:11:59.179Z,2.30
2019-01-20T20:14:26.109Z,2.30
2019-01-20T20:16:52.784Z,2.30
2019-01-20T20:19:19.783Z,2.30
2019-01-20T20:21:46.501Z,2.20
2019-01-20T20:24:13.985Z,2.30
2019-01-20T20:26:42.507Z,2.20
2019-01-20T20:29:10.983Z,2.20
2019-01-20T20:31:37.666Z,2.20
2019-01-20T20:34:04.452Z,2.20
2019-01-20T20:36:34.162Z,2.20
2019-01-20T20:39:00.742Z,2.20
2019-01-20T20:41:27.346Z,2.20
2019-01-20T20:43:54.401Z,2.10
2019-01-20T20:46:21.216Z,2.10
2019-01-20T20:48:48.301Z,2.10
2019-01-20T20:51:15.162Z,2.10
2019-01-20T20:53:41.813Z,2.10
2019-01-20T20:56:08.847Z,2.10
2019-01-20T20:58:35.692Z,2.10
2019-01-20T21:01:02.350Z,2.10
2019-01-20T21:03:29.052Z,2.10
2019-01-20T21:05:55.752Z,2.10
2019-01-20T21:08:22.348Z,1.80
2019-01-20T21:10:49.028Z,2.10
2019-01-20T21:13:18.252Z,2.10
2019-01-20T21:15:45.916Z,2.10
2019-01-20T21:18:12.588Z,2.00
2019-01-20T21:20:39.508Z,2.00
2019-01-20T21:23:11.974Z,2.00
2019-01-20T21:25:34.833Z,2.00
2019-01-20T21:28:01.444Z,2.00
2019-01-20T21:30:28.068Z,2.00
2019-01-20T21:32:56.157Z,2.00
2019-01-20T21:35:22.912Z,2.00
2019-01-20T21:37:49.921Z,1.90
2019-01-20T21:40:17.693Z,1.90
2019-01-20T21:42:44.516Z,1.90
2019-01-20T21:45:11.150Z,1.90
2019-01-20T21:47:37.872Z,1.90
2019-01-20T21:50:06.110Z,1.90
2019-01-20T21:52:32.922Z,1.90
2019-01-20T21:55:00.015Z,1.90
2019-01-20T21:57:27.065Z,1.90
2019-01-20T21:59:54.008Z,1.90
2019-01-20T22:02:20.915Z,1.80
2019-01-20T22:04:47.988Z,1.80
2019-01-20T22:07:14.810Z,1.80
2019-01-20T22:09:41.845Z,1.80
2019-01-20T22:12:08.654Z,1.80
2019-01-20T22:14:36.426Z,1.80
2019-01-20T22:17:05.060Z,1.80
2019-01-20T22:19:33.863Z,1.80
2019-01-20T22:22:02.358Z,1.80
2019-01-20T22:24:30.963Z,1.40
2019-01-20T22:26:59.553Z,1.50
2019-01-20T22:29:28.113Z,1.70
2019-01-20T22:31:56.859Z,1.70
2019-01-20T22:34:26.016Z,1.70
2019-01-20T22:36:52.963Z,1.70
2019-01-20T22:39:21.953Z,1.70
2019-01-20T22:41:48.659Z,1.60
2019-01-20T22:44:15.651Z,1.70
2019-01-20T22:46:42.404Z,1.60
2019-01-20T22:49:09.195Z,1.60
2019-01-20T22:51:35.890Z,1.60
2019-01-20T22:54:02.654Z,1.60
2019-01-20T22:56:29.298Z,1.60
2019-01-20T22:58:56.004Z,1.60
2019-01-20T23:01:22.655Z,1.60
2019-01-20T23:03:51.316Z,1.60
2019-01-20T23:06:17.933Z,1.50
2019-01-20T23:08:45.491Z,1.50
2019-01-20T23:11:12.524Z,1.50
2019-01-20T23:13:39.538Z,1.50
2019-01-20T23:16:07.336Z,1.50
2019-01-20T23:18:33.978Z,1.50
2019-01-20T23:21:00.600Z,1.50
2019-01-20T23:23:27.302Z,1.50
2019-01-20T23:25:54.434Z,1.50
2019-01-20T23:28:21.338Z,1.50
2019-01-20T23:30:48.455Z,1.40
2019-01-20T23:33:15.054Z,1.40
2019-01-20T23:35:41.900Z,1.40
2019-01-20T23:38:08.723Z,1.40
2019-01-20T23:40:35.503Z,1.40
2019-01-20T23:43:02.366Z,1.40
2019-01-20T23:45:29.166Z,1.40
2019-01-20T23:47:55.838Z,1.20
2019-01-20T23:50:22.638Z,1.30
2019-01-20T23:52:49.355Z,1.30
2019-01-20T23:55:16.535Z,1.30
2019-01-20T23:57:43.215Z,1.30
