createdAt,value
2019-02-16T00:02:24.381Z,79.30
2019-02-16T00:04:54.565Z,80.50
2019-02-16T00:07:24.857Z,79.30
2019-02-16T00:09:55.007Z,81.70
2019-02-16T00:12:25.205Z,79.60
2019-02-16T00:14:55.354Z,78.20
2019-02-16T00:17:25.553Z,81.90
2019-02-16T00:19:55.722Z,80.20
2019-02-16T00:22:26.031Z,80.60
2019-02-16T00:24:56.134Z,81.90
2019-02-16T00:27:26.400Z,82.70
2019-02-16T00:29:56.562Z,83.50
2019-02-16T00:32:26.838Z,83.90
2019-02-16T00:34:56.996Z,82.60
2019-02-16T00:37:27.185Z,84.30
2019-02-16T00:39:57.403Z,83.30
2019-02-16T00:42:27.630Z,83.40
2019-02-16T00:44:57.910Z,83.70
2019-02-16T00:47:28.201Z,85.30
2019-02-16T00:49:58.501Z,85.20
2019-02-16T00:52:28.694Z,86.30
2019-02-16T00:54:58.856Z,85.80
2019-02-16T00:57:29.032Z,87.00
2019-02-16T00:59:59.179Z,85.40
2019-02-16T01:02:29.460Z,86.20
2019-02-16T01:04:59.621Z,87.80
2019-02-16T01:07:29.799Z,86.70
2019-02-16T01:09:59.950Z,87.00
2019-02-16T01:12:30.149Z,88.00
2019-02-16T01:15:00.316Z,88.50
2019-02-16T01:17:30.489Z,87.50
2019-02-16T01:20:00.688Z,88.70
2019-02-16T01:22:31.073Z,88.40
2019-02-16T01:25:01.354Z,87.20
2019-02-16T01:27:31.554Z,87.40
2019-02-16T01:30:01.713Z,86.90
2019-02-16T01:32:31.893Z,87.20
2019-02-16T01:35:02.086Z,89.20
2019-02-16T01:37:32.278Z,90.40
2019-02-16T01:40:02.433Z,90.30
2019-02-16T01:42:32.616Z,91.60
2019-02-16T01:45:02.806Z,91.60
2019-02-16T01:47:32.966Z,92.00
2019-02-16T01:50:03.695Z,92.00
2019-02-16T01:52:33.850Z,93.00
2019-02-16T01:55:04.777Z,92.90
2019-02-16T01:57:34.940Z,93.30
2019-02-16T02:00:07.471Z,93.50
2019-02-16T02:02:37.833Z,94.10
2019-02-16T02:05:08.137Z,95.10
2019-02-16T02:07:38.561Z,96.40
2019-02-16T02:10:09.526Z,95.90
2019-02-16T02:12:39.683Z,96.10
2019-02-16T02:15:10.337Z,96.20
2019-02-16T02:17:40.501Z,97.40
2019-02-16T02:20:10.689Z,98.20
2019-02-16T02:22:40.858Z,97.30
2019-02-16T02:25:11.414Z,98.80
2019-02-16T02:27:41.573Z,99.90
2019-02-16T02:30:11.894Z,98.90
2019-02-16T02:32:42.056Z,99.80
2019-02-16T02:35:12.245Z,99.90
2019-02-16T02:37:42.414Z,99.90
2019-02-16T02:40:12.606Z,99.90
2019-02-16T02:42:42.776Z,99.90
2019-02-16T02:45:13.070Z,99.90
2019-02-16T02:47:43.232Z,99.90
2019-02-16T02:50:13.522Z,99.90
2019-02-16T02:52:43.684Z,99.90
2019-02-16T02:55:13.969Z,99.90
2019-02-16T02:57:44.125Z,99.90
2019-02-16T03:00:14.548Z,99.90
2019-02-16T03:02:44.726Z,99.90
2019-02-16T03:05:14.924Z,99.90
2019-02-16T03:07:45.150Z,99.90
2019-02-16T03:10:15.339Z,99.90
2019-02-16T03:12:45.592Z,99.90
2019-02-16T03:15:16.285Z,99.90
2019-02-16T03:17:46.653Z,99.90
2019-02-16T03:20:16.835Z,99.90
2019-02-16T03:23:11.704Z,99.90
2019-02-16T03:25:53.689Z,99.90
2019-02-16T03:28:50.478Z,99.90
2019-02-16T03:31:29.533Z,99.90
2019-02-16T03:34:20.952Z,99.90
2019-02-16T03:37:17.966Z,99.90
2019-02-16T03:39:48.339Z,99.90
2019-02-16T03:42:18.521Z,99.90
2019-02-16T03:44:49.723Z,99.90
2019-02-16T03:47:19.948Z,99.90
2019-02-16T03:49:50.104Z,99.90
2019-02-16T03:52:20.264Z,99.90
2019-02-16T03:54:50.558Z,99.90
2019-02-16T03:57:20.839Z,99.90
2019-02-16T03:59:51.031Z,99.90
2019-02-16T04:02:21.306Z,99.90
2019-02-16T04:04:51.504Z,99.90
2019-02-16T04:07:21.766Z,99.90
2019-02-16T04:09:52.013Z,99.90
2019-02-16T04:12:22.141Z,99.90
2019-02-16T04:14:52.437Z,99.90
2019-02-16T04:17:22.760Z,99.90
2019-02-16T04:19:52.969Z,99.90
2019-02-16T04:22:24.911Z,99.90
2019-02-16T04:24:55.233Z,99.90
2019-02-16T04:27:25.408Z,99.90
2019-02-16T04:29:55.731Z,99.90
2019-02-16T04:32:26.034Z,99.90
2019-02-16T04:34:56.244Z,99.90
2019-02-16T04:37:26.441Z,99.90
2019-02-16T04:39:56.657Z,99.90
2019-02-16T04:42:26.841Z,99.90
2019-02-16T04:44:57.401Z,99.90
2019-02-16T04:47:27.610Z,99.90
2019-02-16T04:49:57.777Z,99.90
2019-02-16T04:52:34.359Z,99.90
2019-02-16T04:54:59.758Z,99.90
2019-02-16T04:57:29.924Z,99.90
2019-02-16T05:00:00.328Z,99.90
2019-02-16T05:02:30.588Z,99.90
2019-02-16T05:05:02.426Z,99.90
2019-02-16T05:07:32.586Z,99.90
2019-02-16T05:10:02.943Z,99.90
2019-02-16T05:12:33.117Z,99.90
2019-02-16T05:15:03.549Z,99.90
2019-02-16T05:17:33.719Z,99.90
2019-02-16T05:20:04.470Z,99.90
2019-02-16T05:22:43.833Z,99.90
2019-02-16T05:25:06.722Z,99.90
2019-02-16T05:27:37.015Z,99.90
2019-02-16T05:30:08.538Z,99.90
2019-02-16T05:32:38.693Z,99.90
2019-02-16T05:35:08.872Z,99.90
2019-02-16T05:37:39.141Z,99.90
2019-02-16T05:40:09.513Z,99.90
2019-02-16T05:42:39.736Z,99.90
2019-02-16T05:45:10.170Z,99.90
2019-02-16T05:47:40.549Z,99.90
2019-02-16T05:50:10.674Z,99.90
2019-02-16T05:52:41.245Z,99.90
2019-02-16T05:55:11.442Z,99.90
2019-02-16T05:57:41.604Z,99.90
2019-02-16T06:00:13.364Z,99.90
2019-02-16T06:02:43.532Z,99.90
2019-02-16T06:05:14.795Z,99.90
2019-02-16T06:07:45.014Z,99.90
2019-02-16T06:10:16.216Z,99.90
2019-02-16T06:12:46.517Z,99.90
2019-02-16T06:15:16.900Z,99.90
2019-02-16T06:17:47.237Z,99.90
2019-02-16T06:20:17.645Z,99.90
2019-02-16T06:22:48.238Z,99.90
2019-02-16T06:25:18.481Z,99.90
2019-02-16T06:27:48.682Z,99.90
2019-02-16T06:30:19.005Z,99.90
2019-02-16T06:32:49.229Z,99.90
2019-02-16T06:35:24.071Z,99.90
2019-02-16T06:37:54.293Z,99.90
2019-02-16T06:40:24.622Z,99.90
2019-02-16T06:42:54.941Z,99.90
2019-02-16T06:45:30.074Z,99.90
2019-02-16T06:48:00.620Z,99.90
2019-02-16T06:50:36.711Z,99.90
2019-02-16T06:53:02.747Z,99.90
2019-02-16T06:55:34.670Z,99.90
2019-02-16T06:58:04.993Z,99.90
2019-02-16T07:00:36.095Z,99.90
2019-02-16T07:03:06.427Z,99.90
2019-02-16T07:05:36.619Z,99.90
2019-02-16T07:08:06.936Z,99.90
2019-02-16T07:10:37.289Z,99.90
2019-02-16T07:13:07.910Z,99.90
2019-02-16T07:15:38.145Z,99.90
2019-02-16T07:18:12.686Z,99.90
2019-02-16T07:20:42.898Z,99.90
2019-02-16T07:23:21.982Z,99.90
2019-02-16T07:25:44.923Z,99.90
2019-02-16T07:28:15.127Z,99.90
2019-02-16T07:30:45.414Z,99.90
2019-02-16T07:33:15.621Z,99.90
2019-02-16T07:35:45.814Z,99.90
2019-02-16T07:38:16.156Z,99.90
2019-02-16T07:40:46.558Z,99.90
2019-02-16T07:43:18.407Z,99.90
2019-02-16T07:45:52.885Z,99.90
2019-02-16T07:48:36.593Z,99.90
2019-02-16T07:51:12.441Z,99.90
2019-02-16T07:53:44.401Z,99.90
2019-02-16T07:56:16.333Z,99.90
2019-02-16T07:58:48.793Z,99.90
2019-02-16T08:01:32.476Z,99.90
2019-02-16T08:04:04.437Z,99.90
2019-02-16T08:06:42.134Z,99.90
2019-02-16T08:09:16.610Z,99.90
2019-02-16T08:11:57.689Z,99.90
2019-02-16T08:14:44.404Z,99.90
2019-02-16T08:17:32.497Z,99.90
2019-02-16T08:20:13.275Z,99.90
2019-02-16T08:22:48.035Z,99.90
2019-02-16T08:25:23.482Z,99.90
2019-02-16T08:27:55.405Z,99.90
2019-02-16T08:30:29.897Z,99.90
2019-02-16T08:33:13.725Z,99.90
2019-02-16T08:35:48.536Z,99.90
2019-02-16T08:38:23.127Z,99.90
2019-02-16T08:40:54.946Z,99.90
2019-02-16T08:43:29.757Z,99.90
2019-02-16T08:46:04.160Z,99.90
2019-02-16T08:48:41.542Z,99.90
2019-02-16T08:51:22.095Z,99.90
2019-02-16T08:54:03.667Z,99.90
2019-02-16T08:56:46.410Z,99.90
2019-02-16T08:59:18.582Z,99.90
2019-02-16T09:01:50.701Z,99.90
2019-02-16T09:04:28.750Z,99.90
2019-02-16T09:07:09.393Z,99.90
2019-02-16T09:09:50.276Z,99.90
2019-02-16T09:12:38.060Z,99.90
2019-02-16T09:15:28.585Z,99.90
2019-02-16T09:18:00.427Z,99.90
2019-02-16T09:20:40.917Z,99.90
2019-02-16T09:23:12.758Z,99.90
2019-02-16T09:26:02.767Z,99.90
2019-02-16T09:28:40.549Z,99.90
2019-02-16T09:31:28.604Z,99.90
2019-02-16T09:34:16.442Z,99.90
2019-02-16T09:37:05.841Z,99.90
2019-02-16T09:39:44.025Z,99.90
2019-02-16T09:42:18.250Z,99.90
2019-02-16T09:44:59.289Z,99.90
2019-02-16T09:47:34.184Z,99.90
2019-02-16T09:50:13.085Z,99.90
2019-02-16T09:52:45.106Z,99.90
2019-02-16T09:55:22.935Z,99.90
2019-02-16T09:57:54.677Z,99.90
2019-02-16T10:00:29.493Z,99.90
2019-02-16T10:03:01.408Z,99.90
2019-02-16T10:05:45.054Z,99.90
2019-02-16T10:08:19.669Z,99.90
2019-02-16T10:11:09.537Z,99.90
2019-02-16T10:13:53.201Z,99.90
2019-02-16T10:16:25.104Z,99.90
2019-02-16T10:19:02.668Z,99.90
2019-02-16T10:21:34.521Z,99.90
2019-02-16T10:24:06.450Z,99.90
2019-02-16T10:26:58.541Z,99.90
2019-02-16T10:29:30.466Z,99.90
2019-02-16T10:32:08.299Z,99.90
2019-02-16T10:34:48.837Z,99.90
2019-02-16T10:37:23.715Z,99.90
2019-02-16T10:39:55.942Z,99.90
2019-02-16T10:42:27.764Z,99.90
2019-02-16T10:45:02.298Z,99.90
2019-02-16T10:47:37.190Z,99.90
2019-02-16T10:50:15.690Z,99.90
2019-02-16T10:53:03.867Z,99.90
2019-02-16T10:55:50.870Z,99.90
2019-02-16T10:58:37.461Z,99.90
2019-02-16T11:01:25.440Z,99.90
2019-02-16T11:03:57.244Z,99.90
2019-02-16T11:06:31.957Z,99.90
2019-02-16T11:09:09.687Z,99.90
2019-02-16T11:11:53.355Z,99.90
2019-02-16T11:14:41.531Z,99.90
2019-02-16T11:17:19.002Z,99.90
2019-02-16T11:20:05.744Z,99.90
2019-02-16T11:22:43.357Z,99.90
2019-02-16T11:25:21.257Z,99.90
2019-02-16T11:27:53.083Z,99.90
2019-02-16T11:30:42.700Z,99.90
2019-02-16T11:33:14.758Z,99.80
2019-02-16T11:35:52.389Z,98.00
2019-02-16T11:38:40.106Z,99.20
2019-02-16T11:41:18.592Z,98.90
2019-02-16T11:43:51.273Z,99.90
2019-02-16T11:46:25.356Z,99.90
2019-02-16T11:49:08.553Z,99.90
2019-02-16T11:51:41.180Z,99.90
2019-02-16T11:54:16.393Z,99.90
2019-02-16T11:56:48.482Z,99.90
2019-02-16T11:59:23.150Z,99.90
2019-02-16T12:01:55.270Z,99.90
2019-02-16T12:04:29.935Z,99.90
2019-02-16T12:07:08.172Z,99.90
2019-02-16T12:09:55.549Z,99.90
2019-02-16T12:12:27.470Z,98.00
2019-02-16T12:15:04.998Z,96.50
2019-02-16T12:17:51.931Z,95.00
2019-02-16T12:20:40.104Z,94.80
2019-02-16T12:23:20.447Z,93.10
2019-02-16T12:25:58.214Z,93.90
2019-02-16T12:28:31.663Z,95.90
2019-02-16T12:31:03.470Z,94.00
2019-02-16T12:33:35.341Z,88.80
2019-02-16T12:36:35.636Z,81.80
2019-02-16T12:39:08.741Z,79.90
2019-02-16T12:41:49.034Z,82.20
2019-02-16T12:44:26.966Z,79.80
2019-02-16T12:47:04.698Z,75.60
2019-02-16T12:49:45.529Z,72.70
2019-02-16T12:52:27.198Z,72.20
2019-02-16T12:55:03.567Z,70.40
2019-02-16T12:57:35.450Z,71.60
2019-02-16T13:00:10.924Z,71.00
2019-02-16T13:02:59.646Z,69.80
2019-02-16T13:05:31.860Z,71.40
2019-02-16T13:08:09.328Z,73.30
2019-02-16T13:10:53.174Z,75.00
2019-02-16T13:13:30.935Z,78.00
2019-02-16T13:16:05.281Z,74.50
2019-02-16T13:18:43.028Z,77.00
2019-02-16T13:21:17.824Z,78.40
2019-02-16T13:23:49.658Z,77.70
2019-02-16T13:26:21.482Z,76.20
2019-02-16T13:28:56.097Z,77.30
2019-02-16T13:31:42.658Z,76.70
2019-02-16T13:34:17.749Z,77.60
2019-02-16T13:36:50.525Z,78.10
2019-02-16T13:39:22.365Z,79.30
2019-02-16T13:42:00.145Z,78.70
2019-02-16T13:44:37.368Z,77.00
2019-02-16T13:47:09.273Z,78.60
2019-02-16T13:49:47.170Z,78.20
2019-02-16T13:52:24.682Z,77.70
2019-02-16T13:54:56.713Z,77.20
2019-02-16T13:57:44.606Z,78.60
2019-02-16T14:00:16.433Z,78.00
2019-02-16T14:02:48.237Z,77.50
2019-02-16T14:05:28.583Z,77.20
2019-02-16T14:08:11.323Z,76.40
2019-02-16T14:10:54.885Z,75.80
2019-02-16T14:13:29.365Z,74.70
2019-02-16T14:16:01.275Z,73.10
2019-02-16T14:18:31.441Z,71.20
2019-02-16T14:21:01.645Z,71.40
2019-02-16T14:23:31.797Z,71.00
2019-02-16T14:26:02.070Z,70.60
2019-02-16T14:28:32.333Z,69.70
2019-02-16T14:31:02.713Z,67.80
2019-02-16T14:33:32.882Z,67.50
2019-02-16T14:36:03.077Z,68.00
2019-02-16T14:38:34.878Z,67.10
2019-02-16T14:41:05.074Z,65.00
2019-02-16T14:43:35.237Z,65.10
2019-02-16T14:46:05.429Z,65.30
2019-02-16T14:48:39.247Z,66.00
2019-02-16T14:51:09.376Z,66.40
2019-02-16T14:53:39.636Z,64.20
2019-02-16T14:56:12.411Z,65.60
2019-02-16T14:58:42.583Z,65.70
2019-02-16T15:01:12.771Z,65.50
2019-02-16T15:03:42.930Z,66.80
2019-02-16T15:06:13.298Z,64.70
2019-02-16T15:08:43.466Z,65.20
2019-02-16T15:11:13.900Z,66.70
2019-02-16T15:13:45.118Z,64.80
2019-02-16T15:16:15.461Z,64.70
2019-02-16T15:18:45.634Z,65.00
2019-02-16T15:21:15.896Z,64.00
2019-02-16T15:23:46.067Z,62.90
2019-02-16T15:26:16.284Z,62.60
2019-02-16T15:28:46.442Z,62.70
2019-02-16T15:31:17.642Z,61.90
2019-02-16T15:33:47.793Z,61.40
2019-02-16T15:36:23.932Z,62.40
2019-02-16T15:38:52.375Z,63.00
2019-02-16T15:41:22.654Z,62.40
2019-02-16T15:43:52.818Z,61.90
2019-02-16T15:46:23.145Z,62.40
2019-02-16T15:48:53.331Z,62.60
2019-02-16T15:51:23.625Z,64.00
2019-02-16T15:53:53.801Z,65.00
2019-02-16T15:56:24.093Z,67.40
2019-02-16T15:58:54.341Z,71.40
2019-02-16T16:01:24.616Z,74.60
2019-02-16T16:03:54.914Z,75.40
2019-02-16T16:06:25.185Z,75.80
2019-02-16T16:08:59.101Z,76.40
2019-02-16T16:11:39.693Z,77.70
2019-02-16T16:14:27.523Z,78.60
2019-02-16T16:16:59.494Z,79.30
2019-02-16T16:19:31.425Z,78.60
2019-02-16T16:22:18.110Z,79.50
2019-02-16T16:25:06.417Z,78.30
2019-02-16T16:27:44.371Z,77.80
2019-02-16T16:30:27.850Z,78.80
2019-02-16T16:33:05.482Z,78.70
2019-02-16T16:35:39.998Z,79.10
2019-02-16T16:38:26.996Z,79.60
2019-02-16T16:40:58.838Z,80.20
2019-02-16T16:43:39.951Z,81.30
2019-02-16T16:46:28.341Z,82.20
2019-02-16T16:49:00.197Z,83.10
2019-02-16T16:51:34.545Z,83.80
2019-02-16T16:54:22.633Z,84.50
2019-02-16T16:57:12.749Z,85.10
2019-02-16T16:59:50.324Z,86.40
2019-02-16T17:02:25.198Z,87.20
2019-02-16T17:05:05.963Z,88.40
2019-02-16T17:07:43.731Z,90.10
2019-02-16T17:10:15.588Z,90.00
2019-02-16T17:12:56.342Z,90.20
2019-02-16T17:15:44.353Z,90.40
2019-02-16T17:18:27.757Z,90.70
2019-02-16T17:21:15.574Z,90.90
2019-02-16T17:23:49.902Z,91.50
2019-02-16T17:26:37.534Z,91.80
2019-02-16T17:29:03.729Z,92.30
2019-02-16T17:31:35.546Z,92.80
2019-02-16T17:34:19.160Z,93.20
2019-02-16T17:36:57.130Z,93.50
2019-02-16T17:39:43.722Z,94.00
2019-02-16T17:42:27.564Z,94.20
2019-02-16T17:45:16.045Z,94.40
2019-02-16T17:47:54.063Z,94.80
2019-02-16T17:50:34.613Z,95.20
2019-02-16T17:53:12.417Z,95.50
2019-02-16T17:55:44.337Z,95.90
2019-02-16T17:58:16.164Z,96.20
2019-02-16T18:00:48.005Z,96.50
2019-02-16T18:03:19.830Z,96.90
2019-02-16T18:05:57.246Z,97.30
2019-02-16T18:08:41.178Z,97.40
2019-02-16T18:11:22.072Z,98.20
2019-02-16T18:13:56.874Z,99.90
2019-02-16T18:16:28.684Z,99.90
2019-02-16T18:19:00.854Z,99.90
2019-02-16T18:21:35.448Z,99.90
2019-02-16T18:24:25.252Z,99.90
2019-02-16T18:26:59.858Z,99.90
2019-02-16T18:29:48.074Z,99.90
2019-02-16T18:32:19.985Z,99.90
2019-02-16T18:35:03.882Z,99.90
2019-02-16T18:37:38.494Z,99.90
2019-02-16T18:40:10.479Z,99.90
2019-02-16T18:42:42.630Z,99.90
2019-02-16T18:45:34.147Z,99.90
2019-02-16T18:48:06.018Z,99.90
2019-02-16T18:50:40.663Z,99.90
2019-02-16T18:53:32.168Z,99.90
2019-02-16T18:56:09.949Z,99.90
2019-02-16T18:58:47.958Z,99.90
2019-02-16T19:01:35.369Z,99.90
2019-02-16T19:04:16.336Z,99.90
2019-02-16T19:07:00.182Z,99.90
2019-02-16T19:09:40.825Z,99.90
2019-02-16T19:12:29.070Z,99.90
2019-02-16T19:15:17.211Z,99.90
2019-02-16T19:17:51.745Z,99.90
2019-02-16T19:20:23.591Z,99.90
2019-02-16T19:23:10.251Z,99.90
2019-02-16T19:25:42.202Z,99.90
2019-02-16T19:28:29.940Z,99.90
2019-02-16T19:31:10.579Z,99.90
2019-02-16T19:33:48.351Z,99.90
2019-02-16T19:36:20.138Z,99.90
2019-02-16T19:38:51.954Z,99.90
2019-02-16T19:41:29.913Z,99.90
2019-02-16T19:44:10.909Z,99.90
2019-02-16T19:46:46.485Z,99.90
2019-02-16T19:49:21.076Z,99.90
2019-02-16T19:52:07.968Z,99.90
2019-02-16T19:54:44.152Z,99.90
2019-02-16T19:57:26.917Z,99.90
2019-02-16T19:59:55.393Z,99.90
2019-02-16T20:02:28.831Z,99.90
2019-02-16T20:05:03.575Z,99.90
2019-02-16T20:07:38.390Z,99.90
2019-02-16T20:10:16.507Z,99.90
2019-02-16T20:12:54.197Z,99.90
2019-02-16T20:15:26.126Z,99.90
2019-02-16T20:17:57.968Z,99.90
2019-02-16T20:20:38.630Z,99.90
2019-02-16T20:23:13.034Z,99.90
2019-02-16T20:25:47.975Z,99.90
2019-02-16T20:28:35.627Z,99.90
2019-02-16T20:31:19.307Z,99.90
2019-02-16T20:33:56.877Z,99.90
2019-02-16T20:36:35.666Z,99.90
2019-02-16T20:39:20.644Z,99.90
2019-02-16T20:41:56.174Z,99.90
2019-02-16T20:44:33.811Z,99.90
2019-02-16T20:47:05.671Z,99.90
2019-02-16T20:49:37.470Z,99.90
2019-02-16T20:52:12.250Z,99.90
2019-02-16T20:54:52.972Z,99.90
2019-02-16T20:57:47.835Z,99.90
2019-02-16T21:00:16.252Z,99.90
2019-02-16T21:03:02.985Z,99.90
2019-02-16T21:05:51.071Z,99.90
2019-02-16T21:08:25.494Z,99.90
2019-02-16T21:10:57.397Z,99.90
2019-02-16T21:13:35.178Z,99.90
2019-02-16T21:16:06.997Z,99.90
2019-02-16T21:18:38.954Z,99.90
2019-02-16T21:21:19.225Z,99.90
2019-02-16T21:23:53.737Z,99.90
2019-02-16T21:26:36.587Z,99.90
2019-02-16T21:29:13.984Z,99.90
2019-02-16T21:31:48.529Z,99.90
2019-02-16T21:34:26.049Z,99.90
2019-02-16T21:37:03.655Z,99.90
2019-02-16T21:39:38.178Z,99.90
2019-02-16T21:42:12.787Z,99.90
2019-02-16T21:44:44.643Z,99.90
2019-02-16T21:47:16.468Z,99.90
2019-02-16T21:50:04.456Z,99.90
2019-02-16T21:52:39.282Z,99.90
2019-02-16T21:55:23.076Z,99.90
2019-02-16T21:58:13.046Z,99.90
2019-02-16T22:00:57.727Z,99.90
2019-02-16T22:03:29.646Z,99.90
2019-02-16T22:06:17.878Z,99.90
2019-02-16T22:09:01.679Z,99.90
2019-02-16T22:11:49.526Z,99.90
2019-02-16T22:14:19.693Z,99.90
2019-02-16T22:16:49.885Z,99.90
2019-02-16T22:19:20.121Z,99.90
2019-02-16T22:21:50.309Z,99.90
2019-02-16T22:24:20.626Z,99.90
2019-02-16T22:26:50.822Z,99.90
2019-02-16T22:29:21.021Z,99.90
2019-02-16T22:31:51.210Z,99.90
2019-02-16T22:34:21.425Z,99.90
2019-02-16T22:36:51.614Z,99.90
2019-02-16T22:39:21.837Z,99.90
2019-02-16T22:41:52.029Z,99.90
2019-02-16T22:44:22.250Z,99.90
2019-02-16T22:46:52.442Z,99.90
2019-02-16T22:49:22.678Z,99.90
2019-02-16T22:51:52.854Z,99.90
2019-02-16T22:54:23.068Z,99.90
2019-02-16T22:56:53.257Z,99.90
2019-02-16T22:59:23.479Z,99.90
2019-02-16T23:01:53.819Z,99.90
2019-02-16T23:04:24.001Z,99.90
2019-02-16T23:06:55.002Z,99.90
2019-02-16T23:09:26.777Z,99.90
2019-02-16T23:11:57.064Z,99.90
2019-02-16T23:14:27.285Z,99.90
2019-02-16T23:16:57.466Z,99.90
2019-02-16T23:19:27.705Z,99.90
2019-02-16T23:21:58.120Z,99.90
2019-02-16T23:24:28.506Z,99.90
2019-02-16T23:26:58.693Z,99.90
2019-02-16T23:29:28.882Z,99.90
2019-02-16T23:31:59.094Z,99.90
2019-02-16T23:34:29.560Z,99.90
2019-02-16T23:36:59.778Z,99.90
2019-02-16T23:39:29.963Z,99.90
2019-02-16T23:42:01.354Z,99.90
2019-02-16T23:44:31.541Z,99.90
2019-02-16T23:47:01.775Z,99.90
2019-02-16T23:49:31.978Z,99.90
2019-02-16T23:52:02.290Z,99.90
2019-02-16T23:54:32.489Z,99.90
2019-02-16T23:57:02.973Z,99.90
2019-02-16T23:59:33.406Z,99.90
