createdAt,value
2019-02-26T00:01:16.438Z,103179.13
2019-02-26T00:03:44.677Z,103166.22
2019-02-26T00:06:16.152Z,103176.36
2019-02-26T00:08:47.191Z,103180.34
2019-02-26T00:11:16.374Z,103184.28
2019-02-26T00:13:45.681Z,103194.42
2019-02-26T00:16:15.891Z,103200.88
2019-02-26T00:18:46.283Z,103193.84
2019-02-26T00:21:15.665Z,103176.30
2019-02-26T00:23:46.619Z,103181.24
2019-02-26T00:26:17.640Z,103176.83
2019-02-26T00:28:47.465Z,103179.03
2019-02-26T00:31:16.794Z,103190.64
2019-02-26T00:33:46.180Z,103189.80
2019-02-26T00:36:15.797Z,103183.42
2019-02-26T00:38:45.302Z,103177.30
2019-02-26T00:41:14.630Z,103177.67
2019-02-26T00:43:44.112Z,103182.84
2019-02-26T00:46:13.502Z,103176.16
2019-02-26T00:48:43.183Z,103177.32
2019-02-26T00:51:12.827Z,103168.82
2019-02-26T00:53:42.121Z,103154.77
2019-02-26T00:56:11.462Z,103158.98
2019-02-26T00:58:41.589Z,103166.41
2019-02-26T01:01:12.972Z,103171.11
2019-02-26T01:03:44.825Z,103181.52
2019-02-26T01:06:13.667Z,103192.06
2019-02-26T01:08:44.778Z,103179.09
2019-02-26T01:11:14.128Z,103176.77
2019-02-26T01:13:43.491Z,103189.06
2019-02-26T01:16:13.260Z,103195.44
2019-02-26T01:18:44.273Z,103198.41
2019-02-26T01:21:13.654Z,103211.38
2019-02-26T01:23:43.191Z,103211.90
2019-02-26T01:26:12.622Z,103210.33
2019-02-26T01:28:44.128Z,103220.21
2019-02-26T01:31:13.314Z,103228.41
2019-02-26T01:33:42.638Z,103237.86
2019-02-26T01:36:13.946Z,103236.99
2019-02-26T01:38:44.400Z,103218.31
2019-02-26T01:41:15.551Z,103207.09
2019-02-26T01:43:45.666Z,103217.01
2019-02-26T01:46:16.945Z,103228.58
2019-02-26T01:48:46.330Z,103229.30
2019-02-26T01:51:17.096Z,103223.28
2019-02-26T01:53:49.077Z,103210.97
2019-02-26T01:56:19.953Z,103209.19
2019-02-26T01:58:56.368Z,103207.05
2019-02-26T02:01:23.286Z,103204.52
2019-02-26T02:03:53.835Z,103196.95
2019-02-26T02:06:22.882Z,103196.24
2019-02-26T02:08:53.564Z,103200.52
2019-02-26T02:11:23.878Z,103186.40
2019-02-26T02:13:54.612Z,103188.50
2019-02-26T02:16:24.938Z,103188.42
2019-02-26T02:18:55.868Z,103186.00
2019-02-26T02:21:28.373Z,103185.61
2019-02-26T02:23:57.263Z,103195.45
2019-02-26T02:26:26.611Z,103196.04
2019-02-26T02:28:55.951Z,103200.66
2019-02-26T02:31:30.328Z,103194.59
2019-02-26T02:33:56.287Z,103185.92
2019-02-26T02:36:26.624Z,103199.86
2019-02-26T02:38:56.213Z,103193.34
2019-02-26T02:41:25.489Z,103196.98
2019-02-26T02:43:55.098Z,103197.82
2019-02-26T02:46:24.558Z,103201.80
2019-02-26T02:48:53.838Z,103178.37
2019-02-26T02:51:25.530Z,103176.86
2019-02-26T02:53:57.339Z,103181.16
2019-02-26T02:56:25.827Z,103182.91
2019-02-26T02:58:55.118Z,103186.54
2019-02-26T03:01:27.968Z,103185.23
2019-02-26T03:03:56.429Z,103181.39
2019-02-26T03:06:29.530Z,103178.19
2019-02-26T03:08:58.264Z,103174.52
2019-02-26T03:11:27.598Z,103179.34
2019-02-26T03:13:56.886Z,103181.56
2019-02-26T03:16:27.150Z,103177.45
2019-02-26T03:18:56.591Z,103182.72
2019-02-26T03:21:27.780Z,103173.98
2019-02-26T03:24:00.190Z,103178.39
2019-02-26T03:26:29.447Z,103169.27
2019-02-26T03:28:58.969Z,103166.91
2019-02-26T03:31:31.047Z,103159.29
2019-02-26T03:34:04.157Z,103161.75
2019-02-26T03:36:31.598Z,103157.92
2019-02-26T03:39:02.809Z,103157.72
2019-02-26T03:41:32.493Z,103154.30
2019-02-26T03:44:03.315Z,103144.21
2019-02-26T03:46:33.282Z,103144.06
2019-02-26T03:49:03.608Z,103138.59
2019-02-26T03:51:32.946Z,103137.06
2019-02-26T03:54:02.485Z,103143.22
2019-02-26T03:56:31.926Z,103137.44
2019-02-26T03:59:05.774Z,103126.56
2019-02-26T04:01:32.507Z,103118.16
2019-02-26T04:04:03.003Z,103123.53
2019-02-26T04:06:36.005Z,103120.68
2019-02-26T04:09:04.969Z,103133.45
2019-02-26T04:11:34.553Z,103135.65
2019-02-26T04:14:03.861Z,103137.76
2019-02-26T04:16:35.273Z,103138.02
2019-02-26T04:19:05.902Z,103139.02
2019-02-26T04:22:12.641Z,103137.44
2019-02-26T04:24:41.751Z,103142.74
2019-02-26T04:27:52.242Z,103153.16
2019-02-26T04:30:56.823Z,103161.06
2019-02-26T04:34:37.092Z,103162.96
2019-02-26T04:38:01.017Z,103165.41
2019-02-26T04:41:02.938Z,103158.47
2019-02-26T04:44:11.158Z,103162.92
2019-02-26T04:47:06.010Z,103180.94
2019-02-26T04:49:38.986Z,103175.77
2019-02-26T04:52:10.255Z,103153.78
2019-02-26T04:54:39.585Z,103172.86
2019-02-26T04:57:08.987Z,103181.56
2019-02-26T04:59:41.055Z,103173.65
2019-02-26T05:02:09.609Z,103169.53
2019-02-26T05:04:40.043Z,103163.84
2019-02-26T05:07:13.372Z,103165.31
2019-02-26T05:09:41.646Z,103170.11
2019-02-26T05:12:11.179Z,103171.81
2019-02-26T05:14:40.495Z,103156.89
2019-02-26T05:17:09.859Z,103155.61
2019-02-26T05:19:42.340Z,103164.55
2019-02-26T05:22:10.402Z,103160.16
2019-02-26T05:24:43.238Z,103159.13
2019-02-26T05:27:19.803Z,103169.02
2019-02-26T05:29:49.057Z,103158.31
2019-02-26T05:32:21.827Z,103167.86
2019-02-26T05:34:50.915Z,103170.05
2019-02-26T05:37:20.487Z,103177.70
2019-02-26T05:39:51.708Z,103178.02
2019-02-26T05:42:20.965Z,103165.22
2019-02-26T05:44:53.809Z,103170.80
2019-02-26T05:47:21.972Z,103170.81
2019-02-26T05:49:52.575Z,103174.41
2019-02-26T05:52:24.358Z,103173.05
2019-02-26T05:54:53.430Z,103172.18
2019-02-26T05:57:31.235Z,103166.92
2019-02-26T05:59:53.776Z,103167.75
2019-02-26T06:02:24.586Z,103162.65
2019-02-26T06:04:53.959Z,103169.65
2019-02-26T06:07:25.084Z,103191.06
2019-02-26T06:09:56.416Z,103192.09
2019-02-26T06:12:25.579Z,103205.51
2019-02-26T06:14:57.785Z,103201.78
2019-02-26T06:17:26.097Z,103201.59
2019-02-26T06:19:59.405Z,103201.02
2019-02-26T06:22:29.643Z,103198.12
2019-02-26T06:25:00.295Z,103204.18
2019-02-26T06:27:30.500Z,103204.55
2019-02-26T06:30:00.899Z,103207.80
2019-02-26T06:32:32.866Z,103218.15
2019-02-26T06:35:02.551Z,103217.65
2019-02-26T06:37:33.714Z,103215.16
2019-02-26T06:40:05.148Z,103209.09
2019-02-26T06:42:35.609Z,103214.74
2019-02-26T06:45:08.349Z,103220.22
2019-02-26T06:47:37.031Z,103215.73
2019-02-26T06:50:08.049Z,103217.83
2019-02-26T06:52:43.022Z,103223.00
2019-02-26T06:55:12.026Z,103227.83
2019-02-26T06:57:44.007Z,103246.59
2019-02-26T07:00:13.754Z,103253.76
2019-02-26T07:02:46.213Z,103256.94
2019-02-26T07:05:14.566Z,103257.77
2019-02-26T07:07:43.955Z,103266.33
2019-02-26T07:10:18.432Z,103274.38
2019-02-26T07:12:46.302Z,103271.28
2019-02-26T07:15:16.422Z,103276.59
2019-02-26T07:17:46.271Z,103287.41
2019-02-26T07:20:15.766Z,103291.84
2019-02-26T07:22:48.063Z,103296.05
2019-02-26T07:25:18.558Z,103295.57
2019-02-26T07:27:47.164Z,103291.32
2019-02-26T07:30:16.442Z,103277.16
2019-02-26T07:32:48.164Z,103282.11
2019-02-26T07:35:16.977Z,103289.52
2019-02-26T07:37:46.410Z,103309.77
2019-02-26T07:40:18.011Z,103303.58
2019-02-26T07:42:49.198Z,103297.09
2019-02-26T07:45:21.887Z,103302.69
2019-02-26T07:47:51.441Z,103294.37
2019-02-26T07:50:20.152Z,103299.84
2019-02-26T07:52:50.335Z,103300.11
2019-02-26T07:55:20.718Z,103306.36
2019-02-26T07:57:51.205Z,103322.85
2019-02-26T08:00:22.312Z,103328.97
2019-02-26T08:02:54.003Z,103330.79
2019-02-26T08:05:25.718Z,103336.64
2019-02-26T08:07:56.284Z,103336.32
2019-02-26T08:10:24.650Z,103325.74
2019-02-26T08:12:56.084Z,103335.25
2019-02-26T08:15:25.185Z,103330.02
2019-02-26T08:17:57.501Z,103343.34
2019-02-26T08:20:25.639Z,103351.47
2019-02-26T08:22:56.370Z,103357.20
2019-02-26T08:25:25.893Z,103369.15
2019-02-26T08:27:56.511Z,103363.75
2019-02-26T08:30:26.244Z,103371.87
2019-02-26T08:32:56.342Z,103371.33
2019-02-26T08:35:26.534Z,103367.20
2019-02-26T08:37:55.978Z,103359.02
2019-02-26T08:40:25.218Z,103363.92
2019-02-26T08:42:54.698Z,103364.73
2019-02-26T08:45:25.871Z,103363.92
2019-02-26T08:47:54.920Z,103370.94
2019-02-26T08:50:24.252Z,103364.56
2019-02-26T08:52:58.258Z,103360.72
2019-02-26T08:55:26.346Z,103362.61
2019-02-26T08:57:56.560Z,103358.00
2019-02-26T09:00:25.852Z,103352.42
2019-02-26T09:02:56.646Z,103354.98
2019-02-26T09:05:28.246Z,103352.55
2019-02-26T09:07:57.111Z,103344.31
2019-02-26T09:10:26.358Z,103346.11
2019-02-26T09:12:55.593Z,103353.77
2019-02-26T09:15:25.007Z,103349.86
2019-02-26T09:17:54.238Z,103344.24
2019-02-26T09:20:23.536Z,103349.38
2019-02-26T09:22:54.581Z,103350.60
2019-02-26T09:25:26.114Z,103352.14
2019-02-26T09:27:55.236Z,103353.97
2019-02-26T09:30:24.487Z,103359.38
2019-02-26T09:32:53.738Z,103364.63
2019-02-26T09:35:28.175Z,103350.14
2019-02-26T09:37:57.635Z,103340.55
2019-02-26T09:40:26.530Z,103341.77
2019-02-26T09:42:58.111Z,103339.91
2019-02-26T09:45:29.908Z,103327.69
2019-02-26T09:47:58.420Z,103335.34
2019-02-26T09:50:27.713Z,103330.88
2019-02-26T09:52:59.146Z,103326.70
2019-02-26T09:55:27.942Z,103325.91
2019-02-26T09:57:57.198Z,103325.85
2019-02-26T10:00:29.361Z,103328.52
2019-02-26T10:02:57.501Z,103322.44
2019-02-26T10:05:26.923Z,103311.77
2019-02-26T10:07:58.003Z,103304.97
2019-02-26T10:10:29.155Z,103302.13
2019-02-26T10:12:59.914Z,103292.36
2019-02-26T10:15:29.270Z,103302.27
2019-02-26T10:18:01.278Z,103294.45
2019-02-26T10:20:31.817Z,103291.20
2019-02-26T10:23:03.418Z,103289.30
2019-02-26T10:25:34.767Z,103288.77
2019-02-26T10:28:06.159Z,103285.75
2019-02-26T10:30:36.978Z,103281.87
2019-02-26T10:33:07.687Z,103277.52
2019-02-26T10:35:39.614Z,103271.95
2019-02-26T10:38:11.122Z,103268.92
2019-02-26T10:40:50.735Z,103265.50
2019-02-26T10:43:10.098Z,103266.38
2019-02-26T10:45:44.158Z,103267.36
2019-02-26T10:48:10.496Z,103273.23
2019-02-26T10:50:42.523Z,103264.04
2019-02-26T10:53:13.735Z,103270.09
2019-02-26T10:55:42.326Z,103264.40
2019-02-26T10:58:13.205Z,103264.30
2019-02-26T11:00:43.125Z,103269.65
2019-02-26T11:03:14.878Z,103267.88
2019-02-26T11:05:45.140Z,103266.23
2019-02-26T11:08:14.690Z,103254.98
2019-02-26T11:10:44.911Z,103252.53
2019-02-26T11:13:17.664Z,103244.73
2019-02-26T11:15:48.229Z,103239.56
2019-02-26T11:18:18.708Z,103230.97
2019-02-26T11:20:50.308Z,103235.80
2019-02-26T11:23:30.013Z,103225.05
2019-02-26T11:25:50.689Z,103222.54
2019-02-26T11:28:19.996Z,103220.30
2019-02-26T11:30:51.558Z,103214.98
2019-02-26T11:33:20.501Z,103215.80
2019-02-26T11:35:51.485Z,103214.24
2019-02-26T11:38:22.093Z,103213.49
2019-02-26T11:40:51.757Z,103216.05
2019-02-26T11:43:23.906Z,103211.23
2019-02-26T11:45:52.076Z,103206.33
2019-02-26T11:48:23.468Z,103210.24
2019-02-26T11:50:52.395Z,103213.14
2019-02-26T11:53:21.754Z,103220.48
2019-02-26T11:55:52.654Z,103223.92
2019-02-26T11:58:24.100Z,103232.42
2019-02-26T12:00:57.227Z,103232.96
2019-02-26T12:03:28.129Z,103232.98
2019-02-26T12:06:00.569Z,103239.47
2019-02-26T12:08:28.878Z,103240.27
2019-02-26T12:11:03.659Z,103233.70
2019-02-26T12:13:29.389Z,103232.81
2019-02-26T12:15:58.697Z,103231.52
2019-02-26T12:18:28.056Z,103224.42
2019-02-26T12:20:57.597Z,103223.59
2019-02-26T12:23:26.939Z,103228.68
2019-02-26T12:25:58.215Z,103232.53
2019-02-26T12:28:28.301Z,103222.79
2019-02-26T12:31:01.110Z,103225.41
2019-02-26T12:33:32.482Z,103225.03
2019-02-26T12:36:02.004Z,103222.00
2019-02-26T12:38:31.959Z,103209.74
2019-02-26T12:41:01.233Z,103206.17
2019-02-26T12:43:32.986Z,103208.00
2019-02-26T12:46:04.542Z,103210.84
2019-02-26T12:48:36.553Z,103207.27
2019-02-26T12:51:04.834Z,103208.66
2019-02-26T12:53:47.050Z,103216.19
2019-02-26T12:56:15.697Z,103207.14
2019-02-26T12:58:47.963Z,103199.39
2019-02-26T13:01:16.297Z,103196.08
2019-02-26T13:03:47.266Z,103202.10
2019-02-26T13:06:18.663Z,103201.65
2019-02-26T13:08:50.518Z,103196.25
2019-02-26T13:11:20.997Z,103187.31
2019-02-26T13:13:53.306Z,103182.95
2019-02-26T13:16:21.332Z,103181.38
2019-02-26T13:18:51.567Z,103180.36
2019-02-26T13:21:21.852Z,103178.83
2019-02-26T13:23:51.166Z,103177.64
2019-02-26T13:26:22.428Z,103179.78
2019-02-26T13:28:52.801Z,103174.06
2019-02-26T13:31:22.926Z,103170.30
2019-02-26T13:33:52.572Z,103168.58
2019-02-26T13:36:22.092Z,103169.31
2019-02-26T13:38:51.336Z,103163.18
2019-02-26T13:41:29.516Z,103166.38
2019-02-26T13:43:51.847Z,103167.97
2019-02-26T13:46:21.223Z,103175.48
2019-02-26T13:48:50.747Z,103168.47
2019-02-26T13:51:20.021Z,103163.55
2019-02-26T13:53:49.305Z,103164.20
2019-02-26T13:56:18.724Z,103163.09
2019-02-26T13:58:48.000Z,103155.08
2019-02-26T14:01:17.353Z,103151.77
2019-02-26T14:03:46.766Z,103152.41
2019-02-26T14:06:16.092Z,103153.80
2019-02-26T14:08:45.412Z,103157.77
2019-02-26T14:11:14.932Z,103153.66
2019-02-26T14:13:44.213Z,103153.05
2019-02-26T14:16:13.516Z,103151.36
2019-02-26T14:18:43.019Z,103152.93
2019-02-26T14:21:12.463Z,103152.16
2019-02-26T14:23:41.810Z,103145.30
2019-02-26T14:26:11.572Z,103143.30
2019-02-26T14:28:40.934Z,103140.06
2019-02-26T14:31:10.190Z,103140.31
2019-02-26T14:33:39.655Z,103142.58
2019-02-26T14:36:09.012Z,103145.60
2019-02-26T14:38:38.327Z,103146.31
2019-02-26T14:41:07.678Z,103143.55
2019-02-26T14:43:37.074Z,103143.73
2019-02-26T14:46:06.406Z,103145.02
2019-02-26T14:48:35.888Z,103142.45
2019-02-26T14:51:05.175Z,103147.95
2019-02-26T14:53:34.524Z,103144.93
2019-02-26T14:56:04.459Z,103148.27
2019-02-26T14:58:33.798Z,103152.58
2019-02-26T15:01:03.880Z,103151.06
2019-02-26T15:03:33.399Z,103158.42
2019-02-26T15:06:02.747Z,103161.46
2019-02-26T15:08:32.006Z,103157.66
2019-02-26T15:11:01.614Z,103157.00
2019-02-26T15:13:30.961Z,103160.33
2019-02-26T15:16:00.313Z,103163.41
2019-02-26T15:18:29.834Z,103170.70
2019-02-26T15:20:59.160Z,103169.99
2019-02-26T15:23:28.397Z,103168.56
2019-02-26T15:25:57.820Z,103169.67
2019-02-26T15:28:27.090Z,103175.97
2019-02-26T15:30:56.703Z,103171.23
2019-02-26T15:33:26.181Z,103168.83
2019-02-26T15:35:55.548Z,103174.95
2019-02-26T15:38:24.907Z,103170.89
2019-02-26T15:40:54.426Z,103179.84
2019-02-26T15:43:24.494Z,103171.71
2019-02-26T15:45:54.331Z,103177.42
2019-02-26T15:48:23.705Z,103182.97
2019-02-26T15:50:53.031Z,103178.83
2019-02-26T15:53:23.820Z,103174.88
2019-02-26T15:55:53.671Z,103170.18
2019-02-26T15:58:22.997Z,103183.28
2019-02-26T16:00:52.327Z,103180.42
2019-02-26T16:03:21.854Z,103183.23
2019-02-26T16:05:51.375Z,103185.53
2019-02-26T16:08:20.756Z,103186.02
2019-02-26T16:10:50.215Z,103195.05
2019-02-26T16:13:19.566Z,103185.67
2019-02-26T16:15:48.847Z,103189.02
2019-02-26T16:18:18.277Z,103192.00
2019-02-26T16:20:47.611Z,103194.25
2019-02-26T16:23:16.989Z,103195.44
2019-02-26T16:25:46.547Z,103202.94
2019-02-26T16:28:15.891Z,103203.27
2019-02-26T16:30:45.258Z,103202.86
2019-02-26T16:33:14.654Z,103205.90
2019-02-26T16:35:43.919Z,103207.91
2019-02-26T16:38:14.111Z,103200.94
2019-02-26T16:40:44.320Z,103205.03
2019-02-26T16:43:14.749Z,103210.84
2019-02-26T16:45:44.737Z,103203.43
2019-02-26T16:48:14.238Z,103206.78
2019-02-26T16:50:45.602Z,103202.86
2019-02-26T16:53:14.556Z,103202.70
2019-02-26T16:55:43.968Z,103207.62
2019-02-26T16:58:13.267Z,103207.22
2019-02-26T17:00:42.567Z,103203.89
2019-02-26T17:03:12.004Z,103202.78
2019-02-26T17:05:41.622Z,103210.16
2019-02-26T17:08:11.061Z,103194.80
2019-02-26T17:10:40.526Z,103196.93
2019-02-26T17:13:09.843Z,103196.88
2019-02-26T17:15:39.243Z,103194.18
2019-02-26T17:18:09.909Z,103194.33
2019-02-26T17:20:39.693Z,103196.86
2019-02-26T17:23:08.975Z,103191.21
2019-02-26T17:25:38.430Z,103188.61
2019-02-26T17:28:09.476Z,103189.45
2019-02-26T17:30:38.996Z,103190.00
2019-02-26T17:33:11.671Z,103184.39
2019-02-26T17:35:39.409Z,103185.67
2019-02-26T17:38:08.881Z,103181.98
2019-02-26T17:40:38.150Z,103177.08
2019-02-26T17:43:07.489Z,103181.45
2019-02-26T17:45:37.820Z,103176.77
2019-02-26T17:48:07.261Z,103184.67
2019-02-26T17:50:36.785Z,103178.43
2019-02-26T17:53:06.757Z,103175.95
2019-02-26T17:55:36.325Z,103175.23
2019-02-26T17:58:09.836Z,103176.74
2019-02-26T18:00:39.092Z,103177.64
2019-02-26T18:03:08.381Z,103167.93
2019-02-26T18:05:50.451Z,103164.73
2019-02-26T18:08:08.954Z,103165.73
2019-02-26T18:10:38.350Z,103166.16
2019-02-26T18:13:07.724Z,103158.77
2019-02-26T18:15:37.230Z,103159.72
2019-02-26T18:18:06.686Z,103160.17
2019-02-26T18:20:36.019Z,103166.33
2019-02-26T18:23:05.433Z,103171.94
2019-02-26T18:25:34.723Z,103168.41
2019-02-26T18:28:04.017Z,103162.70
2019-02-26T18:30:33.456Z,103166.84
2019-02-26T18:33:03.068Z,103164.69
2019-02-26T18:35:32.433Z,103171.71
2019-02-26T18:38:01.763Z,103177.73
2019-02-26T18:40:31.095Z,103173.02
2019-02-26T18:43:00.489Z,103169.81
2019-02-26T18:45:29.959Z,103161.34
2019-02-26T18:47:59.269Z,103162.88
2019-02-26T18:50:29.498Z,103157.89
2019-02-26T18:52:59.096Z,103156.69
2019-02-26T18:55:32.298Z,103152.27
2019-02-26T18:57:59.568Z,103155.16
2019-02-26T19:00:28.926Z,103155.16
2019-02-26T19:02:58.300Z,103154.37
2019-02-26T19:05:27.693Z,103146.06
2019-02-26T19:07:57.431Z,103150.52
2019-02-26T19:10:26.872Z,103154.61
2019-02-26T19:12:56.144Z,103149.16
2019-02-26T19:15:25.616Z,103145.91
2019-02-26T19:17:56.929Z,103148.83
2019-02-26T19:20:27.913Z,103143.45
2019-02-26T19:22:58.939Z,103145.88
2019-02-26T19:25:28.354Z,103140.95
2019-02-26T19:27:57.780Z,103143.89
2019-02-26T19:30:27.275Z,103140.16
2019-02-26T19:32:56.620Z,103138.84
2019-02-26T19:35:26.009Z,103133.34
2019-02-26T19:37:56.644Z,103124.42
2019-02-26T19:40:30.324Z,103132.98
2019-02-26T19:42:59.973Z,103127.41
2019-02-26T19:45:29.329Z,103119.89
2019-02-26T19:47:58.771Z,103113.23
2019-02-26T19:50:28.234Z,103117.53
2019-02-26T19:53:02.182Z,103117.67
2019-02-26T19:55:31.155Z,103117.82
2019-02-26T19:58:02.786Z,103110.15
2019-02-26T20:00:31.608Z,103110.15
2019-02-26T20:03:04.897Z,103107.80
2019-02-26T20:05:32.111Z,103103.17
2019-02-26T20:08:04.880Z,103098.03
2019-02-26T20:10:32.718Z,103103.64
2019-02-26T20:13:04.001Z,103100.56
2019-02-26T20:15:33.223Z,103100.31
2019-02-26T20:18:02.581Z,103099.22
2019-02-26T20:20:40.548Z,103099.42
2019-02-26T20:23:05.995Z,103091.75
2019-02-26T20:25:34.269Z,103090.76
2019-02-26T20:28:05.505Z,103098.38
2019-02-26T20:30:34.597Z,103096.63
2019-02-26T20:33:04.702Z,103095.76
2019-02-26T20:35:34.254Z,103096.34
2019-02-26T20:38:03.726Z,103094.73
2019-02-26T20:40:33.119Z,103090.93
2019-02-26T20:43:05.174Z,103081.15
2019-02-26T20:45:33.525Z,103087.56
2019-02-26T20:48:04.320Z,103086.14
2019-02-26T20:50:34.073Z,103086.41
2019-02-26T20:53:05.595Z,103083.22
2019-02-26T20:55:34.514Z,103085.33
2019-02-26T20:58:03.990Z,103078.23
2019-02-26T21:00:33.274Z,103087.81
2019-02-26T21:03:02.610Z,103089.72
2019-02-26T21:05:32.105Z,103080.73
2019-02-26T21:08:01.417Z,103085.88
2019-02-26T21:10:30.718Z,103078.60
2019-02-26T21:13:01.813Z,103085.10
2019-02-26T21:15:31.233Z,103084.07
2019-02-26T21:18:00.486Z,103086.63
2019-02-26T21:20:29.901Z,103089.38
2019-02-26T21:23:00.427Z,103087.84
2019-02-26T21:25:29.942Z,103083.10
2019-02-26T21:28:01.452Z,103082.62
2019-02-26T21:30:30.470Z,103089.64
2019-02-26T21:32:59.751Z,103092.20
2019-02-26T21:35:29.207Z,103083.22
2019-02-26T21:37:58.531Z,103086.80
2019-02-26T21:40:28.403Z,103075.41
2019-02-26T21:43:01.686Z,103076.45
2019-02-26T21:45:29.296Z,103076.45
2019-02-26T21:48:02.565Z,103073.20
2019-02-26T21:50:29.783Z,103076.22
2019-02-26T21:52:59.779Z,103074.36
2019-02-26T21:55:33.820Z,103067.72
2019-02-26T21:58:00.407Z,103061.63
2019-02-26T22:00:29.717Z,103058.08
2019-02-26T22:02:59.120Z,103054.17
2019-02-26T22:05:28.489Z,103047.92
2019-02-26T22:07:57.863Z,103048.13
2019-02-26T22:10:27.417Z,103042.55
2019-02-26T22:12:57.299Z,103051.24
2019-02-26T22:15:26.669Z,103040.58
2019-02-26T22:17:58.234Z,103037.70
2019-02-26T22:20:35.875Z,103034.98
2019-02-26T22:23:00.313Z,103031.42
2019-02-26T22:25:29.483Z,103035.19
2019-02-26T22:27:58.961Z,103031.27
2019-02-26T22:30:28.264Z,103031.95
2019-02-26T22:32:57.681Z,103032.95
2019-02-26T22:35:27.091Z,103033.47
2019-02-26T22:37:56.369Z,103027.88
2019-02-26T22:40:28.869Z,103026.66
2019-02-26T22:42:56.682Z,103024.13
2019-02-26T22:45:27.862Z,103020.55
2019-02-26T22:47:58.903Z,103018.35
2019-02-26T22:50:28.244Z,103012.06
2019-02-26T22:52:57.631Z,103010.19
2019-02-26T22:55:26.945Z,103008.64
2019-02-26T22:57:56.296Z,103009.33
2019-02-26T23:01:08.709Z,103009.14
2019-02-26T23:03:37.984Z,103006.59
2019-02-26T23:06:08.188Z,103008.28
2019-02-26T23:08:37.773Z,102997.22
2019-02-26T23:11:07.718Z,102999.79
2019-02-26T23:13:37.025Z,102999.27
2019-02-26T23:16:06.850Z,102997.40
2019-02-26T23:18:36.332Z,102994.99
2019-02-26T23:21:06.109Z,102994.45
2019-02-26T23:23:35.720Z,102990.27
2019-02-26T23:26:08.669Z,102991.48
2019-02-26T23:28:36.471Z,102986.05
2019-02-26T23:31:06.938Z,102991.16
2019-02-26T23:33:36.465Z,102988.95
2019-02-26T23:36:05.855Z,102988.08
2019-02-26T23:38:35.190Z,102986.72
2019-02-26T23:41:04.492Z,102979.92
2019-02-26T23:43:33.751Z,102981.12
2019-02-26T23:46:03.538Z,102983.98
2019-02-26T23:48:32.865Z,102977.18
2019-02-26T23:51:02.294Z,102977.34
2019-02-26T23:53:33.976Z,102972.09
2019-02-26T23:56:02.793Z,102978.51
2019-02-26T23:58:32.129Z,102971.90
