createdAt,value
2018-11-27T00:02:52.151Z,6.70
2018-11-27T00:13:11.749Z,6.73
2018-11-27T00:23:31.416Z,6.50
2018-11-27T00:33:51.285Z,6.57
2018-11-27T00:44:09.916Z,8.30
2018-11-27T00:54:28.614Z,10.77
2018-11-27T01:04:47.827Z,8.27
2018-11-27T01:15:08.654Z,10.03
2018-11-27T01:25:28.765Z,12.37
2018-11-27T01:35:48.938Z,11.60
2018-11-27T01:46:09.558Z,6.93
2018-11-27T01:56:28.879Z,5.17
2018-11-27T02:06:48.120Z,4.73
2018-11-27T02:17:06.758Z,7.67
2018-11-27T02:27:27.750Z,5.50
2018-11-27T02:37:50.164Z,5.73
2018-11-27T02:48:09.383Z,7.07
2018-11-27T02:58:28.192Z,4.73
2018-11-27T03:08:47.493Z,4.30
2018-11-27T03:19:06.009Z,4.53
2018-11-27T03:29:25.252Z,7.17
2018-11-27T03:39:43.960Z,6.03
2018-11-27T03:50:03.524Z,5.67
2018-11-27T04:00:31.016Z,4.60
2018-11-27T04:10:49.981Z,7.03
2018-11-27T04:21:08.680Z,6.30
2018-11-27T04:31:28.574Z,8.70
2018-11-27T04:41:47.507Z,5.47
2018-11-27T04:52:06.247Z,7.13
2018-11-27T05:02:26.415Z,5.73
2018-11-27T05:12:46.117Z,8.73
2018-11-27T05:23:05.659Z,9.07
2018-11-27T05:33:24.435Z,8.70
2018-11-27T05:43:46.117Z,10.00
2018-11-27T05:54:03.356Z,6.77
2018-11-27T06:04:25.047Z,7.10
2018-11-27T06:14:46.408Z,7.13
2018-11-27T06:25:17.200Z,7.80
2018-11-27T06:35:40.726Z,11.33
2018-11-27T06:46:00.951Z,12.97
2018-11-27T06:56:21.551Z,13.83
2018-11-27T07:06:45.253Z,26.43
2018-11-27T07:17:03.998Z,40.10
2018-11-27T07:27:25.733Z,45.50
2018-11-27T07:37:45.535Z,53.00
2018-11-27T07:48:05.483Z,51.27
2018-11-27T07:58:26.590Z,56.80
2018-11-27T08:08:46.929Z,47.40
2018-11-27T08:19:08.271Z,57.73
2018-11-27T08:30:08.265Z,57.23
2018-11-27T08:40:31.470Z,63.23
2018-11-27T08:50:50.410Z,62.73
2018-11-27T09:01:08.983Z,70.27
2018-11-27T09:11:27.548Z,62.03
2018-11-27T09:21:47.622Z,56.23
2018-11-27T09:32:08.386Z,61.93
2018-11-27T09:42:26.806Z,52.10
2018-11-27T09:52:45.498Z,64.43
2018-11-27T10:03:06.296Z,52.40
2018-11-27T21:10:52.363Z,69.30
2018-11-27T21:21:11.239Z,70.03
2018-11-27T21:31:29.824Z,64.93
2018-11-27T21:41:48.368Z,65.80
2018-11-27T21:52:07.450Z,64.83
2018-11-27T22:02:26.062Z,64.30
2018-11-27T22:12:48.110Z,63.93
2018-11-27T22:23:09.594Z,64.23
2018-11-27T22:33:28.538Z,66.10
2018-11-27T22:43:49.037Z,67.67
2018-11-27T22:54:07.725Z,67.80
2018-11-27T23:04:28.186Z,66.37
2018-11-27T23:14:47.173Z,72.00
2018-11-27T23:25:07.582Z,68.27
2018-11-27T23:35:26.654Z,60.80
2018-11-27T23:45:45.373Z,59.60
2018-11-27T23:56:04.066Z,62.17
