createdAt,value
2022-12-06T00:01:51.551Z,12.77
2022-12-06T00:04:19.404Z,14.38
2022-12-06T00:06:48.890Z,12.20
2022-12-06T00:09:20.435Z,13.88
2022-12-06T00:11:51.576Z,13.45
2022-12-06T00:14:19.175Z,12.50
2022-12-06T00:16:46.995Z,14.63
2022-12-06T00:19:18.403Z,14.23
2022-12-06T00:21:47.353Z,11.43
2022-12-06T00:24:21.946Z,14.77
2022-12-06T00:26:50.995Z,11.13
2022-12-06T00:29:21.391Z,12.63
2022-12-06T00:31:51.412Z,11.98
2022-12-06T00:34:19.512Z,10.45
2022-12-06T00:36:47.811Z,14.07
2022-12-06T00:39:19.196Z,11.07
2022-12-06T00:41:48.825Z,12.65
2022-12-06T00:44:16.804Z,11.65
2022-12-06T00:46:44.188Z,11.57
2022-12-06T00:49:12.151Z,12.30
2022-12-06T00:51:39.927Z,12.55
2022-12-06T00:54:08.502Z,11.73
2022-12-06T00:56:39.102Z,13.85
2022-12-06T00:59:09.207Z,16.05
2022-12-06T01:01:36.761Z,12.52
2022-12-06T01:04:09.976Z,11.07
2022-12-06T01:06:39.769Z,11.15
2022-12-06T01:09:11.056Z,11.90
2022-12-06T01:11:38.840Z,12.95
2022-12-06T01:14:07.352Z,13.18
2022-12-06T01:16:35.213Z,10.95
2022-12-06T01:19:08.010Z,10.40
2022-12-06T01:21:35.253Z,11.53
2022-12-06T01:24:02.625Z,13.10
2022-12-06T01:26:34.817Z,10.05
2022-12-06T01:29:03.271Z,11.05
2022-12-06T01:31:39.003Z,10.68
2022-12-06T01:34:15.473Z,10.57
2022-12-06T01:36:43.356Z,12.95
2022-12-06T01:39:11.675Z,11.73
2022-12-06T01:41:39.717Z,12.02
2022-12-06T01:44:08.566Z,12.52
2022-12-06T01:46:45.612Z,11.27
2022-12-06T01:49:12.768Z,9.95
2022-12-06T01:51:56.756Z,9.38
2022-12-06T01:54:25.323Z,10.75
2022-12-06T01:56:57.633Z,13.75
2022-12-06T01:59:25.802Z,15.27
2022-12-06T02:01:54.011Z,9.35
2022-12-06T02:04:23.161Z,11.90
2022-12-06T02:06:55.130Z,9.18
2022-12-06T02:09:26.661Z,13.82
2022-12-06T02:11:54.432Z,9.95
2022-12-06T02:14:27.434Z,8.18
2022-12-06T02:17:14.136Z,11.05
2022-12-06T02:20:19.640Z,10.45
2022-12-06T02:23:10.615Z,10.85
2022-12-06T02:25:55.578Z,8.65
2022-12-06T02:28:39.377Z,9.93
2022-12-06T02:33:49.785Z,9.85
2022-12-06T02:36:37.039Z,9.63
2022-12-06T02:39:11.044Z,10.18
2022-12-06T02:42:02.696Z,10.77
2022-12-06T02:44:37.706Z,9.23
2022-12-06T02:47:08.184Z,9.90
2022-12-06T02:49:38.790Z,9.48
2022-12-06T02:52:08.688Z,9.00
2022-12-06T02:54:36.045Z,9.30
2022-12-06T02:57:05.526Z,7.57
2022-12-06T02:59:32.874Z,7.95
2022-12-06T03:02:06.770Z,7.72
2022-12-06T03:04:55.502Z,9.68
2022-12-06T03:07:45.240Z,8.48
2022-12-06T03:10:27.317Z,9.10
2022-12-06T03:13:18.918Z,8.43
2022-12-06T03:16:29.182Z,9.40
2022-12-06T03:19:05.078Z,8.57
2022-12-06T03:21:46.954Z,10.82
2022-12-06T03:24:18.060Z,9.00
2022-12-06T03:26:48.420Z,9.30
2022-12-06T03:29:21.656Z,8.60
2022-12-06T03:31:52.548Z,9.05
2022-12-06T03:34:37.624Z,8.95
2022-12-06T03:37:10.493Z,11.65
2022-12-06T03:40:00.355Z,11.48
2022-12-06T03:42:28.288Z,11.40
2022-12-06T03:44:59.527Z,10.18
2022-12-06T03:47:36.770Z,8.65
2022-12-06T03:50:10.129Z,11.98
2022-12-06T03:52:41.353Z,11.30
2022-12-06T03:55:09.597Z,12.77
2022-12-06T03:57:36.906Z,10.15
2022-12-06T04:00:06.144Z,11.50
2022-12-06T04:02:33.788Z,13.18
2022-12-06T04:05:03.711Z,12.75
2022-12-06T04:07:33.532Z,8.23
2022-12-06T04:10:03.692Z,11.45
2022-12-06T04:12:51.649Z,8.65
2022-12-06T04:15:19.828Z,10.57
2022-12-06T04:18:05.630Z,9.57
2022-12-06T04:20:53.352Z,12.57
2022-12-06T04:23:23.688Z,7.63
2022-12-06T04:25:53.690Z,8.98
2022-12-06T04:28:41.952Z,10.13
2022-12-06T04:31:27.738Z,13.20
2022-12-06T04:34:13.614Z,9.40
2022-12-06T04:36:59.445Z,11.70
2022-12-06T04:39:26.937Z,10.70
2022-12-06T04:42:15.112Z,9.38
2022-12-06T04:44:49.629Z,10.48
2022-12-06T04:47:17.667Z,10.43
2022-12-06T04:49:47.606Z,12.02
2022-12-06T04:52:15.413Z,8.82
2022-12-06T04:54:42.751Z,11.15
2022-12-06T04:57:15.199Z,15.30
2022-12-06T04:59:43.735Z,9.85
2022-12-06T05:02:15.468Z,12.38
2022-12-06T05:04:45.508Z,10.77
2022-12-06T05:07:12.770Z,10.90
2022-12-06T05:09:40.110Z,10.70
2022-12-06T05:12:12.491Z,9.43
2022-12-06T05:14:42.175Z,9.85
2022-12-06T05:17:09.364Z,12.30
2022-12-06T05:19:36.586Z,11.80
2022-12-06T05:22:05.977Z,8.75
2022-12-06T05:24:35.908Z,10.63
2022-12-06T05:27:05.608Z,12.55
2022-12-06T05:29:34.968Z,11.27
2022-12-06T05:32:02.302Z,12.50
2022-12-06T05:34:32.095Z,12.18
2022-12-06T05:37:01.792Z,16.30
2022-12-06T05:39:29.539Z,10.30
2022-12-06T05:41:59.386Z,13.13
2022-12-06T05:44:26.577Z,14.38
2022-12-06T05:46:55.869Z,10.68
2022-12-06T05:49:25.556Z,12.63
2022-12-06T05:51:52.774Z,18.00
2022-12-06T05:54:20.518Z,10.23
2022-12-06T05:56:49.966Z,9.18
2022-12-06T05:59:17.899Z,15.23
2022-12-06T06:01:45.149Z,9.98
2022-12-06T06:04:12.925Z,13.60
2022-12-06T06:06:40.179Z,13.90
2022-12-06T06:09:07.829Z,10.32
2022-12-06T06:11:35.057Z,12.00
2022-12-06T06:14:04.866Z,15.27
2022-12-06T06:16:32.920Z,9.90
2022-12-06T06:19:01.779Z,8.63
2022-12-06T06:21:31.813Z,10.30
2022-12-06T06:24:01.910Z,13.63
2022-12-06T06:26:31.286Z,8.50
2022-12-06T06:28:58.474Z,11.10
2022-12-06T06:31:30.447Z,12.10
2022-12-06T06:33:57.953Z,9.38
2022-12-06T06:36:25.220Z,11.82
2022-12-06T06:38:52.985Z,10.15
2022-12-06T06:41:20.625Z,9.93
2022-12-06T06:43:47.812Z,9.57
2022-12-06T06:46:15.528Z,11.05
2022-12-06T06:48:43.356Z,9.60
2022-12-06T06:51:13.002Z,12.88
2022-12-06T06:53:42.938Z,10.90
2022-12-06T06:56:11.171Z,8.38
2022-12-06T06:58:41.271Z,7.85
2022-12-06T07:01:09.998Z,11.98
2022-12-06T07:03:40.106Z,10.63
2022-12-06T07:06:09.634Z,9.68
2022-12-06T07:08:37.366Z,11.63
2022-12-06T07:11:05.544Z,15.05
2022-12-06T07:13:35.541Z,10.55
2022-12-06T07:16:07.659Z,12.30
2022-12-06T07:18:37.135Z,9.77
2022-12-06T07:21:08.248Z,11.23
2022-12-06T07:23:40.060Z,11.63
2022-12-06T07:26:12.698Z,13.00
2022-12-06T07:28:44.311Z,13.23
2022-12-06T07:31:18.167Z,9.25
2022-12-06T07:33:46.882Z,10.93
2022-12-06T07:36:17.832Z,10.38
2022-12-06T07:38:49.296Z,9.27
2022-12-06T07:41:36.264Z,12.32
2022-12-06T07:44:22.134Z,11.07
2022-12-06T07:46:52.282Z,9.13
2022-12-06T07:49:22.421Z,10.48
2022-12-06T07:51:49.969Z,14.35
2022-12-06T07:54:19.512Z,14.70
2022-12-06T07:56:46.746Z,11.80
2022-12-06T07:59:13.983Z,11.57
2022-12-06T08:01:41.617Z,11.60
2022-12-06T08:04:12.051Z,14.10
2022-12-06T08:06:40.121Z,10.40
2022-12-06T08:09:08.336Z,14.57
2022-12-06T08:11:36.860Z,13.13
2022-12-06T08:14:05.139Z,12.63
2022-12-06T08:16:32.474Z,10.85
2022-12-06T08:19:02.420Z,14.60
2022-12-06T08:21:30.083Z,14.50
2022-12-06T08:23:57.816Z,13.10
2022-12-06T08:26:25.616Z,11.82
2022-12-06T08:28:55.704Z,14.52
2022-12-06T08:31:26.698Z,13.68
2022-12-06T08:33:54.444Z,13.50
2022-12-06T08:36:25.485Z,16.15
2022-12-06T08:38:53.311Z,28.05
2022-12-06T08:41:40.491Z,19.75
2022-12-06T08:44:11.977Z,19.83
2022-12-06T08:46:42.998Z,12.07
2022-12-06T08:49:11.300Z,11.50
2022-12-06T08:51:38.964Z,11.95
2022-12-06T08:54:08.759Z,12.90
2022-12-06T08:56:36.955Z,14.50
2022-12-06T08:59:05.297Z,14.90
2022-12-06T09:01:38.316Z,13.27
2022-12-06T09:06:42.462Z,10.85
2022-12-06T09:09:11.248Z,9.88
2022-12-06T09:11:42.306Z,9.30
2022-12-06T09:14:21.088Z,12.63
2022-12-06T09:16:50.530Z,11.75
2022-12-06T09:19:18.212Z,8.68
2022-12-06T09:21:46.476Z,9.82
2022-12-06T09:24:17.869Z,11.57
2022-12-06T09:26:46.112Z,12.40
2022-12-06T09:29:17.096Z,11.27
2022-12-06T09:31:44.428Z,14.48
2022-12-06T09:34:13.341Z,9.13
2022-12-06T09:36:56.484Z,10.63
2022-12-06T09:39:31.557Z,9.20
2022-12-06T09:42:05.012Z,8.98
2022-12-06T09:47:17.632Z,8.10
2022-12-06T09:49:59.346Z,7.03
2022-12-06T09:52:30.221Z,6.53
2022-12-06T09:55:35.319Z,13.27
2022-12-06T09:58:40.283Z,7.63
2022-12-06T10:01:23.264Z,9.05
2022-12-06T10:04:01.522Z,7.93
2022-12-06T10:06:46.115Z,8.77
2022-12-06T10:09:35.543Z,6.68
2022-12-06T10:12:21.968Z,7.45
2022-12-06T10:15:16.025Z,11.55
2022-12-06T10:17:58.220Z,7.82
2022-12-06T10:20:38.674Z,8.85
2022-12-06T10:23:11.630Z,6.05
2022-12-06T10:25:49.828Z,7.85
2022-12-06T10:28:24.183Z,5.97
2022-12-06T10:30:55.574Z,6.72
2022-12-06T10:34:02.116Z,7.38
2022-12-06T10:36:42.245Z,6.32
2022-12-06T10:39:24.684Z,5.40
2022-12-06T10:42:07.539Z,6.90
2022-12-06T10:44:54.398Z,6.67
2022-12-06T10:47:41.308Z,6.03
2022-12-06T10:50:22.612Z,6.82
2022-12-06T10:53:16.940Z,6.28
2022-12-06T10:55:55.209Z,5.47
2022-12-06T10:58:30.903Z,9.90
2022-12-06T11:01:05.229Z,5.65
2022-12-06T11:03:55.817Z,5.28
2022-12-06T11:06:50.034Z,7.45
2022-12-06T11:09:36.982Z,7.10
2022-12-06T11:25:06.273Z,3.65
2022-12-06T11:27:42.318Z,5.70
2022-12-06T11:30:20.017Z,5.55
2022-12-06T11:32:51.185Z,5.22
2022-12-06T11:35:25.826Z,4.65
2022-12-06T11:37:57.764Z,6.57
2022-12-06T11:40:43.870Z,6.63
2022-12-06T11:43:20.686Z,5.82
2022-12-06T11:45:49.308Z,6.88
2022-12-06T11:48:23.439Z,5.82
2022-12-06T11:50:55.492Z,3.95
2022-12-06T11:54:01.270Z,4.63
2022-12-06T11:56:35.218Z,4.80
2022-12-06T11:59:25.970Z,2.95
2022-12-06T12:02:01.823Z,3.13
2022-12-06T12:04:38.915Z,6.43
2022-12-06T12:07:34.760Z,4.57
2022-12-06T12:10:23.109Z,3.25
2022-12-06T12:13:08.990Z,3.10
2022-12-06T12:15:36.881Z,2.33
2022-12-06T12:18:06.118Z,3.78
2022-12-06T12:20:39.130Z,5.57
2022-12-06T12:23:28.097Z,3.80
2022-12-06T12:26:21.043Z,3.60
2022-12-06T12:29:14.753Z,3.42
2022-12-06T12:31:55.217Z,4.25
2022-12-06T12:34:23.870Z,3.55
2022-12-06T12:36:55.018Z,3.45
2022-12-06T12:39:26.438Z,3.58
2022-12-06T12:41:53.916Z,3.33
2022-12-06T12:44:46.334Z,3.08
2022-12-06T12:47:22.084Z,3.53
2022-12-06T12:50:24.151Z,1.38
2022-12-06T12:52:52.479Z,2.35
2022-12-06T12:55:26.883Z,2.55
2022-12-06T12:58:01.658Z,2.40
2022-12-06T13:00:30.360Z,2.10
2022-12-06T13:06:36.206Z,1.42
2022-12-06T13:09:06.271Z,2.83
2022-12-06T13:11:43.749Z,2.90
2022-12-06T13:14:20.140Z,2.10
2022-12-06T13:16:52.104Z,2.35
2022-12-06T13:19:21.474Z,1.88
2022-12-06T13:21:52.645Z,2.15
2022-12-06T13:24:26.718Z,3.72
2022-12-06T13:27:00.040Z,2.63
2022-12-06T13:32:00.728Z,1.40
2022-12-06T13:34:47.758Z,1.30
2022-12-06T13:37:35.234Z,1.98
2022-12-06T13:40:05.621Z,4.90
2022-12-06T13:42:44.253Z,2.95
2022-12-06T13:45:45.589Z,3.60
2022-12-06T13:48:25.305Z,3.53
2022-12-06T13:51:10.372Z,10.32
2022-12-06T13:54:17.853Z,4.25
2022-12-06T13:56:45.815Z,4.18
2022-12-06T13:59:15.871Z,3.03
2022-12-06T14:01:51.311Z,1.50
2022-12-06T14:07:04.733Z,2.00
2022-12-06T14:09:47.929Z,2.85
2022-12-06T14:12:31.082Z,2.85
2022-12-06T14:15:03.977Z,5.05
2022-12-06T14:20:31.040Z,2.88
2022-12-06T14:22:58.936Z,6.80
2022-12-06T14:25:28.772Z,8.77
2022-12-06T14:28:07.184Z,5.32
2022-12-06T14:30:34.546Z,9.45
2022-12-06T14:33:02.442Z,6.10
2022-12-06T14:35:38.679Z,4.00
2022-12-06T14:38:29.268Z,6.35
2022-12-06T14:41:34.657Z,11.50
2022-12-06T14:44:14.663Z,10.77
2022-12-06T14:46:44.834Z,7.75
2022-12-06T14:49:38.278Z,6.13
2022-12-06T14:52:29.261Z,7.28
2022-12-06T14:55:17.229Z,8.45
2022-12-06T14:57:50.245Z,8.80
2022-12-06T15:00:27.633Z,10.63
2022-12-06T15:03:26.602Z,6.85
2022-12-06T15:06:19.317Z,6.53
2022-12-06T15:09:11.311Z,10.73
2022-12-06T15:12:01.094Z,6.38
2022-12-06T15:14:40.381Z,5.05
2022-12-06T15:17:18.614Z,5.65
2022-12-06T15:19:54.368Z,6.43
2022-12-06T15:22:29.066Z,6.07
2022-12-06T15:24:59.861Z,9.02
2022-12-06T15:27:28.501Z,4.90
2022-12-06T15:29:56.290Z,6.80
2022-12-06T15:32:26.482Z,8.13
2022-12-06T15:34:54.351Z,6.65
2022-12-06T15:37:39.681Z,5.22
2022-12-06T15:40:09.052Z,7.25
2022-12-06T15:42:36.506Z,5.13
2022-12-06T15:45:06.625Z,5.13
2022-12-06T15:47:36.329Z,5.07
2022-12-06T15:50:04.411Z,6.60
2022-12-06T15:52:32.104Z,12.07
2022-12-06T15:54:59.756Z,10.00
2022-12-06T15:57:27.749Z,7.63
2022-12-06T15:59:55.510Z,10.70
2022-12-06T16:02:23.009Z,7.55
2022-12-06T16:04:52.491Z,10.93
2022-12-06T16:07:20.238Z,6.32
2022-12-06T16:09:52.681Z,5.30
2022-12-06T16:12:19.916Z,6.78
2022-12-06T16:14:47.580Z,14.15
2022-12-06T16:17:17.891Z,9.00
2022-12-06T16:20:03.695Z,9.15
2022-12-06T16:22:49.515Z,11.45
2022-12-06T16:25:19.221Z,9.18
2022-12-06T16:27:46.449Z,9.35
2022-12-06T16:30:17.202Z,11.45
2022-12-06T16:32:46.582Z,11.85
2022-12-06T16:35:13.861Z,14.52
2022-12-06T16:37:41.745Z,10.52
2022-12-06T16:40:18.919Z,7.32
2022-12-06T16:42:46.474Z,6.63
2022-12-06T16:45:16.871Z,5.22
2022-12-06T16:47:45.581Z,8.93
2022-12-06T16:50:23.591Z,4.72
2022-12-06T16:52:52.169Z,10.77
2022-12-06T16:55:20.892Z,11.45
2022-12-06T16:57:48.561Z,10.10
2022-12-06T17:00:16.899Z,8.38
2022-12-06T17:02:49.680Z,8.60
2022-12-06T17:05:21.601Z,9.45
2022-12-06T17:07:51.936Z,7.10
2022-12-06T17:10:24.677Z,5.70
2022-12-06T17:12:54.694Z,9.50
2022-12-06T17:15:22.476Z,7.78
2022-12-06T17:17:50.528Z,7.30
2022-12-06T17:20:19.852Z,5.72
2022-12-06T17:22:47.948Z,7.57
2022-12-06T17:25:18.139Z,8.70
2022-12-06T17:27:45.631Z,8.82
2022-12-06T17:30:17.760Z,6.70
2022-12-06T17:32:49.662Z,6.60
2022-12-06T17:35:19.735Z,8.30
2022-12-06T17:37:54.492Z,7.75
2022-12-06T17:40:21.762Z,6.00
2022-12-06T17:43:03.884Z,6.57
2022-12-06T17:45:31.159Z,9.77
2022-12-06T17:48:00.979Z,11.45
2022-12-06T17:50:31.020Z,6.22
2022-12-06T17:52:58.723Z,10.77
2022-12-06T17:55:26.205Z,9.40
2022-12-06T17:57:56.021Z,9.68
2022-12-06T18:00:23.912Z,8.80
2022-12-06T18:02:53.774Z,9.48
2022-12-06T18:05:21.609Z,8.98
2022-12-06T18:07:52.959Z,9.15
2022-12-06T18:10:22.702Z,7.63
2022-12-06T18:12:49.954Z,8.60
2022-12-06T18:15:36.080Z,8.50
2022-12-06T18:18:06.032Z,8.02
2022-12-06T18:20:35.509Z,10.07
2022-12-06T18:23:02.747Z,7.80
2022-12-06T18:25:29.943Z,11.90
2022-12-06T18:27:57.719Z,10.73
2022-12-06T18:30:25.410Z,11.98
2022-12-06T18:32:53.121Z,11.27
2022-12-06T18:35:20.332Z,8.95
2022-12-06T18:37:47.584Z,8.75
2022-12-06T18:40:16.973Z,8.80
2022-12-06T18:42:48.926Z,8.13
2022-12-06T18:45:19.000Z,12.50
2022-12-06T18:47:49.376Z,11.35
2022-12-06T18:50:16.721Z,8.15
2022-12-06T18:52:43.960Z,11.23
2022-12-06T18:55:11.178Z,17.75
2022-12-06T18:57:38.685Z,10.32
2022-12-06T19:00:07.096Z,10.40
2022-12-06T19:02:34.492Z,12.27
2022-12-06T19:05:03.076Z,11.48
2022-12-06T19:07:35.731Z,9.93
2022-12-06T19:10:05.897Z,10.77
2022-12-06T19:12:33.115Z,13.30
2022-12-06T19:15:00.810Z,14.65
2022-12-06T19:17:28.554Z,9.05
2022-12-06T19:19:56.214Z,12.43
2022-12-06T19:22:26.187Z,11.40
2022-12-06T19:24:54.434Z,10.55
2022-12-06T19:27:21.756Z,12.25
2022-12-06T19:29:51.139Z,12.43
2022-12-06T19:32:23.562Z,10.90
2022-12-06T19:34:51.144Z,11.30
2022-12-06T19:37:18.460Z,10.70
2022-12-06T19:39:46.029Z,10.30
2022-12-06T19:42:31.849Z,10.63
2022-12-06T19:44:59.117Z,12.65
2022-12-06T19:47:26.360Z,13.52
2022-12-06T19:49:53.673Z,9.77
2022-12-06T19:52:23.388Z,11.32
2022-12-06T19:54:55.913Z,11.43
2022-12-06T19:57:23.603Z,12.10
2022-12-06T19:59:53.399Z,13.20
2022-12-06T20:02:20.658Z,13.38
2022-12-06T20:04:48.764Z,11.50
2022-12-06T20:07:18.553Z,13.10
2022-12-06T20:09:45.743Z,13.20
2022-12-06T20:12:16.025Z,10.93
2022-12-06T20:14:47.882Z,12.93
2022-12-06T20:17:23.685Z,10.65
2022-12-06T20:19:51.498Z,12.25
2022-12-06T20:22:20.437Z,13.63
2022-12-06T20:24:48.345Z,11.18
2022-12-06T20:27:17.850Z,11.55
2022-12-06T20:29:45.574Z,10.27
2022-12-06T20:32:13.341Z,13.45
2022-12-06T20:34:40.661Z,12.90
2022-12-06T20:37:11.038Z,12.30
2022-12-06T20:39:38.915Z,11.63
2022-12-06T20:42:07.061Z,16.98
2022-12-06T20:44:35.364Z,16.38
2022-12-06T20:47:05.748Z,12.35
2022-12-06T20:49:33.159Z,13.52
2022-12-06T20:52:03.674Z,12.15
2022-12-06T20:54:30.996Z,12.10
2022-12-06T20:56:59.065Z,12.70
2022-12-06T20:59:26.911Z,12.50
2022-12-06T21:01:57.221Z,11.13
2022-12-06T21:04:25.785Z,13.57
2022-12-06T21:06:55.573Z,10.88
2022-12-06T21:09:23.669Z,13.63
2022-12-06T21:11:50.920Z,11.30
2022-12-06T21:14:18.808Z,10.35
2022-12-06T21:16:48.545Z,11.57
2022-12-06T21:19:18.305Z,13.15
2022-12-06T21:21:48.687Z,12.93
2022-12-06T21:24:18.745Z,14.02
2022-12-06T21:26:49.712Z,11.18
2022-12-06T21:29:28.388Z,10.98
2022-12-06T21:32:02.330Z,12.05
2022-12-06T21:34:32.133Z,13.63
2022-12-06T21:36:59.464Z,12.93
2022-12-06T21:39:28.931Z,13.95
2022-12-06T21:41:56.935Z,14.15
2022-12-06T21:44:24.866Z,12.65
2022-12-06T21:46:53.333Z,17.63
2022-12-06T21:49:21.268Z,15.52
2022-12-06T21:51:48.956Z,13.32
2022-12-06T21:54:16.207Z,12.18
2022-12-06T21:56:43.869Z,13.07
2022-12-06T21:59:11.145Z,16.98
2022-12-06T22:01:40.801Z,14.70
2022-12-06T22:04:08.549Z,11.98
2022-12-06T22:06:36.718Z,14.07
2022-12-06T22:09:06.845Z,17.95
2022-12-06T22:11:39.454Z,13.90
2022-12-06T22:14:09.525Z,14.57
2022-12-06T22:16:39.880Z,14.15
2022-12-06T22:19:07.595Z,14.02
2022-12-06T22:21:35.357Z,18.90
2022-12-06T22:24:05.430Z,14.77
2022-12-06T22:26:34.841Z,15.18
2022-12-06T22:29:04.241Z,12.98
2022-12-06T22:31:33.657Z,17.75
2022-12-06T22:34:02.108Z,15.98
2022-12-06T22:36:32.392Z,15.73
2022-12-06T22:39:02.102Z,15.75
2022-12-06T22:41:32.508Z,16.67
2022-12-06T22:44:04.318Z,14.18
2022-12-06T22:46:33.685Z,13.95
2022-12-06T22:49:02.288Z,16.35
2022-12-06T22:51:35.698Z,15.90
2022-12-06T22:56:34.709Z,15.80
2022-12-06T22:59:03.226Z,14.02
2022-12-06T23:01:35.377Z,15.48
2022-12-06T23:04:07.380Z,16.38
2022-12-06T23:06:36.550Z,15.57
2022-12-06T23:09:09.772Z,12.25
2022-12-06T23:11:39.631Z,12.75
2022-12-06T23:14:09.010Z,13.02
2022-12-06T23:16:38.857Z,13.73
2022-12-06T23:19:06.595Z,17.30
2022-12-06T23:21:35.872Z,13.30
2022-12-06T23:24:08.472Z,12.32
2022-12-06T23:26:38.382Z,14.10
2022-12-06T23:29:06.478Z,14.18
2022-12-06T23:31:37.386Z,15.85
2022-12-06T23:34:16.686Z,16.15
2022-12-06T23:36:44.148Z,13.32
2022-12-06T23:39:12.730Z,11.35
2022-12-06T23:41:40.099Z,13.75
2022-12-06T23:44:09.328Z,16.27
2022-12-06T23:46:38.054Z,11.70
2022-12-06T23:49:16.192Z,13.15
2022-12-06T23:51:47.358Z,17.30
2022-12-06T23:54:16.335Z,14.52
2022-12-06T23:56:43.904Z,16.10
2022-12-06T23:59:14.446Z,12.80
