createdAt,value
2018-02-20T12:55:17.750Z,136.00
2018-02-20T12:55:18.294Z,136.00
2018-02-20T12:55:18.789Z,136.00
2018-02-20T12:55:19.296Z,136.00
2018-02-20T12:56:12.839Z,148.00
2018-02-20T12:56:13.356Z,148.00
2018-02-20T12:56:13.928Z,148.00
2018-02-20T12:56:14.488Z,152.00
2018-02-20T12:56:15.061Z,136.00
2018-02-20T12:56:15.615Z,136.00
2018-02-20T12:56:16.169Z,140.00
2018-02-20T12:56:16.705Z,140.00
2018-02-20T12:57:10.420Z,144.00
2018-02-20T12:57:10.891Z,148.00
2018-02-20T12:57:11.430Z,148.00
2018-02-20T12:57:12.007Z,148.00
2018-02-20T12:57:12.528Z,148.00
2018-02-20T12:57:13.041Z,148.00
2018-02-20T12:57:13.548Z,144.00
2018-02-20T12:57:14.072Z,148.00
2018-02-20T12:57:14.550Z,148.00
2018-02-20T12:57:15.124Z,152.00
2018-02-20T12:57:15.640Z,148.00
2018-02-20T12:57:16.160Z,152.00
2018-02-20T12:57:16.784Z,152.00
2018-02-20T12:57:17.241Z,152.00
2018-02-20T12:57:17.808Z,152.00
2018-02-20T12:57:18.320Z,152.00
2018-02-20T12:57:18.840Z,152.00
2018-02-20T12:57:19.370Z,152.00
2018-02-20T12:57:19.892Z,132.00
2018-02-20T12:57:20.490Z,124.00
2018-02-20T12:57:21.012Z,132.00
2018-02-20T12:57:21.570Z,124.00
2018-02-20T12:57:22.082Z,124.00
2018-02-20T12:57:22.589Z,124.00
2018-02-20T12:57:23.142Z,124.00
2018-02-20T12:57:23.602Z,124.00
2018-02-20T12:57:24.162Z,124.00
2018-02-20T12:57:24.726Z,128.00
2018-02-20T12:57:25.421Z,124.00
2018-02-20T12:57:26.060Z,124.00
2018-02-20T12:57:26.553Z,128.00
2018-02-20T12:57:27.079Z,128.00
2018-02-20T12:57:27.598Z,128.00
2018-02-20T12:58:41.597Z,132.00
2018-02-20T12:58:42.144Z,124.00
2018-02-20T12:58:42.650Z,124.00
2018-02-20T12:58:43.203Z,120.00
2018-02-20T12:58:43.716Z,124.00
2018-02-20T12:58:44.235Z,128.00
2018-02-20T13:14:15.224Z,256.00
2018-02-20T13:14:15.738Z,252.00
2018-02-20T13:14:16.252Z,248.00
2018-02-20T13:14:16.830Z,252.00
2018-02-20T13:14:17.375Z,124.00
2018-02-20T13:14:17.952Z,180.00
2018-02-20T13:15:11.987Z,252.00
2018-02-20T13:15:12.444Z,252.00
2018-02-20T13:15:12.976Z,252.00
2018-02-20T13:15:13.517Z,248.00
2018-02-20T13:15:14.047Z,248.00
2018-02-20T13:15:14.556Z,240.00
2018-02-20T13:15:15.135Z,244.00
2018-02-20T13:15:15.666Z,240.00
2018-02-20T13:15:16.167Z,240.00
2018-02-20T13:15:16.685Z,252.00
2018-02-20T13:16:10.302Z,240.00
2018-02-20T13:16:10.847Z,240.00
2018-02-20T13:16:11.343Z,236.00
2018-02-20T13:16:11.893Z,236.00
2018-02-20T13:16:12.416Z,240.00
2018-02-20T13:16:12.934Z,236.00
2018-02-20T13:16:13.486Z,236.00
2018-02-20T13:16:14.026Z,240.00
