createdAt,value
2022-12-08T00:00:45.208Z,68.10
2022-12-08T00:02:47.030Z,68.10
2022-12-08T00:05:07.249Z,68.20
2022-12-08T00:07:27.291Z,68.10
2022-12-08T00:09:39.881Z,68.20
2022-12-08T00:11:41.669Z,68.10
2022-12-08T00:13:43.436Z,68.20
2022-12-08T00:15:45.094Z,68.30
2022-12-08T00:17:46.715Z,68.40
2022-12-08T00:19:50.324Z,68.50
2022-12-08T00:21:52.660Z,68.40
2022-12-08T00:23:57.548Z,68.40
2022-12-08T00:26:03.411Z,68.40
2022-12-08T00:28:05.091Z,68.20
2022-12-08T00:30:07.088Z,68.30
2022-12-08T00:32:08.883Z,68.40
2022-12-08T00:34:11.660Z,68.40
2022-12-08T00:36:14.220Z,68.30
2022-12-08T00:38:16.133Z,68.30
2022-12-08T00:40:17.889Z,68.10
2022-12-08T00:42:19.593Z,68.00
2022-12-08T00:44:21.226Z,68.10
2022-12-08T00:46:22.940Z,67.90
2022-12-08T00:48:24.642Z,68.00
2022-12-08T00:50:26.269Z,68.40
2022-12-08T00:52:27.896Z,68.50
2022-12-08T00:54:29.601Z,68.40
2022-12-08T00:56:31.363Z,68.50
2022-12-08T00:58:33.005Z,68.50
2022-12-08T01:00:34.635Z,68.50
2022-12-08T01:02:36.320Z,68.70
2022-12-08T01:04:38.645Z,68.80
2022-12-08T01:06:40.538Z,68.90
2022-12-08T01:08:42.277Z,69.00
2022-12-08T01:10:43.980Z,69.00
2022-12-08T01:12:45.707Z,69.10
2022-12-08T01:14:47.404Z,69.10
2022-12-08T01:16:49.246Z,69.00
2022-12-08T01:18:51.044Z,69.00
2022-12-08T01:20:52.815Z,69.10
2022-12-08T01:22:54.526Z,69.20
2022-12-08T01:24:56.265Z,69.30
2022-12-08T01:26:57.939Z,69.20
2022-12-08T01:28:59.916Z,69.10
2022-12-08T01:31:02.251Z,69.10
2022-12-08T01:33:04.060Z,69.20
2022-12-08T01:35:05.838Z,69.20
2022-12-08T01:37:07.607Z,69.20
2022-12-08T01:39:13.451Z,69.20
2022-12-08T01:41:16.160Z,69.10
2022-12-08T01:43:19.018Z,69.10
2022-12-08T01:45:25.581Z,69.10
2022-12-08T01:47:29.733Z,69.20
2022-12-08T01:49:33.881Z,69.30
2022-12-08T01:51:38.377Z,69.20
2022-12-08T01:53:40.090Z,69.20
2022-12-08T01:55:43.453Z,69.70
2022-12-08T01:57:47.260Z,68.80
2022-12-08T01:59:51.909Z,68.70
2022-12-08T02:01:53.861Z,68.50
2022-12-08T02:03:58.385Z,68.40
2022-12-08T02:06:00.072Z,68.50
2022-12-08T02:08:04.494Z,68.50
2022-12-08T02:10:06.978Z,68.60
2022-12-08T02:12:08.919Z,68.70
2022-12-08T02:14:11.620Z,68.60
2022-12-08T02:16:16.534Z,68.60
2022-12-08T02:18:37.006Z,68.70
2022-12-08T02:20:38.804Z,68.80
2022-12-08T02:22:45.980Z,68.80
2022-12-08T02:24:56.331Z,68.90
2022-12-08T02:26:57.980Z,69.00
2022-12-08T02:29:02.699Z,69.10
2022-12-08T02:31:16.531Z,69.00
2022-12-08T02:33:36.572Z,68.90
2022-12-08T02:35:41.226Z,68.90
2022-12-08T02:38:03.155Z,69.00
2022-12-08T02:40:14.022Z,69.00
2022-12-08T02:42:31.661Z,69.10
2022-12-08T02:44:37.345Z,69.10
2022-12-08T02:46:54.142Z,69.10
2022-12-08T02:48:55.834Z,69.10
2022-12-08T02:50:57.557Z,68.90
2022-12-08T02:52:59.224Z,68.80
2022-12-08T02:55:03.004Z,68.70
2022-12-08T02:57:13.656Z,68.80
2022-12-08T02:59:34.191Z,69.60
2022-12-08T03:01:54.717Z,68.90
2022-12-08T03:04:08.650Z,68.90
2022-12-08T03:06:10.259Z,69.10
2022-12-08T03:08:19.571Z,69.10
2022-12-08T03:10:35.908Z,69.20
2022-12-08T03:12:47.582Z,69.20
2022-12-08T03:14:52.494Z,69.20
2022-12-08T03:16:57.488Z,69.20
2022-12-08T03:19:01.533Z,69.40
2022-12-08T03:21:03.776Z,69.50
2022-12-08T03:23:06.292Z,69.40
2022-12-08T03:25:09.132Z,69.40
2022-12-08T03:27:10.795Z,69.20
2022-12-08T03:29:13.246Z,68.90
2022-12-08T03:31:15.918Z,68.80
2022-12-08T03:33:25.282Z,68.70
2022-12-08T03:35:29.537Z,68.70
2022-12-08T03:37:31.312Z,68.60
2022-12-08T03:39:33.044Z,68.70
2022-12-08T03:41:34.667Z,68.70
2022-12-08T03:43:36.308Z,68.80
2022-12-08T03:45:37.966Z,68.80
2022-12-08T03:47:39.637Z,68.80
2022-12-08T03:49:41.293Z,68.70
2022-12-08T03:51:43.063Z,68.70
2022-12-08T03:53:44.978Z,68.70
2022-12-08T03:55:46.593Z,68.70
2022-12-08T03:57:48.244Z,68.70
2022-12-08T03:59:49.917Z,68.80
2022-12-08T04:01:51.632Z,68.70
2022-12-08T04:03:55.036Z,68.70
2022-12-08T04:05:56.703Z,68.80
2022-12-08T04:07:58.664Z,69.00
2022-12-08T04:10:00.378Z,69.00
2022-12-08T04:12:02.061Z,68.90
2022-12-08T04:14:03.791Z,68.80
2022-12-08T04:16:05.833Z,69.00
2022-12-08T04:18:07.515Z,69.00
2022-12-08T04:20:09.392Z,69.00
2022-12-08T04:22:11.042Z,69.00
2022-12-08T04:24:12.755Z,69.10
2022-12-08T04:26:14.775Z,69.20
2022-12-08T04:28:16.874Z,69.20
2022-12-08T04:30:18.572Z,69.10
2022-12-08T04:32:20.208Z,69.00
2022-12-08T04:34:22.316Z,69.10
2022-12-08T04:36:24.061Z,69.10
2022-12-08T04:38:25.751Z,69.10
2022-12-08T04:40:27.481Z,69.20
2022-12-08T04:42:29.113Z,69.20
2022-12-08T04:44:30.738Z,69.30
2022-12-08T04:46:32.494Z,69.20
2022-12-08T04:48:34.569Z,69.20
2022-12-08T04:50:38.679Z,69.20
2022-12-08T04:52:40.363Z,69.30
2022-12-08T04:54:42.018Z,69.30
2022-12-08T04:56:43.671Z,69.30
2022-12-08T04:58:45.669Z,69.20
2022-12-08T05:00:47.910Z,69.10
2022-12-08T05:02:49.642Z,69.10
2022-12-08T05:04:51.337Z,69.10
2022-12-08T05:06:52.954Z,69.10
2022-12-08T05:08:54.704Z,69.00
2022-12-08T05:11:03.949Z,69.00
2022-12-08T05:13:05.704Z,69.00
2022-12-08T05:15:07.587Z,69.00
2022-12-08T05:17:09.914Z,69.10
2022-12-08T05:19:12.295Z,69.10
2022-12-08T05:21:13.948Z,69.10
2022-12-08T05:23:15.604Z,69.10
2022-12-08T05:25:17.245Z,69.30
2022-12-08T05:27:18.952Z,69.30
2022-12-08T05:29:20.622Z,69.40
2022-12-08T05:31:22.421Z,69.40
2022-12-08T05:33:24.147Z,69.30
2022-12-08T05:35:25.805Z,69.40
2022-12-08T05:37:27.403Z,69.30
2022-12-08T05:39:29.306Z,69.30
2022-12-08T05:41:31.186Z,69.30
2022-12-08T05:43:33.177Z,69.30
2022-12-08T05:45:34.948Z,69.30
2022-12-08T05:47:36.672Z,69.30
2022-12-08T05:49:38.441Z,69.20
2022-12-08T05:51:40.204Z,69.00
2022-12-08T05:53:41.834Z,68.80
2022-12-08T05:55:43.619Z,68.80
2022-12-08T05:57:45.326Z,68.80
2022-12-08T05:59:46.961Z,69.00
2022-12-08T06:01:48.662Z,69.20
2022-12-08T06:03:50.547Z,69.10
2022-12-08T06:05:52.341Z,69.10
2022-12-08T06:07:54.108Z,69.00
2022-12-08T06:09:55.810Z,68.80
2022-12-08T06:11:57.540Z,68.80
2022-12-08T06:13:59.251Z,68.90
2022-12-08T06:16:07.333Z,69.00
2022-12-08T06:18:09.911Z,69.10
2022-12-08T06:20:11.712Z,69.10
2022-12-08T06:22:13.350Z,69.30
2022-12-08T06:24:15.055Z,69.30
2022-12-08T06:26:17.262Z,69.20
2022-12-08T06:28:18.920Z,69.10
2022-12-08T06:30:20.590Z,69.00
2022-12-08T06:32:27.210Z,68.90
2022-12-08T06:34:29.193Z,69.00
2022-12-08T06:36:30.938Z,69.00
2022-12-08T06:38:33.138Z,69.20
2022-12-08T06:40:34.825Z,69.40
2022-12-08T06:42:46.564Z,69.60
2022-12-08T06:44:48.329Z,69.70
2022-12-08T06:46:50.039Z,69.70
2022-12-08T06:48:51.809Z,69.80
2022-12-08T06:50:53.508Z,69.90
2022-12-08T06:53:03.087Z,69.50
2022-12-08T06:55:07.018Z,69.30
2022-12-08T06:57:08.664Z,70.10
2022-12-08T06:59:10.489Z,69.30
2022-12-08T07:01:12.944Z,69.40
2022-12-08T07:03:14.820Z,69.40
2022-12-08T07:05:16.791Z,69.40
2022-12-08T07:07:18.431Z,69.30
2022-12-08T07:09:20.170Z,69.20
2022-12-08T07:11:22.692Z,69.00
2022-12-08T07:13:24.670Z,69.00
2022-12-08T07:15:26.607Z,69.10
2022-12-08T07:17:28.268Z,69.50
2022-12-08T07:19:29.981Z,69.20
2022-12-08T07:21:31.764Z,68.90
2022-12-08T07:23:33.828Z,68.80
2022-12-08T07:25:35.569Z,69.60
2022-12-08T07:27:37.215Z,68.80
2022-12-08T07:29:38.837Z,68.70
2022-12-08T07:31:40.509Z,68.60
2022-12-08T07:33:42.208Z,69.50
2022-12-08T07:35:49.018Z,68.80
2022-12-08T07:37:51.036Z,68.80
2022-12-08T07:39:52.697Z,68.90
2022-12-08T07:41:54.334Z,69.10
2022-12-08T07:43:56.326Z,69.00
2022-12-08T07:45:58.069Z,69.20
2022-12-08T07:48:00.077Z,69.40
2022-12-08T07:50:01.913Z,69.20
2022-12-08T07:52:03.762Z,69.10
2022-12-08T07:54:05.549Z,69.00
2022-12-08T07:56:08.018Z,69.70
2022-12-08T07:58:09.847Z,68.90
2022-12-08T08:00:11.959Z,68.90
2022-12-08T08:02:26.010Z,69.10
2022-12-08T08:04:28.058Z,69.30
2022-12-08T08:06:30.718Z,69.40
2022-12-08T08:08:32.470Z,69.50
2022-12-08T08:10:34.212Z,69.70
2022-12-08T08:12:36.241Z,69.60
2022-12-08T08:14:38.010Z,69.50
2022-12-08T08:16:46.226Z,70.30
2022-12-08T08:18:49.386Z,69.40
2022-12-08T08:20:51.105Z,69.30
2022-12-08T08:22:52.928Z,69.40
2022-12-08T08:24:54.806Z,69.40
2022-12-08T08:26:56.635Z,69.40
2022-12-08T08:28:58.384Z,69.50
2022-12-08T08:31:00.723Z,69.60
2022-12-08T08:33:02.508Z,69.80
2022-12-08T08:35:04.583Z,70.10
2022-12-08T08:37:06.352Z,70.10
2022-12-08T08:39:08.133Z,70.30
2022-12-08T08:41:10.875Z,70.30
2022-12-08T08:43:34.275Z,70.30
2022-12-08T08:45:39.497Z,70.20
2022-12-08T08:47:41.236Z,70.10
2022-12-08T08:49:42.937Z,69.90
2022-12-08T08:51:44.718Z,69.80
2022-12-08T08:53:46.428Z,69.80
2022-12-08T08:55:48.105Z,69.80
2022-12-08T08:57:49.795Z,69.80
2022-12-08T08:59:51.486Z,69.80
2022-12-08T09:01:53.875Z,70.00
2022-12-08T09:03:56.338Z,70.10
2022-12-08T09:05:58.099Z,70.20
2022-12-08T09:07:59.952Z,70.20
2022-12-08T09:10:02.353Z,70.20
2022-12-08T09:12:04.406Z,70.10
2022-12-08T09:14:06.272Z,70.00
2022-12-08T09:16:08.838Z,70.00
2022-12-08T09:18:10.837Z,69.90
2022-12-08T09:20:12.595Z,70.70
2022-12-08T09:22:14.467Z,69.70
2022-12-08T09:24:16.520Z,69.80
2022-12-08T09:26:22.307Z,70.00
2022-12-08T09:28:24.016Z,69.90
2022-12-08T09:30:25.830Z,69.70
2022-12-08T09:32:27.642Z,69.70
2022-12-08T09:34:29.509Z,69.60
2022-12-08T09:36:31.415Z,69.50
2022-12-08T09:38:33.141Z,69.50
2022-12-08T09:40:40.055Z,69.60
2022-12-08T09:42:41.740Z,69.80
2022-12-08T09:44:49.492Z,69.90
2022-12-08T09:46:52.335Z,70.00
2022-12-08T09:48:58.191Z,70.10
2022-12-08T09:50:59.947Z,70.00
2022-12-08T09:53:13.829Z,70.00
2022-12-08T09:55:20.624Z,70.10
2022-12-08T09:57:24.200Z,70.20
2022-12-08T09:59:33.040Z,70.50
2022-12-08T10:01:41.744Z,70.50
2022-12-08T10:03:43.820Z,70.50
2022-12-08T10:05:49.998Z,70.50
2022-12-08T10:08:14.101Z,70.40
2022-12-08T10:10:32.512Z,70.40
2022-12-08T10:12:39.859Z,70.50
2022-12-08T10:14:46.774Z,70.50
2022-12-08T10:16:49.696Z,70.50
2022-12-08T10:19:20.790Z,70.40
2022-12-08T10:21:25.887Z,70.40
2022-12-08T10:23:32.180Z,70.60
2022-12-08T10:25:36.814Z,70.50
2022-12-08T10:27:38.537Z,70.50
2022-12-08T10:29:40.534Z,70.60
2022-12-08T10:31:42.516Z,70.60
2022-12-08T10:33:44.380Z,70.40
2022-12-08T10:35:46.111Z,70.30
2022-12-08T10:37:57.919Z,70.20
2022-12-08T10:40:01.437Z,70.10
2022-12-08T10:42:06.287Z,70.00
2022-12-08T10:44:08.855Z,69.90
2022-12-08T10:46:11.869Z,69.80
2022-12-08T10:48:13.651Z,69.70
2022-12-08T10:50:15.309Z,69.80
2022-12-08T10:52:23.539Z,69.90
2022-12-08T10:54:38.631Z,69.90
2022-12-08T10:56:52.029Z,69.90
2022-12-08T10:59:12.603Z,70.00
2022-12-08T11:01:14.447Z,70.10
2022-12-08T11:03:22.781Z,70.10
2022-12-08T11:05:26.988Z,70.00
2022-12-08T11:07:28.853Z,69.90
2022-12-08T11:09:35.723Z,69.90
2022-12-08T11:11:52.474Z,70.00
2022-12-08T11:13:54.215Z,70.10
2022-12-08T11:15:56.795Z,70.10
2022-12-08T11:18:07.011Z,70.30
2022-12-08T11:20:08.974Z,70.20
2022-12-08T11:22:21.021Z,70.30
2022-12-08T11:24:24.921Z,70.40
2022-12-08T11:26:30.057Z,70.40
2022-12-08T11:28:31.878Z,70.40
2022-12-08T11:30:45.554Z,70.40
2022-12-08T11:32:48.978Z,70.40
2022-12-08T11:34:53.304Z,70.30
2022-12-08T11:36:55.650Z,70.20
2022-12-08T11:38:59.691Z,70.30
2022-12-08T11:41:01.428Z,70.30
2022-12-08T11:43:06.225Z,70.40
2022-12-08T11:45:12.181Z,70.40
2022-12-08T11:47:25.791Z,70.30
2022-12-08T11:49:34.773Z,70.10
2022-12-08T11:51:42.840Z,70.10
2022-12-08T11:53:49.980Z,70.20
2022-12-08T11:55:59.100Z,70.20
2022-12-08T11:58:11.867Z,70.20
2022-12-08T12:00:15.073Z,70.10
2022-12-08T12:02:31.836Z,70.10
2022-12-08T12:04:33.529Z,70.10
2022-12-08T12:06:53.676Z,70.10
2022-12-08T12:09:08.454Z,70.10
2022-12-08T12:11:39.744Z,70.20
2022-12-08T12:13:41.378Z,70.20
2022-12-08T12:16:02.647Z,71.10
2022-12-08T12:18:14.945Z,70.10
2022-12-08T12:20:33.492Z,70.10
2022-12-08T12:22:35.541Z,70.20
2022-12-08T12:24:37.872Z,71.10
2022-12-08T12:26:49.237Z,70.20
2022-12-08T12:28:57.060Z,71.00
2022-12-08T12:31:13.481Z,70.20
2022-12-08T12:33:15.962Z,70.20
2022-12-08T12:35:36.226Z,70.20
2022-12-08T12:37:39.173Z,70.10
2022-12-08T12:39:49.618Z,70.10
2022-12-08T12:41:52.757Z,70.20
2022-12-08T12:44:12.846Z,70.10
2022-12-08T12:46:37.651Z,70.10
2022-12-08T12:48:39.513Z,70.10
2022-12-08T12:50:43.402Z,70.00
2022-12-08T12:52:45.984Z,70.00
2022-12-08T12:54:50.781Z,70.00
2022-12-08T12:56:56.555Z,69.80
2022-12-08T12:59:18.247Z,69.80
2022-12-08T13:01:20.075Z,69.70
2022-12-08T13:03:24.235Z,69.50
2022-12-08T13:05:30.280Z,69.50
2022-12-08T13:07:34.229Z,69.40
2022-12-08T13:09:37.648Z,69.40
2022-12-08T13:11:51.048Z,69.50
2022-12-08T13:14:15.804Z,69.50
2022-12-08T13:16:21.080Z,69.60
2022-12-08T13:18:34.110Z,69.60
2022-12-08T13:20:46.094Z,69.50
2022-12-08T13:22:54.143Z,69.40
2022-12-08T13:25:15.884Z,69.50
2022-12-08T13:27:32.927Z,69.50
2022-12-08T13:29:35.392Z,69.60
2022-12-08T13:31:38.100Z,69.50
2022-12-08T13:33:41.236Z,69.40
2022-12-08T13:35:46.590Z,69.40
2022-12-08T13:37:54.973Z,69.50
2022-12-08T13:39:57.049Z,69.40
2022-12-08T13:42:04.034Z,69.40
2022-12-08T13:45:03.641Z,69.50
2022-12-08T13:50:23.371Z,69.20
2022-12-08T13:53:22.329Z,69.10
2022-12-08T13:57:00.818Z,69.00
2022-12-08T13:58:44.011Z,69.00
2022-12-08T14:00:56.622Z,69.00
2022-12-08T14:02:59.673Z,68.90
2022-12-08T14:05:19.157Z,69.00
2022-12-08T14:07:22.771Z,69.00
2022-12-08T14:09:29.373Z,68.90
2022-12-08T14:11:42.590Z,69.00
2022-12-08T14:13:44.384Z,69.10
2022-12-08T14:15:46.175Z,69.10
2022-12-08T14:17:52.307Z,69.00
2022-12-08T14:19:56.403Z,69.00
2022-12-08T14:22:02.864Z,68.90
2022-12-08T14:24:05.253Z,68.80
2022-12-08T14:26:07.174Z,68.90
2022-12-08T14:28:10.376Z,68.90
2022-12-08T14:30:13.530Z,68.90
2022-12-08T14:32:27.924Z,68.90
2022-12-08T14:34:29.825Z,68.70
2022-12-08T14:36:33.633Z,68.70
2022-12-08T14:38:35.523Z,68.60
2022-12-08T14:40:38.988Z,68.40
2022-12-08T14:42:48.428Z,68.20
2022-12-08T14:44:55.735Z,68.20
2022-12-08T14:47:24.127Z,68.00
2022-12-08T14:49:33.088Z,68.00
2022-12-08T14:51:35.204Z,68.00
2022-12-08T14:53:37.782Z,68.20
2022-12-08T14:55:39.808Z,68.40
2022-12-08T14:57:42.672Z,68.50
2022-12-08T14:59:45.266Z,68.50
2022-12-08T15:01:47.941Z,68.60
2022-12-08T15:03:51.360Z,68.70
2022-12-08T15:05:56.122Z,68.70
2022-12-08T15:08:02.778Z,68.70
2022-12-08T15:10:11.118Z,68.80
2022-12-08T15:12:12.888Z,68.70
2022-12-08T15:14:47.005Z,68.80
2022-12-08T15:16:48.770Z,68.80
2022-12-08T15:19:00.864Z,68.70
2022-12-08T15:21:04.763Z,68.80
2022-12-08T15:23:11.748Z,68.70
2022-12-08T15:25:13.867Z,68.80
2022-12-08T15:27:19.536Z,68.80
2022-12-08T15:29:26.007Z,68.90
2022-12-08T15:31:27.849Z,68.70
2022-12-08T15:33:29.659Z,68.70
2022-12-08T15:35:34.752Z,68.80
2022-12-08T15:37:40.993Z,68.90
2022-12-08T15:39:42.797Z,68.90
2022-12-08T15:41:44.602Z,69.00
2022-12-08T15:43:46.327Z,69.10
2022-12-08T15:45:58.575Z,69.00
2022-12-08T15:48:01.063Z,69.00
2022-12-08T15:50:04.689Z,68.80
2022-12-08T15:52:12.298Z,68.70
2022-12-08T15:54:14.177Z,68.80
2022-12-08T15:56:27.537Z,68.90
2022-12-08T15:58:53.567Z,68.90
2022-12-08T16:00:54.640Z,68.70
2022-12-08T16:05:41.521Z,68.70
2022-12-08T16:07:41.360Z,68.70
2022-12-08T16:09:43.709Z,68.80
2022-12-08T16:12:07.744Z,68.80
2022-12-08T16:14:48.788Z,68.80
2022-12-08T16:16:33.195Z,69.00
2022-12-08T16:18:36.408Z,69.00
2022-12-08T16:21:06.548Z,69.00
2022-12-08T16:23:19.390Z,69.00
2022-12-08T16:25:22.967Z,68.70
2022-12-08T16:27:59.953Z,68.90
2022-12-08T16:29:50.670Z,68.90
2022-12-08T16:31:52.588Z,69.00
2022-12-08T16:33:54.436Z,68.90
2022-12-08T16:35:56.281Z,68.90
2022-12-08T16:37:58.174Z,68.90
2022-12-08T16:40:00.852Z,68.90
2022-12-08T16:42:21.337Z,68.80
2022-12-08T16:44:23.073Z,68.80
2022-12-08T16:46:26.949Z,68.90
2022-12-08T16:48:29.046Z,68.90
2022-12-08T16:50:32.665Z,68.90
2022-12-08T16:52:34.541Z,68.80
2022-12-08T16:54:36.426Z,68.80
2022-12-08T16:56:38.247Z,68.90
2022-12-08T16:58:40.034Z,69.00
2022-12-08T17:00:41.892Z,68.90
2022-12-08T17:02:45.195Z,68.80
2022-12-08T17:04:47.067Z,68.70
2022-12-08T17:06:50.989Z,68.80
2022-12-08T17:08:52.699Z,68.70
2022-12-08T17:11:07.439Z,69.50
2022-12-08T17:13:09.395Z,68.70
2022-12-08T17:15:13.069Z,68.60
2022-12-08T17:17:14.860Z,68.60
2022-12-08T17:19:16.609Z,68.50
2022-12-08T17:21:18.628Z,68.90
2022-12-08T17:23:20.376Z,68.80
2022-12-08T17:25:22.123Z,68.90
2022-12-08T17:27:23.916Z,68.80
2022-12-08T17:29:25.705Z,68.90
2022-12-08T17:31:29.860Z,68.90
2022-12-08T17:33:32.316Z,68.90
2022-12-08T17:35:34.200Z,68.80
2022-12-08T17:37:36.294Z,69.60
2022-12-08T17:39:38.275Z,68.80
2022-12-08T17:41:40.309Z,68.80
2022-12-08T17:43:42.939Z,69.00
2022-12-08T17:45:47.410Z,69.10
2022-12-08T17:47:49.309Z,69.10
2022-12-08T17:49:51.134Z,69.10
2022-12-08T17:51:54.307Z,69.10
2022-12-08T17:53:56.173Z,69.00
2022-12-08T17:55:58.069Z,69.00
2022-12-08T17:58:00.301Z,69.00
2022-12-08T18:00:02.622Z,68.90
2022-12-08T18:02:13.711Z,69.80
2022-12-08T18:04:15.550Z,68.90
2022-12-08T18:06:20.064Z,68.90
2022-12-08T18:08:21.931Z,68.90
2022-12-08T18:10:23.818Z,68.90
2022-12-08T18:12:25.678Z,68.90
2022-12-08T18:14:27.775Z,68.90
2022-12-08T18:16:30.512Z,68.80
2022-12-08T18:18:32.334Z,68.80
2022-12-08T18:20:34.921Z,68.90
2022-12-08T18:22:36.813Z,69.00
2022-12-08T18:24:38.724Z,69.00
2022-12-08T18:26:40.525Z,69.00
2022-12-08T18:28:42.359Z,68.80
2022-12-08T18:30:44.286Z,68.80
2022-12-08T18:32:46.260Z,68.90
2022-12-08T18:34:48.113Z,69.00
2022-12-08T18:36:50.104Z,69.10
2022-12-08T18:38:52.524Z,69.00
2022-12-08T18:40:54.386Z,69.10
2022-12-08T18:42:56.316Z,69.10
2022-12-08T18:45:02.796Z,69.20
2022-12-08T18:47:04.678Z,69.20
2022-12-08T18:49:09.157Z,69.20
2022-12-08T18:51:12.199Z,69.10
2022-12-08T18:53:14.169Z,69.00
2022-12-08T18:55:16.035Z,68.90
2022-12-08T18:57:18.145Z,69.00
2022-12-08T18:59:22.755Z,69.20
2022-12-08T19:01:24.730Z,69.20
2022-12-08T19:03:26.648Z,69.30
2022-12-08T19:05:28.565Z,69.30
2022-12-08T19:07:30.795Z,69.20
2022-12-08T19:09:32.697Z,69.00
2022-12-08T19:11:34.545Z,68.90
2022-12-08T19:13:36.369Z,68.80
2022-12-08T19:15:38.188Z,68.80
2022-12-08T19:17:40.255Z,68.90
2022-12-08T19:19:42.172Z,68.90
2022-12-08T19:21:46.469Z,69.00
2022-12-08T19:23:49.237Z,69.10
2022-12-08T19:25:51.147Z,69.20
2022-12-08T19:27:53.021Z,69.10
2022-12-08T19:29:55.358Z,68.90
2022-12-08T19:31:57.481Z,69.00
2022-12-08T19:33:59.395Z,68.80
2022-12-08T19:36:05.872Z,68.90
2022-12-08T19:38:07.835Z,69.10
2022-12-08T19:40:30.981Z,69.20
2022-12-08T19:42:51.579Z,69.40
2022-12-08T19:44:53.527Z,69.50
2022-12-08T19:46:57.668Z,69.40
2022-12-08T19:48:59.690Z,69.30
2022-12-08T19:51:01.638Z,69.40
2022-12-08T19:53:10.753Z,69.30
2022-12-08T19:55:13.431Z,69.30
2022-12-08T19:57:16.052Z,69.10
2022-12-08T19:59:18.225Z,69.00
2022-12-08T20:01:20.216Z,69.10
2022-12-08T20:03:22.376Z,69.10
2022-12-08T20:05:24.540Z,69.20
2022-12-08T20:07:26.514Z,69.20
2022-12-08T20:09:28.495Z,69.20
2022-12-08T20:11:30.302Z,69.00
2022-12-08T20:13:40.924Z,68.90
2022-12-08T20:15:43.430Z,68.80
2022-12-08T20:17:45.356Z,69.00
2022-12-08T20:19:47.315Z,69.20
2022-12-08T20:21:49.216Z,69.30
2022-12-08T20:23:51.196Z,69.30
2022-12-08T20:25:53.225Z,69.40
2022-12-08T20:27:55.190Z,69.40
2022-12-08T20:29:57.121Z,69.50
2022-12-08T20:31:59.079Z,69.50
2022-12-08T20:34:01.153Z,69.40
2022-12-08T20:36:04.143Z,69.30
2022-12-08T20:38:06.036Z,69.20
2022-12-08T20:40:08.279Z,69.30
2022-12-08T20:42:12.704Z,69.30
2022-12-08T20:44:14.687Z,69.20
2022-12-08T20:46:17.319Z,69.20
2022-12-08T20:48:19.331Z,69.20
2022-12-08T20:50:21.286Z,69.20
2022-12-08T20:52:23.310Z,69.00
2022-12-08T20:54:25.237Z,69.10
2022-12-08T20:56:27.461Z,69.10
2022-12-08T20:58:29.538Z,69.10
2022-12-08T21:00:31.629Z,69.20
2022-12-08T21:02:33.757Z,69.20
2022-12-08T21:04:35.845Z,69.20
2022-12-08T21:06:38.006Z,69.20
2022-12-08T21:08:40.806Z,69.20
2022-12-08T21:10:44.152Z,69.20
2022-12-08T21:12:46.404Z,69.30
2022-12-08T21:14:48.365Z,69.20
2022-12-08T21:16:51.002Z,69.30
2022-12-08T21:18:53.108Z,69.30
2022-12-08T21:21:02.038Z,69.20
2022-12-08T21:23:04.018Z,69.30
2022-12-08T21:25:06.433Z,69.20
2022-12-08T21:27:09.038Z,69.20
2022-12-08T21:29:11.174Z,69.20
2022-12-08T21:31:15.619Z,69.30
2022-12-08T21:33:17.942Z,69.40
2022-12-08T21:35:20.168Z,69.50
2022-12-08T21:37:22.293Z,69.60
2022-12-08T21:39:24.360Z,69.50
2022-12-08T21:41:45.540Z,69.40
2022-12-08T21:43:47.644Z,69.30
2022-12-08T21:45:49.623Z,69.10
2022-12-08T21:47:51.610Z,69.00
2022-12-08T21:49:53.591Z,69.00
2022-12-08T21:51:55.640Z,69.00
2022-12-08T21:53:57.638Z,69.10
2022-12-08T21:55:59.568Z,69.10
2022-12-08T21:58:02.158Z,69.10
2022-12-08T22:00:05.177Z,69.30
2022-12-08T22:02:10.015Z,69.40
2022-12-08T22:04:12.508Z,69.30
2022-12-08T22:06:14.619Z,69.30
2022-12-08T22:08:16.540Z,69.20
2022-12-08T22:10:21.111Z,69.00
2022-12-08T22:12:23.015Z,69.00
2022-12-08T22:14:24.989Z,69.00
2022-12-08T22:16:26.845Z,69.00
2022-12-08T22:18:29.321Z,69.00
2022-12-08T22:20:31.497Z,69.10
2022-12-08T22:22:34.920Z,69.10
2022-12-08T22:24:36.826Z,69.10
2022-12-08T22:26:38.678Z,69.00
2022-12-08T22:28:41.565Z,68.80
2022-12-08T22:30:43.671Z,68.80
2022-12-08T22:32:45.562Z,68.90
2022-12-08T22:34:47.759Z,69.10
2022-12-08T22:36:49.650Z,69.20
2022-12-08T22:38:52.510Z,69.20
2022-12-08T22:40:54.471Z,69.20
2022-12-08T22:42:56.263Z,69.10
2022-12-08T22:44:58.069Z,69.00
2022-12-08T22:47:00.076Z,68.90
2022-12-08T22:49:02.565Z,69.00
2022-12-08T22:51:04.551Z,69.10
2022-12-08T22:53:06.362Z,69.20
2022-12-08T22:55:08.649Z,69.20
2022-12-08T22:57:10.752Z,70.00
2022-12-08T22:59:12.693Z,69.30
2022-12-08T23:01:24.878Z,69.20
2022-12-08T23:03:26.712Z,69.20
2022-12-08T23:05:31.880Z,69.10
2022-12-08T23:07:33.867Z,69.10
2022-12-08T23:09:35.820Z,68.90
2022-12-08T23:11:37.699Z,68.80
2022-12-08T23:13:39.868Z,68.90
2022-12-08T23:15:41.805Z,69.00
2022-12-08T23:17:43.541Z,69.00
2022-12-08T23:19:45.280Z,69.00
2022-12-08T23:21:47.094Z,69.00
2022-12-08T23:23:48.952Z,68.90
2022-12-08T23:25:50.913Z,68.90
2022-12-08T23:27:52.929Z,68.80
2022-12-08T23:29:54.719Z,68.80
2022-12-08T23:31:56.662Z,68.80
2022-12-08T23:33:59.074Z,69.00
2022-12-08T23:36:01.360Z,69.00
2022-12-08T23:38:03.311Z,70.00
2022-12-08T23:40:06.120Z,69.10
2022-12-08T23:42:08.341Z,69.00
2022-12-08T23:44:12.019Z,69.00
2022-12-08T23:46:14.574Z,68.80
2022-12-08T23:48:16.388Z,69.00
2022-12-08T23:50:18.275Z,69.00
2022-12-08T23:52:19.956Z,68.90
2022-12-08T23:54:21.883Z,69.00
2022-12-08T23:56:28.610Z,69.10
2022-12-08T23:58:32.144Z,69.20
