createdAt,value
2022-09-05T00:01:53.568Z,15.40
2022-09-05T00:04:27.772Z,16.45
2022-09-05T00:07:38.783Z,13.63
2022-09-05T00:10:10.402Z,16.23
2022-09-05T00:12:37.938Z,16.13
2022-09-05T00:15:24.051Z,16.02
2022-09-05T00:20:31.906Z,16.42
2022-09-05T00:24:30.499Z,16.70
2022-09-05T00:24:35.107Z,15.88
2022-09-05T00:26:38.477Z,17.95
2022-09-05T00:29:46.499Z,17.38
2022-09-05T00:32:13.785Z,19.02
2022-09-05T00:34:48.150Z,20.88
2022-09-05T00:37:26.523Z,22.20
2022-09-05T00:40:05.428Z,21.40
2022-09-05T00:42:41.988Z,20.65
2022-09-05T00:45:19.836Z,21.10
2022-09-05T00:47:59.195Z,20.77
2022-09-05T00:50:30.162Z,20.85
2022-09-05T00:53:07.069Z,24.30
2022-09-05T00:55:37.358Z,20.52
2022-09-05T00:58:15.959Z,20.77
2022-09-05T01:00:51.611Z,20.10
2022-09-05T01:03:18.161Z,21.00
2022-09-05T01:05:56.979Z,19.98
2022-09-05T01:08:29.198Z,21.10
2022-09-05T01:11:07.742Z,18.40
2022-09-05T01:13:49.698Z,18.35
2022-09-05T01:16:21.670Z,18.52
2022-09-05T01:18:54.147Z,17.95
2022-09-05T01:21:23.733Z,15.30
2022-09-05T01:23:53.245Z,14.73
2022-09-05T01:26:25.896Z,15.48
2022-09-05T01:29:15.701Z,15.93
2022-09-05T01:31:59.721Z,17.83
2022-09-05T01:34:38.205Z,16.45
2022-09-05T01:37:32.972Z,18.45
2022-09-05T01:40:14.903Z,18.25
2022-09-05T01:42:50.977Z,16.85
2022-09-05T01:45:29.452Z,23.35
2022-09-05T01:48:10.606Z,14.82
2022-09-05T01:50:44.699Z,16.27
2022-09-05T01:56:04.061Z,14.70
2022-09-05T01:58:33.303Z,16.63
2022-09-05T02:01:25.342Z,15.48
2022-09-05T02:04:10.275Z,15.83
2022-09-05T02:06:55.799Z,15.35
2022-09-05T02:09:48.054Z,16.60
2022-09-05T02:12:14.539Z,17.55
2022-09-05T02:14:45.123Z,16.83
2022-09-05T02:17:23.627Z,15.02
2022-09-05T02:20:36.479Z,15.93
2022-09-05T02:23:24.791Z,15.27
2022-09-05T02:26:03.000Z,14.52
2022-09-05T02:28:53.212Z,14.05
2022-09-05T02:31:23.071Z,17.75
2022-09-05T02:34:01.861Z,19.33
2022-09-05T02:36:46.123Z,17.80
2022-09-05T02:43:30.325Z,17.45
2022-09-05T02:45:12.044Z,18.60
2022-09-05T02:45:25.839Z,18.98
2022-09-05T02:47:59.850Z,20.35
2022-09-05T02:56:18.517Z,21.27
2022-09-05T02:57:33.358Z,23.90
2022-09-05T02:58:05.621Z,21.55
2022-09-05T02:59:10.004Z,21.80
2022-09-05T03:01:55.822Z,25.85
2022-09-05T03:04:29.992Z,25.77
2022-09-05T03:07:05.803Z,23.08
2022-09-05T03:09:35.083Z,22.58
2022-09-05T03:12:28.444Z,22.20
2022-09-05T03:14:58.394Z,22.25
2022-09-05T03:17:36.929Z,19.90
2022-09-05T03:20:18.972Z,21.40
2022-09-05T03:22:53.224Z,20.70
2022-09-05T03:25:29.148Z,21.10
2022-09-05T03:28:04.948Z,19.60
2022-09-05T03:30:46.909Z,20.77
2022-09-05T03:33:22.391Z,19.55
2022-09-05T03:36:09.424Z,20.48
2022-09-05T03:38:54.412Z,19.20
2022-09-05T03:41:40.603Z,17.45
2022-09-05T03:44:10.267Z,17.55
2022-09-05T03:46:36.761Z,19.15
2022-09-05T03:49:20.003Z,20.70
2022-09-05T03:57:06.170Z,15.18
2022-09-05T03:57:17.193Z,16.98
2022-09-05T03:57:50.656Z,16.23
2022-09-05T04:08:06.563Z,15.18
2022-09-05T04:08:26.240Z,13.80
2022-09-05T04:08:41.299Z,13.52
2022-09-05T04:11:13.051Z,14.27
2022-09-05T04:13:53.637Z,12.60
2022-09-05T04:16:28.968Z,13.48
2022-09-05T04:19:16.255Z,13.70
2022-09-05T04:21:47.250Z,13.40
2022-09-05T04:24:30.318Z,12.68
2022-09-05T04:27:02.853Z,13.32
2022-09-05T04:29:47.924Z,13.68
2022-09-05T04:32:33.208Z,12.02
2022-09-05T04:35:05.846Z,13.02
2022-09-05T04:37:49.382Z,12.93
2022-09-05T04:40:34.556Z,12.07
2022-09-05T04:43:05.888Z,12.48
2022-09-05T04:45:35.689Z,12.30
2022-09-05T04:48:03.606Z,12.27
2022-09-05T04:50:38.306Z,12.52
2022-09-05T04:53:14.046Z,13.75
2022-09-05T04:55:50.383Z,13.07
2022-09-05T04:58:23.816Z,15.18
2022-09-05T05:06:09.582Z,13.80
2022-09-05T05:06:09.766Z,14.25
2022-09-05T05:07:07.764Z,13.57
2022-09-05T05:10:30.365Z,13.98
2022-09-05T05:18:00.615Z,14.30
2022-09-05T05:18:07.469Z,13.02
2022-09-05T05:18:49.092Z,15.23
2022-09-05T05:21:21.163Z,15.02
2022-09-05T05:23:52.405Z,16.85
2022-09-05T05:26:39.124Z,15.27
2022-09-05T05:29:08.920Z,13.82
2022-09-05T05:31:40.994Z,17.85
2022-09-05T05:34:23.934Z,14.82
2022-09-05T05:37:00.698Z,13.82
2022-09-05T05:39:28.510Z,12.25
2022-09-05T05:41:55.739Z,13.20
2022-09-05T05:44:29.586Z,13.98
2022-09-05T05:47:08.761Z,14.60
2022-09-05T05:49:35.535Z,13.73
2022-09-05T05:52:21.189Z,14.07
2022-09-05T05:55:33.913Z,12.68
2022-09-05T05:57:53.463Z,14.80
2022-09-05T06:00:29.064Z,13.70
2022-09-05T06:03:26.929Z,13.75
2022-09-05T06:05:57.135Z,11.80
2022-09-05T06:12:05.610Z,15.10
2022-09-05T06:14:53.309Z,11.45
2022-09-05T06:14:54.848Z,13.18
2022-09-05T06:17:46.564Z,11.80
2022-09-05T06:22:09.041Z,13.60
2022-09-05T06:23:03.931Z,12.13
2022-09-05T06:25:31.842Z,11.68
2022-09-05T06:28:18.554Z,11.55
2022-09-05T06:30:50.262Z,11.15
2022-09-05T06:33:42.941Z,13.48
2022-09-05T06:36:29.680Z,11.55
2022-09-05T06:39:15.771Z,10.90
2022-09-05T06:42:10.887Z,12.45
2022-09-05T06:45:27.821Z,12.63
2022-09-05T06:47:56.706Z,12.38
2022-09-05T06:50:29.705Z,13.05
2022-09-05T06:53:30.207Z,12.23
2022-09-05T06:56:06.106Z,11.75
2022-09-05T06:58:42.599Z,10.77
2022-09-05T07:01:10.356Z,11.60
2022-09-05T07:03:40.221Z,13.05
2022-09-05T07:06:07.466Z,11.02
2022-09-05T07:08:37.452Z,12.07
2022-09-05T07:11:11.525Z,12.25
2022-09-05T07:14:02.319Z,12.65
2022-09-05T07:16:37.898Z,11.65
2022-09-05T07:19:08.623Z,12.13
2022-09-05T07:21:53.935Z,12.02
2022-09-05T07:24:37.502Z,11.38
2022-09-05T07:27:10.765Z,12.85
2022-09-05T07:30:01.940Z,11.98
2022-09-05T07:32:29.944Z,12.20
2022-09-05T07:34:58.291Z,12.02
2022-09-05T07:37:36.027Z,12.50
2022-09-05T07:40:25.093Z,12.30
2022-09-05T07:43:08.870Z,10.95
2022-09-05T07:45:37.988Z,13.32
2022-09-05T07:48:12.071Z,12.00
2022-09-05T07:55:20.458Z,11.35
2022-09-05T07:57:00.913Z,13.13
2022-09-05T07:57:22.211Z,11.38
2022-09-05T07:59:40.629Z,11.65
2022-09-05T08:02:09.163Z,13.88
2022-09-05T08:04:37.275Z,11.55
2022-09-05T08:07:49.848Z,12.38
2022-09-05T08:10:05.810Z,11.70
2022-09-05T08:12:51.950Z,11.98
2022-09-05T08:15:26.126Z,11.80
2022-09-05T08:18:16.422Z,12.10
2022-09-05T08:20:42.996Z,12.80
2022-09-05T08:23:28.482Z,12.13
2022-09-05T08:26:00.643Z,14.25
2022-09-05T08:28:45.507Z,12.88
2022-09-05T08:31:19.630Z,12.88
2022-09-05T08:33:48.359Z,13.27
2022-09-05T08:36:14.855Z,13.63
2022-09-05T08:38:43.472Z,14.30
2022-09-05T08:41:09.972Z,12.52
2022-09-05T08:46:35.699Z,12.65
2022-09-05T08:46:42.600Z,13.60
2022-09-05T08:49:32.235Z,12.95
2022-09-05T08:52:03.587Z,12.00
2022-09-05T08:54:36.371Z,12.50
2022-09-05T08:57:08.628Z,12.82
2022-09-05T08:59:45.797Z,12.52
2022-09-05T09:02:49.122Z,11.88
2022-09-05T09:05:18.764Z,11.85
2022-09-05T09:07:52.028Z,12.02
2022-09-05T09:10:39.430Z,10.82
2022-09-05T09:13:24.883Z,12.95
2022-09-05T09:15:51.478Z,11.77
2022-09-05T09:18:19.527Z,12.00
2022-09-05T09:20:55.103Z,12.85
2022-09-05T09:23:32.031Z,11.13
2022-09-05T09:26:11.281Z,10.43
2022-09-05T09:28:50.258Z,11.38
2022-09-05T09:31:23.974Z,11.75
2022-09-05T09:33:53.453Z,12.35
2022-09-05T09:36:34.334Z,11.45
2022-09-05T09:39:37.314Z,12.00
2022-09-05T09:42:33.523Z,11.65
2022-09-05T09:47:48.369Z,11.45
2022-09-05T09:50:22.469Z,10.35
2022-09-05T09:53:13.087Z,13.45
2022-09-05T09:55:41.130Z,12.52
2022-09-05T09:58:32.110Z,11.82
2022-09-05T10:01:34.779Z,12.77
2022-09-05T10:10:40.240Z,12.50
2022-09-05T10:10:44.035Z,11.73
2022-09-05T10:10:51.763Z,12.57
2022-09-05T10:13:10.089Z,12.45
2022-09-05T10:15:39.689Z,12.40
2022-09-05T10:18:26.022Z,12.38
2022-09-05T10:21:17.086Z,13.48
2022-09-05T10:23:54.255Z,13.48
2022-09-05T10:26:51.855Z,12.23
2022-09-05T10:29:37.771Z,12.23
2022-09-05T10:35:11.196Z,13.50
2022-09-05T10:35:19.948Z,12.13
2022-09-05T10:37:51.820Z,13.52
2022-09-05T10:40:20.965Z,13.25
2022-09-05T10:42:59.831Z,13.00
2022-09-05T10:45:39.127Z,12.10
2022-09-05T10:48:25.933Z,11.73
2022-09-05T10:50:52.437Z,11.23
2022-09-05T10:53:26.533Z,11.07
2022-09-05T10:56:05.411Z,10.88
2022-09-05T10:59:59.828Z,11.40
2022-09-05T11:02:28.498Z,11.43
2022-09-05T11:04:46.394Z,10.57
2022-09-05T11:07:29.360Z,10.15
2022-09-05T11:09:56.458Z,10.48
2022-09-05T11:12:32.866Z,10.40
2022-09-05T11:15:01.132Z,10.93
2022-09-05T11:17:30.792Z,9.70
2022-09-05T11:20:03.457Z,11.00
2022-09-05T11:22:38.077Z,10.98
2022-09-05T11:25:07.175Z,11.02
2022-09-05T11:27:53.861Z,9.88
2022-09-05T11:30:29.253Z,9.52
2022-09-05T11:38:13.208Z,10.35
2022-09-05T11:39:56.714Z,12.20
2022-09-05T11:40:06.721Z,10.43
2022-09-05T11:42:03.743Z,11.02
2022-09-05T11:44:34.894Z,10.75
2022-09-05T11:47:14.270Z,11.75
2022-09-05T11:50:03.049Z,11.60
2022-09-05T11:52:55.121Z,10.95
2022-09-05T11:55:27.459Z,11.25
2022-09-05T11:57:56.824Z,10.73
2022-09-05T12:00:33.705Z,9.95
2022-09-05T12:03:57.707Z,10.68
2022-09-05T12:06:12.321Z,11.70
2022-09-05T12:08:45.274Z,9.95
2022-09-05T12:11:27.259Z,9.53
2022-09-05T12:13:58.177Z,10.43
2022-09-05T12:16:45.431Z,11.73
2022-09-05T12:19:19.627Z,9.63
2022-09-05T12:21:49.358Z,11.13
2022-09-05T12:25:24.742Z,9.57
2022-09-05T12:27:39.964Z,11.32
2022-09-05T12:29:59.796Z,11.07
2022-09-05T12:33:52.089Z,10.63
2022-09-05T12:36:04.363Z,11.52
2022-09-05T12:40:53.308Z,10.63
2022-09-05T12:41:44.372Z,10.90
2022-09-05T12:44:38.012Z,10.55
2022-09-05T12:46:56.832Z,11.55
2022-09-05T12:49:36.232Z,10.27
2022-09-05T12:52:10.768Z,10.02
2022-09-05T12:54:47.383Z,11.95
2022-09-05T13:01:30.571Z,14.30
2022-09-05T13:02:56.905Z,10.77
2022-09-05T13:03:26.812Z,10.88
2022-09-05T13:06:04.600Z,12.02
2022-09-05T13:08:37.350Z,11.30
2022-09-05T13:14:48.923Z,9.20
2022-09-05T13:15:00.587Z,11.00
2022-09-05T13:16:48.485Z,9.95
2022-09-05T13:19:32.925Z,11.70
2022-09-05T13:22:00.883Z,10.20
2022-09-05T13:24:33.193Z,12.80
2022-09-05T13:27:13.691Z,12.63
2022-09-05T13:30:54.813Z,10.23
2022-09-05T13:37:59.111Z,10.40
2022-09-05T13:38:30.624Z,10.05
2022-09-05T13:38:47.440Z,10.70
2022-09-05T13:41:26.782Z,10.30
2022-09-05T13:44:00.577Z,9.82
2022-09-05T13:47:00.905Z,10.07
2022-09-05T13:49:37.738Z,9.60
2022-09-05T13:52:26.307Z,11.27
2022-09-05T13:55:01.872Z,10.77
2022-09-05T13:57:46.535Z,10.85
2022-09-05T14:00:26.671Z,10.82
2022-09-05T14:03:37.339Z,11.57
2022-09-05T14:06:00.258Z,10.13
2022-09-05T14:08:33.793Z,11.40
2022-09-05T14:11:16.013Z,10.63
2022-09-05T14:14:02.342Z,11.55
2022-09-05T14:16:32.917Z,10.50
2022-09-05T14:19:32.240Z,11.57
2022-09-05T14:22:04.406Z,11.50
2022-09-05T14:24:34.074Z,10.75
2022-09-05T14:27:12.069Z,10.85
2022-09-05T14:29:46.771Z,10.13
2022-09-05T14:37:46.430Z,10.35
2022-09-05T14:37:46.542Z,11.63
2022-09-05T14:38:15.394Z,9.93
2022-09-05T14:40:44.148Z,11.30
2022-09-05T14:43:27.003Z,10.10
2022-09-05T14:46:09.240Z,10.93
2022-09-05T14:48:50.354Z,11.55
2022-09-05T14:51:30.055Z,11.75
2022-09-05T14:54:01.810Z,11.70
2022-09-05T15:00:20.741Z,10.43
2022-09-05T15:02:39.191Z,10.88
2022-09-05T15:03:00.402Z,12.43
2022-09-05T15:05:28.376Z,11.35
2022-09-05T15:08:33.237Z,11.32
2022-09-05T15:12:16.599Z,12.43
2022-09-05T15:13:57.182Z,12.25
2022-09-05T15:16:24.933Z,11.82
2022-09-05T15:18:53.383Z,14.55
2022-09-05T15:21:30.609Z,11.35
2022-09-05T15:24:21.385Z,12.80
2022-09-05T15:26:52.900Z,13.75
2022-09-05T15:29:25.346Z,10.48
2022-09-05T15:31:59.532Z,12.90
2022-09-05T15:34:38.505Z,11.10
2022-09-05T15:37:22.333Z,11.82
2022-09-05T15:39:59.827Z,12.80
2022-09-05T15:42:28.891Z,12.10
2022-09-05T15:45:09.805Z,13.15
2022-09-05T15:47:39.136Z,12.00
2022-09-05T15:50:22.061Z,11.32
2022-09-05T15:52:53.473Z,10.18
2022-09-05T15:55:23.635Z,11.20
2022-09-05T15:57:50.163Z,11.93
2022-09-05T16:00:57.836Z,13.65
2022-09-05T16:04:27.085Z,13.50
2022-09-05T16:10:27.813Z,11.05
2022-09-05T16:10:39.107Z,14.00
2022-09-05T16:12:14.071Z,12.13
2022-09-05T16:17:16.932Z,12.25
2022-09-05T16:18:08.389Z,10.93
2022-09-05T16:23:31.194Z,14.50
2022-09-05T16:23:51.237Z,12.30
2022-09-05T16:26:25.582Z,11.93
2022-09-05T16:29:19.533Z,13.43
2022-09-05T16:31:52.426Z,13.35
2022-09-05T16:34:33.920Z,11.57
2022-09-05T16:37:14.484Z,12.63
2022-09-05T16:39:45.053Z,12.25
2022-09-05T16:42:23.980Z,14.30
2022-09-05T16:45:16.376Z,13.05
2022-09-05T16:47:49.414Z,13.52
2022-09-05T16:50:24.040Z,13.63
2022-09-05T16:52:54.152Z,15.32
2022-09-05T16:55:42.391Z,13.05
2022-09-05T16:58:32.238Z,13.10
2022-09-05T17:01:14.223Z,12.23
2022-09-05T17:03:58.578Z,14.80
2022-09-05T17:06:26.144Z,13.90
2022-09-05T17:08:53.259Z,12.75
2022-09-05T17:11:29.840Z,13.55
2022-09-05T17:14:07.177Z,13.52
2022-09-05T17:16:40.903Z,13.65
2022-09-05T17:19:12.236Z,11.73
2022-09-05T17:24:49.388Z,14.10
2022-09-05T17:29:17.569Z,13.38
2022-09-05T17:29:30.090Z,13.52
2022-09-05T17:31:22.083Z,11.80
2022-09-05T17:32:51.541Z,12.23
2022-09-05T17:35:21.974Z,13.93
2022-09-05T17:38:11.530Z,11.90
2022-09-05T17:40:59.388Z,10.68
2022-09-05T17:43:28.697Z,11.10
2022-09-05T17:46:15.756Z,11.55
2022-09-05T17:48:50.833Z,12.23
2022-09-05T17:51:35.157Z,11.10
2022-09-05T17:54:16.177Z,13.07
2022-09-05T17:56:44.170Z,12.52
2022-09-05T17:59:13.462Z,10.27
2022-09-05T18:01:44.185Z,10.98
2022-09-05T18:04:17.696Z,10.38
2022-09-05T18:06:52.810Z,13.45
2022-09-05T18:09:39.993Z,12.02
2022-09-05T18:12:27.099Z,10.95
2022-09-05T18:15:04.603Z,11.07
2022-09-05T18:17:47.663Z,12.90
2022-09-05T18:20:14.241Z,10.40
2022-09-05T18:22:42.255Z,11.02
2022-09-05T18:25:27.826Z,12.27
2022-09-05T18:28:08.711Z,10.48
2022-09-05T18:33:55.074Z,10.20
2022-09-05T18:35:57.921Z,11.07
2022-09-05T18:38:50.160Z,11.88
2022-09-05T18:41:18.444Z,11.05
2022-09-05T18:44:12.421Z,11.98
2022-09-05T18:46:46.226Z,12.13
2022-09-05T18:50:21.927Z,11.65
2022-09-05T18:52:13.399Z,11.95
2022-09-05T18:54:44.438Z,12.65
2022-09-05T18:57:28.599Z,12.50
2022-09-05T19:00:06.287Z,12.65
2022-09-05T19:02:58.508Z,12.02
2022-09-05T19:05:38.202Z,11.43
2022-09-05T19:08:12.512Z,12.07
2022-09-05T19:10:59.915Z,11.55
2022-09-05T19:13:31.833Z,10.30
2022-09-05T19:16:33.107Z,10.02
2022-09-05T19:19:06.663Z,10.57
2022-09-05T19:21:33.762Z,10.05
2022-09-05T19:24:04.664Z,10.45
2022-09-05T19:26:33.831Z,9.60
2022-09-05T19:36:45.431Z,9.85
2022-09-05T19:36:57.980Z,10.30
2022-09-05T19:37:06.085Z,9.77
2022-09-05T19:37:41.493Z,10.13
2022-09-05T19:46:03.436Z,10.32
2022-09-05T19:47:41.504Z,10.13
2022-09-05T19:47:42.436Z,9.85
2022-09-05T19:48:37.506Z,9.98
2022-09-05T19:51:26.979Z,10.68
2022-09-05T19:54:05.338Z,10.65
2022-09-05T19:56:40.919Z,9.63
2022-09-05T19:59:17.174Z,9.55
2022-09-05T20:01:44.462Z,10.65
2022-09-05T20:04:16.481Z,9.27
2022-09-05T20:06:43.095Z,10.10
2022-09-05T20:09:17.009Z,9.57
2022-09-05T20:11:49.654Z,8.55
2022-09-05T20:14:22.290Z,10.02
2022-09-05T20:16:50.234Z,7.53
2022-09-05T20:19:28.898Z,8.60
2022-09-05T20:21:57.204Z,8.55
2022-09-05T20:24:24.263Z,9.15
2022-09-05T20:26:51.010Z,9.77
2022-09-05T20:29:34.524Z,7.07
2022-09-05T20:32:14.040Z,8.27
2022-09-05T20:36:11.751Z,8.05
2022-09-05T20:43:15.352Z,9.20
2022-09-05T20:43:27.017Z,7.82
2022-09-05T20:43:30.259Z,8.07
2022-09-05T20:46:40.331Z,8.10
2022-09-05T20:54:05.408Z,7.85
2022-09-05T20:54:25.608Z,8.75
2022-09-05T20:54:41.331Z,8.13
2022-09-05T20:57:20.187Z,10.05
2022-09-05T20:59:47.455Z,8.48
2022-09-05T21:02:23.297Z,9.77
2022-09-05T21:04:55.702Z,10.82
2022-09-05T21:07:37.501Z,9.70
2022-09-05T21:10:06.382Z,9.85
2022-09-05T21:12:35.954Z,12.20
2022-09-05T21:15:08.053Z,12.38
2022-09-05T21:17:51.683Z,11.25
2022-09-05T21:20:20.691Z,10.13
2022-09-05T21:22:47.639Z,12.13
2022-09-05T21:25:17.330Z,11.63
2022-09-05T21:27:55.125Z,12.52
2022-09-05T21:30:23.014Z,11.80
2022-09-05T21:32:55.297Z,12.45
2022-09-05T21:35:34.421Z,12.77
2022-09-05T21:38:02.403Z,14.80
2022-09-05T21:40:31.611Z,14.32
2022-09-05T21:47:42.154Z,13.40
2022-09-05T21:47:44.595Z,13.65
2022-09-05T21:48:38.410Z,13.98
2022-09-05T21:51:09.629Z,13.55
2022-09-05T21:56:55.997Z,12.45
2022-09-05T21:59:30.075Z,13.15
2022-09-05T21:59:47.072Z,12.00
2022-09-05T22:02:16.789Z,12.88
2022-09-05T22:04:43.673Z,13.15
2022-09-05T22:07:16.462Z,11.27
2022-09-05T22:09:59.624Z,12.80
2022-09-05T22:12:39.503Z,11.57
2022-09-05T22:17:45.713Z,13.57
2022-09-05T22:20:14.553Z,12.02
2022-09-05T22:22:41.898Z,12.10
2022-09-05T22:25:20.986Z,13.25
2022-09-05T22:28:06.496Z,12.05
2022-09-05T22:30:36.489Z,12.82
2022-09-05T22:33:05.577Z,12.73
2022-09-05T22:35:35.279Z,13.35
2022-09-05T22:40:47.840Z,14.40
2022-09-05T23:56:12.105Z,14.98
