createdAt,value
2019-04-20T00:00:23.281Z,0.00
2019-04-20T00:01:28.046Z,0.00
2019-04-20T00:02:25.121Z,0.00
2019-04-20T00:03:23.697Z,0.00
2019-04-20T00:04:28.331Z,0.00
2019-04-20T00:05:23.267Z,0.00
2019-04-20T00:06:22.679Z,0.00
2019-04-20T00:07:24.645Z,0.00
2019-04-20T00:08:26.524Z,0.00
2019-04-20T00:09:28.650Z,0.00
2019-04-20T00:10:24.639Z,0.00
2019-04-20T00:11:29.486Z,0.00
2019-04-20T00:12:34.398Z,0.00
2019-04-20T00:13:33.247Z,0.00
2019-04-20T00:14:27.875Z,0.00
2019-04-20T00:15:23.960Z,0.00
2019-04-20T00:16:23.148Z,0.00
2019-04-20T00:17:25.020Z,0.00
2019-04-20T00:18:26.794Z,0.00
2019-04-20T00:19:31.968Z,0.00
2019-04-20T00:20:27.879Z,0.00
2019-04-20T00:21:22.865Z,0.00
2019-04-20T00:22:24.638Z,0.00
2019-04-20T00:23:29.293Z,0.00
2019-04-20T00:24:27.578Z,0.00
2019-04-20T00:25:25.472Z,0.00
2019-04-20T00:26:43.928Z,0.00
2019-04-20T00:27:45.748Z,0.00
2019-04-20T00:28:40.779Z,0.00
2019-04-20T00:29:42.338Z,0.00
2019-04-20T00:30:41.522Z,0.00
2019-04-20T00:31:38.068Z,0.00
2019-04-20T00:32:39.950Z,0.00
2019-04-20T00:33:38.869Z,0.00
2019-04-20T00:34:29.485Z,0.00
2019-04-20T00:35:23.125Z,0.00
2019-04-20T00:36:24.295Z,0.00
2019-04-20T00:37:23.389Z,0.00
2019-04-20T00:38:27.144Z,0.00
2019-04-20T00:39:23.801Z,0.00
2019-04-20T00:40:23.683Z,0.00
2019-04-20T00:41:24.648Z,0.00
2019-04-20T00:42:31.133Z,0.00
2019-04-20T00:43:28.266Z,0.00
2019-04-20T00:44:28.559Z,0.00
2019-04-20T00:45:27.404Z,0.00
2019-04-20T00:46:30.468Z,0.00
2019-04-20T00:47:34.785Z,0.00
2019-04-20T00:48:35.293Z,0.00
2019-04-20T00:49:41.921Z,0.00
2019-04-20T00:50:43.279Z,0.00
2019-04-20T00:51:39.313Z,0.00
2019-04-20T00:52:33.103Z,0.00
2019-04-20T00:53:31.351Z,0.00
2019-04-20T00:54:24.281Z,0.00
2019-04-20T00:55:23.285Z,0.00
2019-04-20T00:56:24.469Z,0.00
2019-04-20T00:57:34.778Z,0.00
2019-04-20T00:58:28.859Z,0.00
2019-04-20T00:59:36.930Z,0.00
2019-04-20T01:00:40.802Z,0.00
2019-04-20T01:01:43.200Z,0.00
2019-04-20T01:02:37.134Z,0.00
2019-04-20T01:03:38.972Z,0.00
2019-04-20T01:04:40.919Z,0.00
2019-04-20T01:05:47.837Z,0.00
2019-04-20T01:06:42.486Z,0.00
2019-04-20T01:07:32.727Z,0.00
2019-04-20T01:08:23.483Z,0.00
2019-04-20T01:09:24.596Z,0.00
2019-04-20T01:10:23.731Z,0.00
2019-04-20T01:11:31.793Z,0.00
2019-04-20T01:12:26.766Z,0.00
2019-04-20T01:13:25.559Z,0.00
2019-04-20T01:14:36.311Z,0.00
2019-04-20T01:15:32.091Z,0.00
2019-04-20T01:16:36.840Z,0.00
2019-04-20T01:17:23.659Z,0.00
2019-04-20T01:18:23.568Z,0.00
2019-04-20T01:19:23.579Z,0.00
2019-04-20T01:20:26.473Z,0.00
2019-04-20T01:21:26.763Z,0.00
2019-04-20T01:22:27.295Z,0.00
2019-04-20T01:23:29.209Z,0.00
2019-04-20T01:24:30.856Z,0.00
2019-04-20T01:25:29.081Z,0.00
2019-04-20T01:26:24.886Z,0.00
2019-04-20T01:27:37.452Z,0.00
2019-04-20T01:28:37.535Z,0.00
2019-04-20T01:29:34.770Z,0.00
2019-04-20T01:30:31.569Z,0.00
2019-04-20T01:31:33.904Z,0.00
2019-04-20T01:32:34.244Z,0.00
2019-04-20T01:33:36.827Z,0.00
2019-04-20T01:34:39.325Z,0.00
2019-04-20T01:35:40.852Z,0.00
2019-04-20T01:36:40.634Z,0.00
2019-04-20T01:37:36.246Z,0.00
2019-04-20T01:38:40.054Z,0.00
2019-04-20T01:39:34.085Z,0.00
2019-04-20T01:40:25.244Z,0.00
2019-04-20T01:41:24.449Z,0.00
2019-04-20T01:42:23.841Z,0.00
2019-04-20T01:43:24.733Z,0.00
2019-04-20T01:44:29.943Z,0.00
2019-04-20T01:45:29.568Z,0.00
2019-04-20T01:46:28.022Z,0.00
2019-04-20T01:47:32.858Z,0.00
2019-04-20T01:48:28.710Z,0.00
2019-04-20T01:49:28.622Z,0.00
2019-04-20T01:50:27.682Z,0.00
2019-04-20T01:51:29.830Z,0.00
2019-04-20T01:52:28.624Z,0.00
2019-04-20T01:53:41.322Z,0.00
2019-04-20T01:54:41.480Z,0.00
2019-04-20T01:55:44.095Z,0.00
2019-04-20T01:56:37.395Z,0.00
2019-04-20T01:57:29.955Z,0.00
2019-04-20T01:58:39.800Z,0.00
2019-04-20T01:59:34.525Z,0.00
2019-04-20T02:00:29.596Z,0.00
2019-04-20T02:01:29.673Z,0.00
2019-04-20T02:02:25.765Z,0.00
2019-04-20T02:03:33.374Z,0.00
2019-04-20T02:04:30.373Z,0.00
2019-04-20T02:05:29.649Z,0.00
2019-04-20T02:06:26.567Z,0.00
2019-04-20T02:07:30.848Z,0.00
2019-04-20T02:08:27.391Z,0.00
2019-04-20T02:09:27.419Z,0.00
2019-04-20T02:10:33.353Z,0.00
2019-04-20T02:11:29.484Z,0.00
2019-04-20T02:12:28.425Z,0.00
2019-04-20T02:13:27.311Z,0.00
2019-04-20T02:14:32.113Z,0.00
2019-04-20T02:15:32.721Z,0.00
2019-04-20T02:16:31.758Z,0.00
2019-04-20T02:17:33.051Z,0.00
2019-04-20T02:18:39.494Z,0.00
2019-04-20T02:19:37.759Z,0.00
2019-04-20T02:20:45.046Z,0.00
2019-04-20T02:21:38.243Z,0.00
2019-04-20T02:22:42.182Z,0.00
2019-04-20T02:23:33.601Z,0.00
2019-04-20T02:24:25.646Z,0.00
2019-04-20T02:25:24.952Z,0.00
2019-04-20T02:26:24.332Z,0.00
2019-04-20T02:27:31.310Z,0.00
2019-04-20T02:28:44.346Z,0.00
2019-04-20T02:29:46.170Z,0.00
2019-04-20T02:31:06.521Z,0.00
2019-04-20T02:32:05.070Z,0.00
2019-04-20T02:32:55.908Z,0.00
2019-04-20T02:33:58.135Z,0.00
2019-04-20T02:34:54.747Z,0.00
2019-04-20T02:36:04.142Z,0.00
2019-04-20T02:38:03.127Z,0.00
2019-04-20T02:40:56.795Z,0.00
2019-04-20T02:43:02.063Z,0.00
2019-04-20T02:44:06.032Z,0.00
2019-04-20T02:45:10.811Z,0.00
2019-04-20T02:45:54.307Z,0.00
2019-04-20T02:46:55.661Z,0.00
2019-04-20T02:48:00.799Z,0.00
2019-04-20T02:49:04.586Z,0.00
2019-04-20T02:53:09.905Z,0.00
2019-04-20T02:55:04.075Z,0.00
2019-04-20T02:56:00.158Z,0.00
2019-04-20T02:57:05.653Z,0.00
2019-04-20T02:58:07.060Z,0.00
2019-04-20T02:59:02.499Z,0.00
2019-04-20T03:00:44.717Z,0.00
2019-04-20T03:01:45.484Z,0.00
2019-04-20T03:02:41.141Z,0.00
2019-04-20T03:03:33.016Z,0.00
2019-04-20T03:04:36.316Z,0.00
2019-04-20T03:05:35.879Z,0.00
2019-04-20T03:06:36.439Z,0.00
2019-04-20T03:07:41.063Z,0.00
2019-04-20T03:08:47.903Z,0.00
2019-04-20T03:09:44.237Z,0.00
2019-04-20T03:10:52.553Z,0.00
2019-04-20T03:11:56.747Z,0.00
2019-04-20T03:12:43.042Z,0.00
2019-04-20T03:13:41.782Z,0.00
2019-04-20T03:14:40.099Z,0.00
2019-04-20T03:15:42.348Z,0.00
2019-04-20T03:16:45.463Z,0.00
2019-04-20T03:17:44.435Z,0.00
2019-04-20T03:18:39.904Z,0.00
2019-04-20T03:19:41.181Z,0.00
2019-04-20T03:20:46.302Z,0.00
2019-04-20T03:21:53.779Z,0.00
2019-04-20T03:23:05.946Z,0.00
2019-04-20T03:23:50.125Z,0.00
2019-04-20T03:24:50.009Z,0.00
2019-04-20T03:25:49.711Z,0.00
2019-04-20T03:26:40.752Z,0.00
2019-04-20T03:27:42.045Z,0.00
2019-04-20T03:28:42.983Z,0.00
2019-04-20T03:29:46.946Z,0.00
2019-04-20T03:31:20.520Z,0.00
2019-04-20T03:33:05.965Z,0.00
2019-04-20T03:34:13.401Z,0.00
2019-04-20T03:35:50.913Z,0.00
2019-04-20T03:36:53.321Z,0.00
2019-04-20T03:37:49.882Z,0.00
2019-04-20T03:38:41.508Z,0.00
2019-04-20T03:39:41.693Z,0.00
2019-04-20T03:40:44.386Z,0.00
2019-04-20T03:41:34.514Z,0.00
2019-04-20T03:42:25.099Z,0.00
2019-04-20T03:43:25.111Z,0.00
2019-04-20T03:44:28.754Z,0.00
2019-04-20T03:45:27.090Z,0.00
2019-04-20T03:46:34.315Z,0.00
2019-04-20T03:47:35.924Z,0.00
2019-04-20T03:48:43.852Z,0.00
2019-04-20T03:49:48.218Z,0.00
2019-04-20T03:50:46.740Z,0.00
2019-04-20T03:51:48.972Z,0.00
2019-04-20T03:52:43.022Z,0.00
2019-04-20T03:53:43.343Z,0.00
2019-04-20T03:54:38.615Z,0.00
2019-04-20T03:55:36.662Z,0.00
2019-04-20T03:56:47.773Z,0.00
2019-04-20T03:57:45.768Z,0.00
2019-04-20T03:58:46.034Z,0.00
2019-04-20T03:59:42.119Z,0.00
2019-04-20T04:00:42.509Z,0.00
2019-04-20T04:02:07.442Z,0.00
2019-04-20T04:02:54.607Z,0.00
2019-04-20T04:04:45.367Z,0.00
2019-04-20T04:05:42.593Z,0.00
2019-04-20T04:06:34.024Z,0.00
2019-04-20T04:07:32.436Z,0.00
2019-04-20T04:08:35.359Z,0.00
2019-04-20T04:09:35.796Z,0.00
2019-04-20T04:10:40.906Z,0.00
2019-04-20T04:11:38.120Z,0.00
2019-04-20T04:12:33.385Z,0.00
2019-04-20T04:13:25.412Z,0.00
2019-04-20T04:14:26.100Z,0.00
2019-04-20T04:15:25.467Z,0.00
2019-04-20T04:16:32.827Z,0.00
2019-04-20T04:17:33.125Z,0.00
2019-04-20T04:18:31.830Z,0.00
2019-04-20T04:19:31.809Z,0.00
2019-04-20T04:20:33.254Z,0.00
2019-04-20T04:21:41.140Z,0.00
2019-04-20T04:22:47.657Z,0.00
2019-04-20T04:23:44.506Z,0.00
2019-04-20T04:24:35.811Z,0.00
2019-04-20T04:25:42.722Z,0.00
2019-04-20T04:26:39.478Z,0.00
2019-04-20T04:27:42.903Z,0.00
2019-04-20T04:28:41.151Z,0.00
2019-04-20T04:29:47.033Z,0.00
2019-04-20T04:30:40.411Z,0.00
2019-04-20T04:31:53.521Z,0.00
2019-04-20T04:33:08.333Z,0.00
2019-04-20T04:33:55.945Z,0.00
2019-04-20T04:34:44.442Z,0.00
2019-04-20T04:35:38.826Z,0.00
2019-04-20T04:36:40.466Z,0.00
2019-04-20T04:37:47.118Z,0.00
2019-04-20T04:38:51.474Z,0.00
2019-04-20T04:39:48.532Z,0.00
2019-04-20T04:40:55.684Z,0.00
2019-04-20T04:41:39.848Z,0.00
2019-04-20T04:42:46.807Z,0.00
2019-04-20T04:43:44.090Z,0.00
2019-04-20T04:44:39.158Z,0.00
2019-04-20T04:45:28.741Z,0.00
2019-04-20T04:46:26.883Z,0.00
2019-04-20T04:47:26.309Z,0.00
2019-04-20T04:48:33.017Z,0.00
2019-04-20T04:49:32.016Z,0.00
2019-04-20T04:50:29.536Z,0.00
2019-04-20T04:51:33.325Z,0.00
2019-04-20T04:52:35.495Z,0.00
2019-04-20T04:53:40.692Z,0.00
2019-04-20T04:54:34.682Z,0.00
2019-04-20T04:55:37.129Z,0.00
2019-04-20T04:56:28.292Z,0.00
2019-04-20T04:57:26.371Z,0.00
2019-04-20T04:58:25.847Z,0.00
2019-04-20T04:59:25.856Z,0.00
2019-04-20T05:00:29.121Z,0.00
2019-04-20T05:01:30.264Z,0.00
2019-04-20T05:02:34.762Z,0.00
2019-04-20T05:03:44.922Z,0.00
2019-04-20T05:04:48.566Z,0.00
2019-04-20T05:05:41.379Z,0.00
2019-04-20T05:06:39.778Z,0.00
2019-04-20T05:07:38.892Z,0.00
2019-04-20T05:08:35.804Z,0.00
2019-04-20T05:09:25.952Z,0.00
2019-04-20T05:10:26.652Z,0.00
2019-04-20T05:11:25.970Z,0.00
2019-04-20T05:12:28.869Z,0.00
2019-04-20T05:13:35.814Z,0.00
2019-04-20T05:14:38.768Z,0.00
2019-04-20T05:15:37.644Z,0.00
2019-04-20T05:16:46.369Z,0.00
2019-04-20T05:17:43.517Z,0.00
2019-04-20T05:18:53.009Z,0.00
2019-04-20T05:19:51.233Z,0.00
2019-04-20T05:20:46.860Z,0.00
2019-04-20T05:21:55.216Z,0.00
2019-04-20T05:22:46.864Z,0.00
2019-04-20T05:23:38.823Z,0.00
2019-04-20T05:24:42.423Z,0.00
2019-04-20T05:25:54.226Z,0.00
2019-04-20T05:26:53.289Z,0.00
2019-04-20T05:27:46.610Z,0.00
2019-04-20T05:28:36.918Z,0.00
2019-04-20T05:29:30.447Z,0.00
2019-04-20T05:30:26.608Z,0.00
2019-04-20T05:31:33.989Z,0.00
2019-04-20T05:32:39.045Z,0.00
2019-04-20T05:33:42.515Z,0.00
2019-04-20T05:34:55.342Z,0.00
2019-04-20T05:35:47.219Z,0.00
2019-04-20T05:36:45.038Z,0.00
2019-04-20T05:37:50.144Z,0.00
2019-04-20T05:38:48.925Z,0.00
2019-04-20T05:39:50.938Z,0.00
2019-04-20T05:40:47.440Z,0.00
2019-04-20T05:41:41.899Z,0.00
2019-04-20T05:42:49.938Z,0.00
2019-04-20T05:43:45.846Z,0.00
2019-04-20T05:44:54.173Z,0.00
2019-04-20T05:45:41.418Z,0.00
2019-04-20T05:46:45.839Z,0.00
2019-04-20T05:47:43.129Z,0.00
2019-04-20T05:48:53.260Z,0.00
2019-04-20T05:49:46.805Z,0.00
2019-04-20T05:50:45.291Z,0.00
2019-04-20T05:51:45.973Z,0.00
2019-04-20T05:52:56.308Z,0.00
2019-04-20T05:53:45.734Z,0.00
2019-04-20T05:54:49.312Z,0.00
2019-04-20T05:55:46.481Z,0.00
2019-04-20T05:56:47.381Z,0.00
2019-04-20T05:57:52.363Z,0.00
2019-04-20T05:58:50.708Z,0.00
2019-04-20T05:59:51.657Z,0.00
2019-04-20T06:00:47.749Z,0.00
2019-04-20T06:01:54.298Z,0.00
2019-04-20T06:02:44.088Z,0.00
2019-04-20T06:03:45.092Z,0.00
2019-04-20T06:05:00.385Z,5.63
2019-04-20T06:05:55.149Z,5.63
2019-04-20T06:06:52.090Z,5.63
2019-04-20T06:07:52.168Z,5.63
2019-04-20T06:08:54.924Z,5.63
2019-04-20T06:09:46.249Z,5.63
2019-04-20T06:10:50.799Z,5.63
2019-04-20T06:12:00.842Z,5.63
2019-04-20T06:12:45.510Z,5.63
2019-04-20T06:13:39.424Z,5.63
2019-04-20T06:14:44.265Z,5.63
2019-04-20T06:15:46.601Z,5.63
2019-04-20T06:16:52.205Z,5.63
2019-04-20T06:17:49.408Z,5.63
2019-04-20T06:18:42.543Z,5.63
2019-04-20T06:19:46.198Z,5.63
2019-04-20T06:20:50.279Z,5.63
2019-04-20T06:21:51.902Z,5.63
2019-04-20T06:22:50.830Z,5.63
2019-04-20T06:23:54.620Z,5.63
2019-04-20T06:24:55.283Z,5.63
2019-04-20T06:26:11.049Z,5.63
2019-04-20T06:26:53.642Z,5.63
2019-04-20T06:27:45.059Z,5.63
2019-04-20T06:28:38.813Z,5.63
2019-04-20T06:29:45.540Z,5.63
2019-04-20T06:30:41.694Z,5.63
2019-04-20T06:31:45.447Z,5.63
2019-04-20T06:32:44.198Z,5.63
2019-04-20T06:34:02.562Z,5.63
2019-04-20T06:34:46.060Z,5.63
2019-04-20T06:36:07.483Z,5.63
2019-04-20T06:36:49.727Z,5.63
2019-04-20T06:37:53.707Z,5.63
2019-04-20T06:39:02.334Z,5.63
2019-04-20T06:39:46.488Z,5.63
2019-04-20T06:41:01.110Z,5.63
2019-04-20T06:42:07.107Z,5.63
2019-04-20T06:42:48.176Z,5.63
2019-04-20T06:43:54.192Z,5.63
2019-04-20T06:44:46.393Z,5.63
2019-04-20T06:45:44.421Z,5.63
2019-04-20T06:46:55.304Z,5.63
2019-04-20T06:47:52.073Z,5.63
2019-04-20T06:48:56.835Z,5.63
2019-04-20T06:49:45.337Z,5.63
2019-04-20T06:50:44.257Z,5.63
2019-04-20T06:51:47.479Z,5.63
2019-04-20T06:52:43.865Z,11.25
2019-04-20T06:53:47.311Z,11.25
2019-04-20T06:54:48.287Z,11.25
2019-04-20T06:55:48.489Z,11.25
2019-04-20T06:56:48.440Z,11.25
2019-04-20T06:58:01.208Z,11.25
2019-04-20T06:58:54.835Z,11.25
2019-04-20T06:59:49.029Z,11.25
2019-04-20T07:00:46.576Z,11.25
2019-04-20T07:01:58.315Z,11.25
2019-04-20T07:02:53.014Z,11.25
2019-04-20T07:05:05.416Z,11.25
2019-04-20T07:05:50.487Z,11.25
2019-04-20T07:08:58.677Z,11.25
2019-04-20T07:10:51.803Z,11.25
2019-04-20T07:11:46.650Z,11.25
2019-04-20T07:12:45.469Z,11.25
2019-04-20T07:13:36.154Z,11.25
2019-04-20T07:14:40.341Z,11.25
2019-04-20T07:15:40.193Z,11.25
2019-04-20T07:16:45.064Z,11.25
2019-04-20T07:17:54.631Z,11.25
2019-04-20T07:18:49.672Z,11.25
2019-04-20T07:19:46.588Z,11.25
2019-04-20T07:20:57.728Z,11.25
2019-04-20T07:22:07.558Z,11.25
2019-04-20T07:23:03.688Z,11.25
2019-04-20T07:23:59.066Z,11.25
2019-04-20T07:24:55.213Z,11.25
2019-04-20T07:25:47.880Z,11.25
2019-04-20T07:26:49.160Z,11.25
2019-04-20T07:27:52.123Z,11.25
2019-04-20T07:28:54.416Z,11.25
2019-04-20T07:29:51.933Z,11.25
2019-04-20T07:30:50.324Z,11.25
2019-04-20T07:31:47.457Z,11.25
2019-04-20T07:32:52.427Z,11.25
2019-04-20T07:33:46.434Z,11.25
2019-04-20T07:34:53.441Z,11.25
2019-04-20T07:35:49.033Z,11.25
2019-04-20T07:37:07.934Z,11.25
2019-04-20T07:38:10.315Z,11.25
2019-04-20T07:39:04.256Z,11.25
2019-04-20T07:39:48.324Z,11.25
2019-04-20T07:40:44.458Z,11.25
2019-04-20T07:41:56.829Z,11.25
2019-04-20T07:42:55.292Z,11.25
2019-04-20T07:43:59.041Z,11.25
2019-04-20T07:44:55.491Z,11.25
2019-04-20T07:45:45.521Z,11.25
2019-04-20T07:47:09.013Z,11.25
2019-04-20T07:48:50.648Z,11.25
2019-04-20T07:49:45.679Z,11.25
2019-04-20T07:50:40.679Z,11.25
2019-04-20T07:51:33.939Z,11.25
2019-04-20T07:52:42.244Z,11.25
2019-04-20T07:53:42.186Z,11.25
2019-04-20T07:55:03.484Z,11.25
2019-04-20T07:55:55.142Z,11.25
2019-04-20T07:56:47.648Z,11.25
2019-04-20T07:57:42.891Z,11.25
2019-04-20T07:58:38.072Z,11.25
2019-04-20T07:59:48.809Z,11.25
2019-04-20T08:00:56.154Z,11.25
2019-04-20T08:01:53.048Z,11.25
2019-04-20T08:02:51.387Z,11.25
2019-04-20T08:03:50.528Z,11.25
2019-04-20T08:04:46.294Z,11.25
2019-04-20T08:05:41.825Z,11.25
2019-04-20T08:06:37.132Z,11.25
2019-04-20T08:07:39.147Z,11.25
2019-04-20T08:08:43.994Z,11.25
2019-04-20T08:09:39.332Z,11.25
2019-04-20T08:10:38.410Z,11.25
2019-04-20T08:11:59.624Z,11.25
2019-04-20T08:12:55.622Z,11.25
2019-04-20T08:13:51.332Z,11.25
2019-04-20T08:14:56.839Z,11.25
2019-04-20T08:15:50.742Z,11.25
2019-04-20T08:16:58.619Z,16.88
2019-04-20T08:17:51.220Z,16.88
2019-04-20T08:18:51.414Z,16.88
2019-04-20T08:19:49.114Z,16.88
2019-04-20T08:20:47.074Z,16.88
2019-04-20T08:21:47.508Z,16.88
2019-04-20T08:22:47.980Z,16.88
2019-04-20T08:23:55.734Z,16.88
2019-04-20T08:24:42.845Z,16.88
2019-04-20T08:25:44.499Z,16.88
2019-04-20T08:26:34.493Z,16.88
2019-04-20T08:27:28.035Z,16.88
2019-04-20T08:28:38.470Z,16.88
2019-04-20T08:29:42.450Z,16.88
2019-04-20T08:30:42.302Z,16.88
2019-04-20T08:31:40.769Z,16.88
2019-04-20T08:32:41.427Z,16.88
2019-04-20T08:33:55.123Z,16.88
2019-04-20T08:34:47.752Z,16.88
2019-04-20T08:35:56.590Z,16.88
2019-04-20T08:36:55.719Z,16.88
2019-04-20T08:38:00.875Z,16.88
2019-04-20T08:39:58.399Z,16.88
2019-04-20T08:40:47.875Z,16.88
2019-04-20T08:41:50.373Z,16.88
2019-04-20T08:42:56.055Z,16.88
2019-04-20T08:44:18.721Z,16.88
2019-04-20T08:46:01.787Z,16.88
2019-04-20T08:46:59.040Z,16.88
2019-04-20T08:47:51.794Z,16.88
2019-04-20T08:48:50.870Z,16.88
2019-04-20T08:49:52.220Z,16.88
2019-04-20T08:50:53.280Z,16.88
2019-04-20T08:51:59.780Z,16.88
2019-04-20T08:53:47.122Z,16.88
2019-04-20T08:54:43.318Z,16.88
2019-04-20T08:55:44.146Z,16.88
2019-04-20T08:56:36.178Z,16.88
2019-04-20T08:57:29.318Z,16.88
2019-04-20T08:58:29.587Z,16.88
2019-04-20T08:59:28.931Z,16.88
2019-04-20T09:00:33.351Z,16.88
2019-04-20T09:01:32.126Z,16.88
2019-04-20T09:02:28.473Z,16.88
2019-04-20T09:03:32.654Z,16.88
2019-04-20T09:04:37.434Z,16.88
2019-04-20T09:05:41.156Z,16.88
2019-04-20T09:06:40.000Z,22.50
2019-04-20T09:07:32.048Z,22.50
2019-04-20T09:08:42.096Z,22.50
2019-04-20T09:09:49.073Z,22.50
2019-04-20T09:10:48.244Z,22.50
2019-04-20T09:11:50.535Z,22.50
2019-04-20T09:12:45.197Z,22.50
2019-04-20T09:13:39.104Z,22.50
2019-04-20T09:14:29.945Z,22.50
2019-04-20T09:15:29.875Z,22.50
2019-04-20T09:16:38.162Z,22.50
2019-04-20T09:17:36.503Z,22.50
2019-04-20T09:18:39.057Z,22.50
2019-04-20T09:19:37.944Z,28.13
2019-04-20T09:20:41.173Z,28.13
2019-04-20T09:21:39.138Z,28.13
2019-04-20T09:22:40.965Z,28.13
2019-04-20T09:23:41.098Z,28.13
2019-04-20T09:24:52.892Z,28.13
2019-04-20T09:26:50.268Z,28.13
2019-04-20T09:27:38.554Z,28.13
2019-04-20T09:28:38.459Z,28.13
2019-04-20T09:29:40.916Z,28.13
2019-04-20T09:30:41.683Z,28.13
2019-04-20T09:31:43.728Z,28.13
2019-04-20T09:33:50.317Z,28.13
2019-04-20T09:34:51.653Z,28.13
2019-04-20T09:35:52.223Z,28.13
2019-04-20T09:36:42.053Z,28.13
2019-04-20T09:37:47.188Z,28.13
2019-04-20T09:38:40.815Z,28.13
2019-04-20T09:39:37.848Z,28.13
2019-04-20T09:40:47.086Z,28.13
2019-04-20T09:41:46.633Z,28.13
2019-04-20T09:42:28.965Z,28.13
2019-04-20T09:43:30.279Z,33.75
2019-04-20T09:44:35.415Z,33.75
2019-04-20T09:45:37.065Z,33.75
2019-04-20T09:46:32.397Z,33.75
2019-04-20T09:47:35.838Z,33.75
2019-04-20T09:48:36.563Z,33.75
2019-04-20T09:49:40.193Z,33.75
2019-04-20T09:50:50.979Z,33.75
2019-04-20T09:51:47.947Z,33.75
2019-04-20T09:52:49.106Z,33.75
2019-04-20T09:53:39.405Z,33.75
2019-04-20T09:54:45.568Z,33.75
2019-04-20T09:55:42.898Z,33.75
2019-04-20T09:56:46.293Z,33.75
2019-04-20T09:57:44.026Z,39.38
2019-04-20T09:58:50.871Z,39.38
2019-04-20T09:59:49.673Z,39.38
2019-04-20T10:00:47.232Z,39.38
2019-04-20T10:01:39.342Z,39.38
2019-04-20T10:02:32.992Z,39.38
2019-04-20T10:03:29.262Z,39.38
2019-04-20T10:04:29.275Z,39.38
2019-04-20T10:05:29.595Z,39.38
2019-04-20T10:06:33.886Z,39.38
2019-04-20T10:07:33.519Z,39.38
2019-04-20T10:08:29.419Z,39.38
2019-04-20T10:09:34.667Z,39.38
2019-04-20T10:10:35.955Z,39.38
2019-04-20T10:11:29.853Z,39.38
2019-04-20T10:12:29.467Z,39.38
2019-04-20T10:13:30.142Z,39.38
2019-04-20T10:14:29.427Z,39.38
2019-04-20T10:15:30.988Z,39.38
2019-04-20T10:16:29.517Z,39.38
2019-04-20T10:17:31.753Z,39.38
2019-04-20T10:18:30.002Z,39.38
2019-04-20T10:19:33.905Z,39.38
2019-04-20T10:20:32.798Z,39.38
2019-04-20T10:21:29.964Z,39.38
2019-04-20T10:22:30.785Z,39.38
2019-04-20T10:23:30.321Z,39.38
2019-04-20T10:24:30.621Z,39.38
2019-04-20T10:25:30.770Z,39.38
2019-04-20T10:26:30.291Z,45.00
2019-04-20T10:27:30.674Z,45.00
2019-04-20T10:28:29.808Z,45.00
2019-04-20T10:29:29.651Z,45.00
2019-04-20T10:30:30.582Z,45.00
2019-04-20T10:31:30.739Z,45.00
2019-04-20T10:32:34.201Z,45.00
2019-04-20T10:33:29.715Z,45.00
2019-04-20T10:34:30.574Z,45.00
2019-04-20T10:35:29.834Z,45.00
2019-04-20T10:36:29.862Z,45.00
2019-04-20T10:37:29.782Z,45.00
2019-04-20T10:38:32.869Z,16.88
2019-04-20T10:39:30.763Z,11.25
2019-04-20T10:40:44.967Z,39.38
2019-04-20T10:41:40.892Z,45.00
2019-04-20T10:42:30.139Z,45.00
2019-04-20T10:43:30.202Z,45.00
2019-04-20T10:44:29.892Z,45.00
2019-04-20T10:45:30.893Z,45.00
2019-04-20T10:46:31.113Z,45.00
2019-04-20T10:47:29.943Z,45.00
2019-04-20T10:48:33.920Z,45.00
2019-04-20T10:49:31.185Z,50.63
2019-04-20T10:50:32.144Z,50.63
2019-04-20T10:51:31.234Z,50.63
2019-04-20T10:52:30.026Z,50.63
2019-04-20T10:53:30.113Z,50.63
2019-04-20T10:54:30.303Z,39.38
2019-04-20T10:55:31.332Z,50.63
2019-04-20T10:56:30.089Z,50.63
2019-04-20T10:57:31.267Z,33.75
2019-04-20T10:58:30.122Z,50.63
2019-04-20T10:59:30.144Z,50.63
2019-04-20T11:00:31.376Z,50.63
2019-04-20T11:01:31.315Z,50.63
2019-04-20T11:02:30.199Z,50.63
2019-04-20T11:03:30.220Z,50.63
2019-04-20T11:04:30.547Z,50.63
2019-04-20T11:05:30.674Z,50.63
2019-04-20T11:06:30.259Z,50.63
2019-04-20T11:07:30.452Z,50.63
2019-04-20T11:08:30.688Z,50.63
2019-04-20T11:09:30.310Z,50.63
2019-04-20T11:10:46.140Z,50.63
2019-04-20T11:11:31.929Z,50.63
2019-04-20T11:12:30.460Z,50.63
2019-04-20T11:13:30.374Z,50.63
2019-04-20T11:14:34.574Z,50.63
2019-04-20T11:15:30.523Z,50.63
2019-04-20T11:16:30.659Z,39.38
2019-04-20T11:17:31.697Z,50.63
2019-04-20T11:18:31.377Z,50.63
2019-04-20T11:19:31.549Z,50.63
2019-04-20T11:20:31.063Z,50.63
2019-04-20T11:21:30.515Z,50.63
2019-04-20T11:22:30.644Z,50.63
2019-04-20T11:23:32.007Z,39.38
2019-04-20T11:24:30.570Z,22.50
2019-04-20T11:25:30.585Z,50.63
2019-04-20T11:26:31.758Z,50.63
2019-04-20T11:27:30.615Z,50.63
2019-04-20T11:28:30.638Z,50.63
2019-04-20T11:29:31.889Z,50.63
2019-04-20T11:30:32.087Z,50.63
2019-04-20T11:31:37.395Z,50.63
2019-04-20T11:32:30.705Z,50.63
2019-04-20T11:33:32.006Z,50.63
2019-04-20T11:34:34.084Z,50.63
2019-04-20T11:35:36.022Z,50.63
2019-04-20T11:36:31.081Z,50.63
2019-04-20T11:37:31.108Z,50.63
2019-04-20T11:38:30.809Z,50.63
2019-04-20T11:39:30.830Z,50.63
2019-04-20T11:40:30.920Z,50.63
2019-04-20T11:41:32.737Z,50.63
2019-04-20T11:42:31.943Z,50.63
2019-04-20T11:43:31.481Z,50.63
2019-04-20T11:44:32.134Z,50.63
2019-04-20T11:45:31.036Z,50.63
2019-04-20T11:46:32.354Z,50.63
2019-04-20T11:47:31.621Z,50.63
2019-04-20T11:48:31.719Z,56.25
2019-04-20T11:49:31.365Z,50.63
2019-04-20T11:50:31.606Z,56.25
2019-04-20T11:51:31.758Z,50.63
2019-04-20T11:52:31.940Z,50.63
2019-04-20T11:53:32.252Z,50.63
2019-04-20T11:54:32.385Z,50.63
2019-04-20T11:55:31.114Z,50.63
2019-04-20T11:56:34.890Z,50.63
2019-04-20T11:57:31.262Z,50.63
2019-04-20T11:58:31.167Z,50.63
2019-04-20T11:59:31.184Z,50.63
2019-04-20T12:00:34.319Z,50.63
2019-04-20T12:01:39.223Z,50.63
2019-04-20T12:02:37.122Z,50.63
2019-04-20T12:03:41.489Z,50.63
2019-04-20T12:04:41.122Z,50.63
2019-04-20T12:05:39.097Z,50.63
2019-04-20T12:06:32.690Z,50.63
2019-04-20T12:07:33.701Z,50.63
2019-04-20T12:08:32.656Z,50.63
2019-04-20T12:09:31.491Z,50.63
2019-04-20T12:10:31.860Z,50.63
2019-04-20T12:11:40.322Z,50.63
2019-04-20T12:12:40.089Z,50.63
2019-04-20T12:13:31.444Z,50.63
2019-04-20T12:14:32.669Z,50.63
2019-04-20T12:15:34.521Z,50.63
2019-04-20T12:16:31.989Z,50.63
2019-04-20T12:17:31.544Z,50.63
2019-04-20T12:18:31.762Z,56.25
2019-04-20T12:19:31.557Z,56.25
2019-04-20T12:20:32.478Z,56.25
2019-04-20T12:21:32.732Z,56.25
2019-04-20T12:22:32.412Z,56.25
2019-04-20T12:23:31.633Z,56.25
2019-04-20T12:24:31.645Z,56.25
2019-04-20T12:25:34.523Z,56.25
2019-04-20T12:26:32.939Z,56.25
2019-04-20T12:27:32.525Z,56.25
2019-04-20T12:28:31.725Z,56.25
2019-04-20T12:29:32.126Z,56.25
2019-04-20T12:30:31.764Z,56.25
2019-04-20T12:31:31.782Z,56.25
2019-04-20T12:32:35.223Z,56.25
2019-04-20T12:33:32.579Z,56.25
2019-04-20T12:34:31.837Z,56.25
2019-04-20T12:35:32.026Z,56.25
2019-04-20T12:36:33.105Z,56.25
2019-04-20T12:37:34.156Z,56.25
2019-04-20T12:38:32.883Z,56.25
2019-04-20T12:39:33.119Z,56.25
2019-04-20T12:40:32.425Z,56.25
2019-04-20T12:41:39.801Z,56.25
2019-04-20T12:42:32.924Z,56.25
2019-04-20T12:43:32.043Z,56.25
2019-04-20T12:44:32.171Z,56.25
2019-04-20T12:45:33.496Z,56.25
2019-04-20T12:46:32.066Z,56.25
2019-04-20T12:47:32.176Z,56.25
2019-04-20T12:48:33.534Z,56.25
2019-04-20T12:49:32.135Z,56.25
2019-04-20T12:50:32.146Z,56.25
2019-04-20T12:51:37.706Z,56.25
2019-04-20T12:52:32.443Z,56.25
2019-04-20T12:53:32.765Z,56.25
2019-04-20T12:54:32.413Z,56.25
2019-04-20T12:55:32.607Z,56.25
2019-04-20T12:56:32.767Z,56.25
2019-04-20T12:57:32.364Z,56.25
2019-04-20T12:58:32.588Z,56.25
2019-04-20T12:59:33.617Z,56.25
2019-04-20T13:00:33.261Z,56.25
2019-04-20T13:01:33.226Z,56.25
2019-04-20T13:02:33.467Z,56.25
2019-04-20T13:03:32.396Z,56.25
2019-04-20T13:04:33.214Z,56.25
2019-04-20T13:05:33.821Z,56.25
2019-04-20T13:06:32.459Z,61.88
2019-04-20T13:07:39.597Z,61.88
2019-04-20T13:08:36.633Z,61.88
2019-04-20T13:09:32.691Z,61.88
2019-04-20T13:10:33.628Z,67.50
2019-04-20T13:11:44.372Z,67.50
2019-04-20T13:12:32.575Z,61.88
2019-04-20T13:13:32.593Z,61.88
2019-04-20T13:14:32.708Z,61.88
2019-04-20T13:15:33.944Z,61.88
2019-04-20T13:16:32.655Z,61.88
2019-04-20T13:17:32.672Z,61.88
2019-04-20T13:18:32.958Z,61.88
2019-04-20T13:19:33.312Z,61.88
2019-04-20T13:20:33.896Z,61.88
2019-04-20T13:21:32.751Z,61.88
2019-04-20T13:22:32.830Z,61.88
2019-04-20T13:23:33.110Z,61.88
2019-04-20T13:24:32.817Z,61.88
2019-04-20T13:25:32.972Z,61.88
2019-04-20T13:26:33.286Z,61.88
2019-04-20T13:27:32.875Z,61.88