createdAt,value
2018-09-22T00:00:32.839Z,100187.86
2018-09-22T00:03:01.407Z,100179.97
2018-09-22T00:05:29.930Z,100175.82
2018-09-22T00:07:58.687Z,100180.61
2018-09-22T00:10:27.346Z,100187.15
2018-09-22T00:12:56.018Z,100186.55
2018-09-22T00:15:24.533Z,100189.98
2018-09-22T00:17:52.996Z,100183.61
2018-09-22T00:20:22.078Z,100181.46
2018-09-22T00:22:50.553Z,100186.09
2018-09-22T00:25:32.695Z,100183.61
2018-09-22T00:28:01.261Z,100184.19
2018-09-22T00:30:29.863Z,100179.86
2018-09-22T00:32:58.402Z,100181.69
2018-09-22T00:35:26.965Z,100173.91
2018-09-22T00:37:55.467Z,100182.28
2018-09-22T00:40:23.993Z,100180.86
2018-09-22T00:42:52.593Z,100181.70
2018-09-22T00:45:30.586Z,100178.54
2018-09-22T00:47:59.462Z,100178.92
2018-09-22T00:50:27.906Z,100178.92
2018-09-22T00:52:56.410Z,100187.25
2018-09-22T00:55:25.376Z,100182.09
2018-09-22T00:57:54.000Z,100190.64
2018-09-22T01:00:22.806Z,100186.50
2018-09-22T01:02:51.348Z,100180.93
2018-09-22T01:05:19.975Z,100192.60
2018-09-22T01:07:48.607Z,100199.97
2018-09-22T01:10:17.122Z,100198.57
2018-09-22T01:12:45.671Z,100205.01
2018-09-22T01:15:14.170Z,100209.48
2018-09-22T01:17:42.746Z,100209.80
2018-09-22T01:20:11.454Z,100218.44
2018-09-22T01:22:40.238Z,100221.11
2018-09-22T01:25:09.228Z,100216.61
2018-09-22T01:27:37.714Z,100220.92
2018-09-22T01:30:06.316Z,100235.56
2018-09-22T01:32:35.365Z,100225.25
2018-09-22T01:35:05.072Z,100227.48
2018-09-22T01:37:33.802Z,100226.77
2018-09-22T01:40:02.686Z,100230.06
2018-09-22T01:42:31.369Z,100238.61
2018-09-22T01:45:00.098Z,100245.41
2018-09-22T01:47:28.610Z,100241.66
2018-09-22T01:49:57.210Z,100238.98
2018-09-22T01:52:25.826Z,100245.28
2018-09-22T01:54:54.354Z,100243.78
2018-09-22T01:57:22.970Z,100249.30
2018-09-22T01:59:51.624Z,100254.70
2018-09-22T02:02:20.260Z,100257.74
2018-09-22T02:04:48.818Z,100249.28
2018-09-22T02:07:17.348Z,100256.27
2018-09-22T02:09:46.078Z,100258.27
2018-09-22T02:12:14.808Z,100262.47
2018-09-22T02:14:48.583Z,100269.09
2018-09-22T02:17:18.194Z,100271.63
2018-09-22T02:19:47.165Z,100279.28
2018-09-22T02:22:16.471Z,100282.29
2018-09-22T02:24:44.966Z,100282.59
2018-09-22T02:27:13.486Z,100298.31
2018-09-22T02:29:42.050Z,100286.60
2018-09-22T02:32:10.526Z,100295.22
2018-09-22T02:34:39.088Z,100295.86
2018-09-22T02:37:07.616Z,100296.47
2018-09-22T02:39:36.980Z,100294.16
2018-09-22T02:42:05.452Z,100297.35
2018-09-22T02:44:33.984Z,100298.99
2018-09-22T02:47:02.426Z,100299.06
2018-09-22T02:49:31.184Z,100303.42
2018-09-22T02:51:59.802Z,100305.84
2018-09-22T02:54:28.230Z,100307.84
2018-09-22T02:56:56.769Z,100311.59
2018-09-22T02:59:25.339Z,100310.61
2018-09-22T03:01:53.878Z,100308.39
2018-09-22T03:04:22.499Z,100311.28
2018-09-22T03:06:51.033Z,100313.27
2018-09-22T03:09:19.532Z,100317.03
2018-09-22T03:11:48.138Z,100322.36
2018-09-22T03:14:17.257Z,100320.83
2018-09-22T03:16:46.157Z,100328.83
2018-09-22T03:19:14.925Z,100327.33
2018-09-22T03:21:43.534Z,100325.69
2018-09-22T03:24:12.934Z,100330.92
2018-09-22T03:26:41.556Z,100329.94
2018-09-22T03:29:10.141Z,100329.23
2018-09-22T03:31:38.971Z,100336.59
2018-09-22T03:34:07.778Z,100335.87
2018-09-22T03:36:36.737Z,100333.98
2018-09-22T03:39:07.682Z,100353.73
2018-09-22T03:41:36.322Z,100349.48
2018-09-22T03:44:04.913Z,100341.20
2018-09-22T03:46:33.657Z,100339.57
2018-09-22T03:49:02.421Z,100342.23
2018-09-22T03:51:31.274Z,100339.31
2018-09-22T03:53:59.792Z,100340.39
2018-09-22T03:56:28.287Z,100338.58
2018-09-22T03:58:57.030Z,100340.74
2018-09-22T04:01:25.658Z,100339.11
2018-09-22T04:03:54.238Z,100338.81
2018-09-22T04:06:23.306Z,100339.16
2018-09-22T04:08:52.088Z,100353.00
2018-09-22T04:11:20.678Z,100357.01
2018-09-22T04:13:49.564Z,100369.36
2018-09-22T04:16:18.174Z,100373.63
2018-09-22T04:18:46.951Z,100380.30
2018-09-22T04:21:15.416Z,100384.60
2018-09-22T04:23:44.086Z,100389.64
2018-09-22T04:26:12.753Z,100401.60
2018-09-22T04:28:41.230Z,100400.52
2018-09-22T04:31:10.208Z,100398.84
2018-09-22T04:33:38.914Z,100401.43
2018-09-22T04:36:07.640Z,100407.53
2018-09-22T04:38:36.158Z,100402.23
2018-09-22T04:41:05.059Z,100406.85
2018-09-22T04:43:33.673Z,100402.28
2018-09-22T04:46:02.108Z,100400.09
2018-09-22T04:48:30.579Z,100402.46
2018-09-22T04:50:59.164Z,100406.81
2018-09-22T04:53:27.707Z,100409.25
2018-09-22T04:55:56.858Z,100413.05
2018-09-22T04:58:25.543Z,100426.42
2018-09-22T05:00:54.160Z,100421.58
2018-09-22T05:03:22.938Z,100434.22
2018-09-22T05:05:51.592Z,100432.92
2018-09-22T05:08:20.206Z,100434.00
2018-09-22T05:10:48.653Z,100442.56
2018-09-22T05:13:17.246Z,100441.61
2018-09-22T05:15:45.820Z,100440.84
2018-09-22T05:18:14.741Z,100448.88
2018-09-22T05:20:43.260Z,100455.55
2018-09-22T05:23:12.032Z,100454.47
2018-09-22T05:25:40.734Z,100454.21
2018-09-22T05:28:09.383Z,100460.06
2018-09-22T05:30:38.263Z,100456.31
2018-09-22T05:33:06.937Z,100456.63
2018-09-22T05:35:35.532Z,100453.47
2018-09-22T05:38:04.088Z,100459.55
2018-09-22T05:40:32.638Z,100454.72
2018-09-22T05:43:01.190Z,100453.14
2018-09-22T05:45:29.849Z,100453.73
2018-09-22T05:47:58.342Z,100459.14
2018-09-22T05:50:27.043Z,100465.33
2018-09-22T05:52:55.650Z,100466.22
2018-09-22T05:55:24.491Z,100470.22
2018-09-22T05:57:53.358Z,100469.41
2018-09-22T06:00:21.978Z,100476.63
2018-09-22T06:02:50.526Z,100479.84
2018-09-22T06:05:18.984Z,100480.66
2018-09-22T06:07:47.906Z,100485.48
2018-09-22T06:10:16.864Z,100487.63
2018-09-22T06:12:45.693Z,100494.73
2018-09-22T06:15:14.242Z,100501.63
2018-09-22T06:17:42.946Z,100499.97
2018-09-22T06:20:11.753Z,100505.59
2018-09-22T06:22:40.443Z,100509.56
2018-09-22T06:25:09.006Z,100511.97
2018-09-22T06:27:37.483Z,100526.23
2018-09-22T06:30:06.102Z,100529.20
2018-09-22T06:32:34.657Z,100534.75
2018-09-22T06:35:03.541Z,100522.97
2018-09-22T06:37:32.205Z,100536.42
2018-09-22T06:40:00.818Z,100537.95
2018-09-22T06:42:30.268Z,100531.94
2018-09-22T06:44:59.655Z,100534.79
2018-09-22T06:47:28.278Z,100548.05
2018-09-22T06:49:57.038Z,100546.94
2018-09-22T06:52:25.768Z,100546.64
2018-09-22T06:54:54.415Z,100542.30
2018-09-22T06:57:23.031Z,100543.89
2018-09-22T06:59:51.871Z,100540.36
2018-09-22T07:02:20.937Z,100556.30
2018-09-22T07:04:49.806Z,100551.13
2018-09-22T07:07:18.564Z,100552.55
2018-09-22T07:09:47.178Z,100552.77
2018-09-22T07:12:15.726Z,100543.12
2018-09-22T07:14:44.468Z,100541.95
2018-09-22T07:17:13.237Z,100554.62
2018-09-22T07:19:41.845Z,100557.75
2018-09-22T07:22:15.571Z,100562.41
2018-09-22T07:24:44.513Z,100566.67
2018-09-22T07:27:13.217Z,100549.47
2018-09-22T07:29:41.904Z,100562.39
2018-09-22T07:32:10.644Z,100566.25
2018-09-22T07:34:40.717Z,100555.86
2018-09-22T07:37:09.384Z,100560.03
2018-09-22T07:39:38.239Z,100562.35
2018-09-22T07:42:07.067Z,100562.92
2018-09-22T07:44:35.706Z,100562.35
2018-09-22T07:47:04.708Z,100569.72
2018-09-22T07:49:33.321Z,100560.82
2018-09-22T07:52:02.180Z,100565.36
2018-09-22T07:54:30.817Z,100557.95
2018-09-22T07:56:59.658Z,100565.41
2018-09-22T07:59:28.262Z,100575.30
2018-09-22T08:01:56.903Z,100566.64
2018-09-22T08:04:25.564Z,100574.23
2018-09-22T08:06:54.136Z,100578.14
2018-09-22T08:09:22.812Z,100581.34
2018-09-22T08:11:51.620Z,100577.72
2018-09-22T08:14:20.203Z,100585.70
2018-09-22T08:16:49.590Z,100588.94
2018-09-22T08:19:18.212Z,100589.89
2018-09-22T08:21:47.267Z,100576.72
2018-09-22T08:24:15.968Z,100580.41
2018-09-22T08:26:45.095Z,100584.84
2018-09-22T08:29:14.041Z,100582.23
2018-09-22T08:31:42.686Z,100587.11
2018-09-22T08:34:11.318Z,100593.69
2018-09-22T08:36:40.024Z,100586.16
2018-09-22T08:39:10.652Z,100590.27
2018-09-22T08:41:39.241Z,100599.41
2018-09-22T08:44:07.996Z,100595.83
2018-09-22T08:46:37.975Z,100604.37
2018-09-22T08:49:06.860Z,100607.75
2018-09-22T08:51:35.841Z,100608.72
2018-09-22T08:54:05.054Z,100610.24
2018-09-22T08:56:33.680Z,100599.32
2018-09-22T08:59:03.210Z,100599.69
2018-09-22T09:01:31.765Z,100609.08
2018-09-22T09:04:00.397Z,100598.64
2018-09-22T09:06:28.984Z,100609.84
2018-09-22T09:08:57.652Z,100598.12
2018-09-22T09:11:26.223Z,100600.52
2018-09-22T09:13:54.795Z,100599.53
2018-09-22T09:16:23.626Z,100600.34
2018-09-22T09:18:54.326Z,100595.58
2018-09-22T09:21:23.747Z,100598.21
2018-09-22T09:23:52.384Z,100605.49
2018-09-22T09:26:21.589Z,100606.91
2018-09-22T09:28:50.342Z,100614.88
2018-09-22T09:31:20.328Z,100610.87
2018-09-22T09:33:50.796Z,100601.95
2018-09-22T09:36:20.444Z,100604.75
2018-09-22T09:38:51.079Z,100604.30
2018-09-22T09:41:19.764Z,100606.73
2018-09-22T09:43:49.263Z,100601.89
2018-09-22T09:46:18.055Z,100605.52
2018-09-22T09:48:46.644Z,100605.01
2018-09-22T09:51:15.405Z,100606.61
2018-09-22T09:53:44.109Z,100612.11
2018-09-22T09:56:12.626Z,100610.20
2018-09-22T09:58:41.308Z,100599.48
2018-09-22T10:01:10.009Z,100609.38
2018-09-22T10:03:38.737Z,100612.48
2018-09-22T10:06:07.535Z,100594.84
2018-09-22T10:08:36.358Z,100586.67
2018-09-22T10:11:05.108Z,100598.91
2018-09-22T10:13:33.739Z,100590.87
2018-09-22T10:16:02.489Z,100586.64
2018-09-22T10:18:31.083Z,100592.20
2018-09-22T10:20:59.909Z,100594.25
2018-09-22T10:23:28.498Z,100582.16
2018-09-22T10:25:57.080Z,100569.16
2018-09-22T10:28:25.727Z,100578.86
2018-09-22T10:30:54.541Z,100572.14
2018-09-22T10:33:23.107Z,100578.44
2018-09-22T10:35:51.850Z,100580.27
2018-09-22T10:38:20.556Z,100566.70
2018-09-22T10:40:49.175Z,100568.42
2018-09-22T10:43:17.847Z,100567.09
2018-09-22T10:45:46.450Z,100571.36
2018-09-22T10:48:15.167Z,100557.51
2018-09-22T10:50:44.075Z,100561.08
2018-09-22T10:53:12.913Z,100570.31
2018-09-22T10:55:41.519Z,100568.73
2018-09-22T10:58:10.166Z,100572.06
2018-09-22T11:00:38.626Z,100577.28
2018-09-22T11:03:07.200Z,100568.66
2018-09-22T11:05:35.891Z,100555.95
2018-09-22T11:08:04.411Z,100568.17
2018-09-22T11:10:33.073Z,100560.69
2018-09-22T11:13:01.894Z,100558.94
2018-09-22T11:15:30.532Z,100561.25
2018-09-22T11:17:59.156Z,100565.98
2018-09-22T11:20:27.913Z,100563.99
2018-09-22T11:22:56.527Z,100559.50
2018-09-22T11:25:25.131Z,100568.02
2018-09-22T11:27:53.899Z,100567.56
2018-09-22T11:30:22.637Z,100567.48
2018-09-22T11:32:51.317Z,100565.52
2018-09-22T11:35:20.357Z,100566.44
2018-09-22T11:37:49.725Z,100558.86
2018-09-22T11:40:18.549Z,100563.13
2018-09-22T11:42:47.911Z,100559.33
2018-09-22T11:45:16.701Z,100550.72
2018-09-22T11:47:45.417Z,100553.73
2018-09-22T11:50:14.167Z,100558.70
2018-09-22T11:52:42.983Z,100555.32
2018-09-22T11:55:11.685Z,100556.95
2018-09-22T11:57:40.637Z,100554.03
2018-09-22T12:00:09.447Z,100560.58
2018-09-22T12:02:38.213Z,100551.33
2018-09-22T12:05:07.111Z,100549.26
2018-09-22T12:07:35.847Z,100558.66
2018-09-22T12:10:04.580Z,100556.22
2018-09-22T12:12:33.361Z,100547.46
2018-09-22T12:15:02.574Z,100549.17
2018-09-22T12:17:31.292Z,100534.97
2018-09-22T12:19:59.949Z,100527.02
2018-09-22T12:22:28.621Z,100521.95
2018-09-22T12:24:57.567Z,100509.13
2018-09-22T12:27:26.623Z,100519.75
2018-09-22T12:29:56.254Z,100513.38
2018-09-22T12:32:24.856Z,100514.48
2018-09-22T12:34:53.800Z,100512.50
2018-09-22T12:37:24.554Z,100507.16
2018-09-22T12:39:53.721Z,100515.96
2018-09-22T12:42:22.577Z,100513.61
2018-09-22T12:44:51.129Z,100518.72
2018-09-22T12:47:19.734Z,100520.81
2018-09-22T12:49:48.283Z,100525.72
2018-09-22T12:52:16.899Z,100529.69
2018-09-22T12:54:46.095Z,100524.84
2018-09-22T12:57:16.261Z,100519.02
2018-09-22T12:59:46.608Z,100512.47
2018-09-22T13:02:15.493Z,100511.28
2018-09-22T13:04:44.088Z,100513.22
2018-09-22T13:07:12.824Z,100498.91
2018-09-22T13:09:41.351Z,100495.72
2018-09-22T13:12:12.033Z,100483.82
2018-09-22T13:17:21.341Z,100482.36
2018-09-22T13:19:51.710Z,100492.23
2018-09-22T13:22:20.279Z,100486.71
2018-09-22T13:24:51.490Z,100475.98
2018-09-22T13:27:20.181Z,100474.34
2018-09-22T13:29:48.731Z,100488.35
2018-09-22T13:32:18.343Z,100475.66
2018-09-22T13:34:47.021Z,100491.37
2018-09-22T13:37:15.824Z,100499.27
2018-09-22T13:39:44.422Z,100502.70
2018-09-22T13:42:13.129Z,100504.67
2018-09-22T13:44:41.817Z,100491.43
2018-09-22T13:47:10.361Z,100472.55
2018-09-22T13:49:39.217Z,100460.98
2018-09-22T13:52:07.761Z,100473.98
2018-09-22T13:54:36.491Z,100472.16
2018-09-22T13:57:05.096Z,100469.02
2018-09-22T13:59:33.755Z,100459.12
2018-09-22T14:02:02.409Z,100460.71
2018-09-22T14:04:31.299Z,100472.98
2018-09-22T14:07:00.040Z,100462.38
2018-09-22T14:09:28.929Z,100457.88
2018-09-22T14:11:57.688Z,100451.56
2018-09-22T14:14:26.257Z,100463.26
2018-09-22T14:16:55.317Z,100453.67
2018-09-22T14:19:24.052Z,100449.35
2018-09-22T14:21:52.730Z,100436.59
2018-09-22T14:24:21.309Z,100425.94
2018-09-22T14:26:50.111Z,100428.53
2018-09-22T14:29:18.997Z,100425.28
2018-09-22T14:31:47.632Z,100449.89
2018-09-22T14:34:16.273Z,100460.64
2018-09-22T14:36:45.098Z,100454.42
2018-09-22T14:39:13.659Z,100464.16
2018-09-22T14:41:42.261Z,100455.52
2018-09-22T14:44:10.885Z,100440.91
2018-09-22T14:46:39.449Z,100431.30
2018-09-22T14:49:07.962Z,100422.06
2018-09-22T14:51:36.459Z,100418.33
2018-09-22T14:54:05.018Z,100424.88
2018-09-22T14:56:33.683Z,100436.19
2018-09-22T14:59:02.174Z,100433.75
2018-09-22T15:01:31.049Z,100414.94
2018-09-22T15:03:59.929Z,100415.09
2018-09-22T15:06:28.945Z,100429.39
2018-09-22T15:08:58.231Z,100418.64
2018-09-22T15:11:27.643Z,100411.92
2018-09-22T15:13:56.107Z,100408.72
2018-09-22T15:16:24.611Z,100399.31
2018-09-22T15:18:53.297Z,100397.48
2018-09-22T15:21:21.880Z,100384.47
2018-09-22T15:23:50.568Z,100378.44
2018-09-22T15:26:19.213Z,100384.38
2018-09-22T15:28:48.655Z,100384.75
2018-09-22T15:31:17.279Z,100379.61
2018-09-22T15:33:45.938Z,100381.97
2018-09-22T15:36:14.591Z,100380.63
2018-09-22T15:38:43.237Z,100388.69
2018-09-22T15:41:11.853Z,100385.87
2018-09-22T15:43:40.579Z,100377.34
2018-09-22T15:46:09.245Z,100370.05
2018-09-22T15:48:37.846Z,100379.01
2018-09-22T15:51:06.627Z,100384.53
2018-09-22T15:53:35.180Z,100383.97
2018-09-22T15:56:04.083Z,100380.03
2018-09-22T15:58:32.771Z,100374.17
2018-09-22T16:01:01.576Z,100365.99
2018-09-22T16:03:30.049Z,100377.03
2018-09-22T16:05:58.740Z,100365.60
2018-09-22T16:08:27.345Z,100368.94
2018-09-22T16:10:55.795Z,100369.48
2018-09-22T16:13:25.215Z,100355.33
2018-09-22T16:15:54.827Z,100364.83
2018-09-22T16:18:23.598Z,100364.76
2018-09-22T16:20:52.295Z,100353.08
2018-09-22T16:23:21.880Z,100352.84
2018-09-22T16:25:50.575Z,100357.11
2018-09-22T16:28:19.670Z,100343.59
2018-09-22T16:30:48.287Z,100341.62
2018-09-22T16:33:17.365Z,100346.63
2018-09-22T16:35:46.134Z,100354.53
2018-09-22T16:38:14.911Z,100355.72
2018-09-22T16:40:43.585Z,100355.80
2018-09-22T16:43:12.203Z,100349.90
2018-09-22T16:45:40.817Z,100345.37
2018-09-22T16:48:09.447Z,100348.14
2018-09-22T16:50:38.065Z,100346.41
2018-09-22T16:53:06.618Z,100341.36
2018-09-22T16:55:35.283Z,100337.59
2018-09-22T16:58:04.133Z,100327.41
2018-09-22T17:00:32.623Z,100329.05
2018-09-22T17:03:01.471Z,100329.94
2018-09-22T17:05:30.075Z,100336.66
2018-09-22T17:07:58.535Z,100338.00
2018-09-22T17:10:27.153Z,100335.31
2018-09-22T17:12:55.800Z,100336.26
2018-09-22T17:15:24.325Z,100346.55
2018-09-22T17:17:52.895Z,100353.79
2018-09-22T17:20:21.603Z,100351.48
2018-09-22T17:22:50.372Z,100353.23
2018-09-22T17:25:18.947Z,100351.64
2018-09-22T17:27:47.729Z,100350.06
2018-09-22T17:30:16.265Z,100348.02
2018-09-22T17:32:44.739Z,100356.64
2018-09-22T17:35:13.468Z,100350.47
2018-09-22T17:37:42.106Z,100348.88
2018-09-22T17:40:10.814Z,100334.69
2018-09-22T17:42:39.316Z,100330.09
2018-09-22T17:45:08.014Z,100335.17
2018-09-22T17:47:36.685Z,100329.48
2018-09-22T17:50:05.597Z,100337.29
2018-09-22T17:52:34.189Z,100335.79
2018-09-22T17:55:02.977Z,100335.02
2018-09-22T17:57:31.721Z,100337.21
2018-09-22T18:00:00.427Z,100350.17
2018-09-22T18:02:28.991Z,100355.63
2018-09-22T18:04:57.637Z,100357.73
2018-09-22T18:07:26.327Z,100360.75
2018-09-22T18:09:54.969Z,100360.02
2018-09-22T18:12:23.533Z,100351.44
2018-09-22T18:14:52.159Z,100358.39
2018-09-22T18:17:20.845Z,100368.31
2018-09-22T18:19:49.739Z,100358.84
2018-09-22T18:22:18.416Z,100346.45
2018-09-22T18:24:47.245Z,100356.41
2018-09-22T18:27:15.791Z,100354.04
2018-09-22T18:29:44.453Z,100361.61
2018-09-22T18:32:13.157Z,100354.41
2018-09-22T18:34:42.620Z,100357.34
2018-09-22T18:37:11.145Z,100348.59
2018-09-22T18:39:39.785Z,100345.83
2018-09-22T18:42:08.467Z,100341.88
2018-09-22T18:44:37.094Z,100337.08
2018-09-22T18:47:05.703Z,100325.63
2018-09-22T18:49:34.351Z,100343.95
2018-09-22T18:52:03.112Z,100348.67
2018-09-22T18:54:31.844Z,100351.03
2018-09-22T18:57:00.411Z,100364.84
2018-09-22T18:59:29.051Z,100364.59
2018-09-22T19:01:58.203Z,100357.97
2018-09-22T19:04:27.099Z,100359.63
2018-09-22T19:06:55.707Z,100363.25
2018-09-22T19:09:24.520Z,100367.92
2018-09-22T19:11:54.405Z,100374.62
2018-09-22T19:14:31.746Z,100365.16
2018-09-22T19:17:05.765Z,100358.93
2018-09-22T19:19:39.753Z,100368.31
2018-09-22T19:22:11.455Z,100366.03
2018-09-22T19:24:47.116Z,100365.47
2018-09-22T19:27:18.888Z,100363.67
2018-09-22T19:29:51.372Z,100354.50
2018-09-22T19:32:27.073Z,100352.37
2018-09-22T19:35:33.282Z,100361.67
2018-09-22T19:38:09.078Z,100374.14
2018-09-22T19:40:47.347Z,100366.48
2018-09-22T19:43:25.867Z,100367.91
2018-09-22T19:45:57.452Z,100374.34
2018-09-22T19:48:34.118Z,100369.62
2018-09-22T19:51:05.520Z,100379.92
2018-09-22T19:53:34.171Z,100384.26
2018-09-22T19:56:02.848Z,100392.38
2018-09-22T19:58:31.827Z,100381.83
2018-09-22T20:01:00.422Z,100377.88
2018-09-22T20:03:29.047Z,100376.22
2018-09-22T20:05:57.583Z,100376.53
2018-09-22T20:08:26.307Z,100371.49
2018-09-22T20:10:54.880Z,100383.70
2018-09-22T20:13:23.985Z,100369.80
2018-09-22T20:15:52.755Z,100372.59
2018-09-22T20:18:21.537Z,100373.30
2018-09-22T20:20:51.276Z,100384.05
2018-09-22T20:23:19.855Z,100383.25
2018-09-22T20:25:48.455Z,100389.66
2018-09-22T20:28:17.199Z,100392.05
2018-09-22T20:30:46.589Z,100384.05
2018-09-22T20:33:15.186Z,100394.91
2018-09-22T20:35:44.141Z,100395.05
2018-09-22T20:38:16.020Z,100388.84
2018-09-22T20:40:45.572Z,100392.16
2018-09-22T20:45:53.118Z,100413.39
2018-09-22T20:48:22.132Z,100430.06
2018-09-22T20:50:52.491Z,100404.86
2018-09-22T20:53:21.001Z,100393.92
2018-09-22T20:55:49.770Z,100390.59
2018-09-22T20:58:18.228Z,100395.43
2018-09-22T21:00:46.749Z,100393.84
2018-09-22T21:03:15.227Z,100398.05
2018-09-22T21:05:43.963Z,100391.48
2018-09-22T21:08:12.490Z,100389.65
2018-09-22T21:10:41.095Z,100397.27
2018-09-22T21:13:09.700Z,100392.41
2018-09-22T21:15:38.404Z,100394.59
2018-09-22T21:18:07.056Z,100389.86
2018-09-22T21:20:35.648Z,100394.59
2018-09-22T21:23:04.199Z,100403.23
2018-09-22T21:25:32.716Z,100395.98
2018-09-22T21:28:01.323Z,100394.34
2018-09-22T21:30:29.910Z,100395.21
2018-09-22T21:32:58.543Z,100400.56
2018-09-22T21:35:27.086Z,100403.23
2018-09-22T21:37:55.645Z,100396.18
2018-09-22T21:40:24.332Z,100393.06
2018-09-22T21:42:52.911Z,100385.35
2018-09-22T21:45:21.496Z,100386.44
2018-09-22T21:47:50.104Z,100387.84
2018-09-22T21:50:18.974Z,100390.54
2018-09-22T21:52:47.866Z,100394.03
2018-09-22T21:55:16.480Z,100390.52
2018-09-22T21:57:45.246Z,100396.20
2018-09-22T22:00:13.986Z,100399.49
2018-09-22T22:02:42.590Z,100400.33
2018-09-22T22:05:11.164Z,100395.55
2018-09-22T22:07:39.677Z,100399.67
2018-09-22T22:10:08.267Z,100392.35
2018-09-22T22:12:36.845Z,100408.77
2018-09-22T22:15:05.598Z,100389.63
2018-09-22T22:17:34.118Z,100400.44
2018-09-22T22:20:02.618Z,100398.91
2018-09-22T22:22:31.188Z,100385.28
2018-09-22T22:24:59.774Z,100378.23
2018-09-22T22:27:28.216Z,100387.96
2018-09-22T22:29:57.346Z,100394.03
2018-09-22T22:32:25.874Z,100389.22
2018-09-22T22:34:54.582Z,100383.39
2018-09-22T22:37:24.022Z,100393.28
2018-09-22T22:39:52.565Z,100394.14
2018-09-22T22:42:20.986Z,100389.94
2018-09-22T22:44:49.622Z,100383.41
2018-09-22T22:47:18.372Z,100388.20
2018-09-22T22:49:46.998Z,100381.05
2018-09-22T22:52:15.745Z,100387.98
2018-09-22T22:54:44.298Z,100386.09
2018-09-22T22:57:12.704Z,100379.16
2018-09-22T22:59:41.291Z,100380.19
2018-09-22T23:02:10.868Z,100379.16
2018-09-22T23:04:39.416Z,100369.50
2018-09-22T23:07:07.958Z,100363.78
2018-09-22T23:09:36.609Z,100362.50
2018-09-22T23:12:05.175Z,100360.14
2018-09-22T23:14:33.759Z,100366.82
2018-09-22T23:17:02.278Z,100362.00
2018-09-22T23:19:30.871Z,100362.86
2018-09-22T23:21:59.442Z,100373.60
2018-09-22T23:24:28.182Z,100373.55
2018-09-22T23:26:56.714Z,100373.00
2018-09-22T23:29:25.253Z,100379.87
2018-09-22T23:31:54.184Z,100376.17
2018-09-22T23:34:22.762Z,100377.25
2018-09-22T23:36:51.361Z,100374.33
2018-09-22T23:39:19.992Z,100377.25
2018-09-22T23:41:48.648Z,100376.22
2018-09-22T23:44:17.316Z,100370.93
2018-09-22T23:46:45.948Z,100376.58
2018-09-22T23:49:14.478Z,100384.39
2018-09-22T23:51:43.166Z,100375.87
2018-09-22T23:54:11.764Z,100377.56
2018-09-22T23:56:40.364Z,100374.44
2018-09-22T23:59:09.182Z,100370.73
