createdAt,value
2016-08-02T00:00:09.130Z,18.47
2016-08-02T00:01:09.017Z,18.45
2016-08-02T00:02:09.020Z,18.38
2016-08-02T00:03:09.022Z,18.33
2016-08-02T00:04:09.039Z,18.37
2016-08-02T00:05:09.032Z,18.34
2016-08-02T00:06:09.026Z,18.34
2016-08-02T00:07:09.029Z,18.44
2016-08-02T00:08:09.034Z,18.31
2016-08-02T00:09:09.034Z,18.37
2016-08-02T00:10:09.032Z,18.34
2016-08-02T00:11:09.033Z,18.31
2016-08-02T00:12:09.037Z,18.28
2016-08-02T00:13:09.046Z,18.37
2016-08-02T00:14:09.043Z,18.29
2016-08-02T00:15:09.095Z,18.34
2016-08-02T00:16:09.044Z,18.29
2016-08-02T00:17:09.056Z,18.29
2016-08-02T00:18:09.071Z,18.28
2016-08-02T00:19:09.058Z,18.26
2016-08-02T00:20:09.060Z,18.25
2016-08-02T00:21:09.063Z,18.26
2016-08-02T00:22:09.059Z,18.22
2016-08-02T00:23:09.062Z,18.2
2016-08-02T00:24:09.066Z,18.22
2016-08-02T00:25:09.074Z,18.15
2016-08-02T00:26:09.066Z,18.16
2016-08-02T00:27:09.074Z,18.16
2016-08-02T00:28:09.076Z,18.16
2016-08-02T00:29:09.071Z,18.15
2016-08-02T00:30:09.215Z,18.08
2016-08-02T00:31:09.092Z,18.11
2016-08-02T00:32:09.081Z,18.07
2016-08-02T00:33:09.087Z,18.05
2016-08-02T00:34:09.080Z,18.1
2016-08-02T00:35:09.200Z,18.15
2016-08-02T00:36:09.085Z,18.16
2016-08-02T00:37:09.092Z,18.15
2016-08-02T00:38:09.802Z,18.11
2016-08-02T00:39:09.094Z,18.11
2016-08-02T00:40:09.112Z,18.07
2016-08-02T00:41:09.801Z,18
2016-08-02T00:42:09.107Z,18.07
2016-08-02T00:43:09.106Z,18.04
2016-08-02T00:44:09.108Z,18.04
2016-08-02T00:45:09.211Z,18.11
2016-08-02T00:46:09.104Z,18.08
2016-08-02T00:47:09.106Z,18.05
2016-08-02T00:48:09.107Z,17.95
2016-08-02T00:49:09.113Z,17.92
2016-08-02T00:50:09.202Z,17.87
2016-08-02T00:51:09.270Z,17.94
2016-08-02T00:52:09.114Z,17.79
2016-08-02T00:53:09.116Z,17.82
2016-08-02T00:54:09.117Z,17.79
2016-08-02T00:55:09.156Z,17.74
2016-08-02T00:56:09.133Z,17.78
2016-08-02T00:57:09.130Z,17.78
2016-08-02T00:58:09.838Z,17.74
2016-08-02T00:59:09.131Z,17.76
2016-08-02T01:00:09.136Z,17.72
2016-08-02T01:01:09.143Z,17.71
2016-08-02T01:02:09.132Z,17.67
2016-08-02T01:03:09.145Z,17.68
2016-08-02T01:04:09.141Z,17.65
2016-08-02T01:05:10.007Z,17.64
2016-08-02T01:06:09.137Z,17.63
2016-08-02T01:07:09.143Z,17.63
2016-08-02T01:08:09.146Z,17.54
2016-08-02T01:09:09.145Z,17.64
2016-08-02T01:10:09.210Z,17.63
2016-08-02T01:11:09.148Z,17.6
2016-08-02T01:12:09.148Z,17.59
2016-08-02T01:13:09.164Z,17.63
2016-08-02T01:14:09.177Z,17.63
2016-08-02T01:15:09.293Z,17.67
2016-08-02T01:16:09.185Z,17.6
2016-08-02T01:17:09.178Z,17.63
2016-08-02T01:18:09.173Z,17.56
2016-08-02T01:19:09.176Z,17.64
2016-08-02T01:20:09.328Z,17.64
2016-08-02T01:21:09.188Z,17.63
2016-08-02T01:22:09.182Z,17.57
2016-08-02T01:23:09.171Z,17.6
2016-08-02T01:24:09.184Z,17.67
2016-08-02T01:25:09.266Z,17.54
2016-08-02T01:26:09.185Z,17.57
2016-08-02T01:27:09.185Z,17.6
2016-08-02T01:28:09.175Z,17.59
2016-08-02T01:29:09.174Z,17.52
2016-08-02T01:30:09.186Z,17.52
2016-08-02T01:31:09.209Z,17.54
2016-08-02T01:32:09.210Z,17.46
2016-08-02T01:33:09.188Z,17.57
2016-08-02T01:34:09.187Z,17.59
2016-08-02T01:35:09.273Z,17.59
2016-08-02T01:36:09.185Z,17.56
2016-08-02T01:37:09.191Z,17.63
2016-08-02T01:38:09.903Z,17.6
2016-08-02T01:39:09.193Z,17.63
2016-08-02T01:40:10.086Z,17.54
2016-08-02T01:41:09.195Z,17.63
2016-08-02T01:42:09.196Z,17.54
2016-08-02T01:43:09.196Z,17.68
2016-08-02T01:44:09.209Z,17.52
2016-08-02T01:45:09.230Z,17.48
2016-08-02T01:46:09.199Z,17.59
2016-08-02T01:47:09.204Z,17.52
2016-08-02T01:48:09.204Z,17.56
2016-08-02T01:49:09.205Z,17.51
2016-08-02T01:50:09.277Z,17.57
2016-08-02T01:51:09.924Z,17.63
2016-08-02T01:52:09.212Z,17.63
2016-08-02T01:53:09.221Z,17.56
2016-08-02T01:54:09.219Z,17.57
2016-08-02T01:55:09.282Z,17.64
2016-08-02T01:56:09.926Z,17.64
2016-08-02T01:57:09.226Z,17.54
2016-08-02T01:58:09.223Z,17.57
2016-08-02T01:59:09.235Z,17.67
2016-08-02T02:00:09.249Z,17.65
2016-08-02T02:01:09.230Z,17.63
2016-08-02T02:02:09.226Z,17.64
2016-08-02T02:03:09.234Z,17.6
2016-08-02T02:04:09.232Z,17.63
2016-08-02T02:05:09.398Z,17.65
2016-08-02T02:06:09.254Z,17.67
2016-08-02T02:07:09.263Z,17.6
2016-08-02T02:08:09.257Z,17.59
2016-08-02T02:09:09.967Z,17.65
2016-08-02T02:10:09.283Z,17.67
2016-08-02T02:11:09.258Z,17.65
2016-08-02T02:12:09.263Z,17.7
2016-08-02T02:13:09.256Z,17.7
2016-08-02T02:14:09.259Z,17.79
2016-08-02T02:15:09.407Z,17.74
2016-08-02T02:16:09.263Z,17.74
2016-08-02T02:17:09.260Z,17.72
2016-08-02T02:18:09.293Z,17.7
2016-08-02T02:19:09.260Z,17.74
2016-08-02T02:20:09.276Z,17.71
2016-08-02T02:21:09.262Z,17.76
2016-08-02T02:22:09.263Z,17.74
2016-08-02T02:23:09.267Z,17.78
2016-08-02T02:24:09.278Z,17.79
2016-08-02T02:25:09.282Z,17.78
2016-08-02T02:26:09.286Z,17.76
2016-08-02T02:27:09.274Z,17.83
2016-08-02T02:28:09.276Z,17.78
2016-08-02T02:29:09.277Z,17.76
2016-08-02T02:30:09.299Z,17.72
2016-08-02T02:31:09.278Z,17.72
2016-08-02T02:32:09.279Z,17.78
2016-08-02T02:33:09.282Z,17.72
2016-08-02T02:34:09.289Z,17.76
2016-08-02T02:35:09.353Z,17.76
2016-08-02T02:36:09.291Z,17.71
2016-08-02T02:37:09.294Z,17.67
2016-08-02T02:38:09.298Z,17.7
2016-08-02T02:39:09.298Z,17.68
2016-08-02T02:40:09.301Z,17.64
2016-08-02T02:41:09.299Z,17.64
2016-08-02T02:42:09.301Z,17.68
2016-08-02T02:43:09.300Z,17.67
2016-08-02T02:44:09.305Z,17.65
2016-08-02T02:45:09.377Z,17.65
2016-08-02T02:46:09.307Z,17.6
2016-08-02T02:47:09.315Z,17.63
2016-08-02T02:48:09.310Z,17.68
2016-08-02T02:49:09.319Z,17.64
2016-08-02T02:50:09.324Z,17.67
2016-08-02T02:51:10.137Z,17.64
2016-08-02T02:52:09.318Z,17.6
2016-08-02T02:53:09.323Z,17.67
2016-08-02T02:54:09.350Z,17.68
2016-08-02T02:55:09.332Z,17.57
2016-08-02T02:56:09.325Z,17.64
2016-08-02T02:57:09.337Z,17.6
2016-08-02T02:58:09.339Z,17.68
2016-08-02T02:59:09.344Z,17.7
2016-08-02T03:00:09.411Z,17.7
2016-08-02T03:01:09.341Z,17.71
2016-08-02T03:02:09.340Z,17.71
2016-08-02T03:03:09.345Z,17.74
2016-08-02T03:04:09.342Z,17.72
2016-08-02T03:05:09.417Z,17.68
2016-08-02T03:06:09.344Z,17.7
2016-08-02T03:07:09.344Z,17.74
2016-08-02T03:08:09.347Z,17.72
2016-08-02T03:10:09.359Z,17.74
2016-08-02T03:11:09.367Z,17.67
2016-08-02T03:12:09.360Z,17.67
2016-08-02T03:13:09.364Z,17.71
2016-08-02T03:14:09.367Z,17.74
2016-08-02T03:15:09.415Z,17.67
2016-08-02T03:16:09.366Z,17.63
2016-08-02T03:17:09.370Z,17.72
2016-08-02T03:18:09.363Z,17.68
2016-08-02T03:19:09.366Z,17.68
2016-08-02T03:20:09.369Z,17.7
2016-08-02T03:21:09.367Z,17.72
2016-08-02T03:22:09.377Z,17.71
2016-08-02T03:23:09.376Z,17.7
2016-08-02T03:24:09.379Z,17.76
2016-08-02T03:25:09.383Z,17.72
2016-08-02T03:26:09.390Z,17.74
2016-08-02T03:27:09.380Z,17.71
2016-08-02T03:28:09.381Z,17.7
2016-08-02T03:29:09.384Z,17.71
2016-08-02T03:30:09.387Z,17.76
2016-08-02T03:31:09.387Z,17.72
2016-08-02T03:32:09.389Z,17.7
2016-08-02T03:33:09.390Z,17.67
2016-08-02T03:34:09.391Z,17.65
2016-08-02T03:35:09.531Z,17.67
2016-08-02T03:36:09.393Z,17.67
2016-08-02T03:37:09.397Z,17.65
2016-08-02T03:38:10.107Z,17.63
2016-08-02T03:39:09.400Z,17.65
2016-08-02T03:40:10.305Z,17.57
2016-08-02T03:41:09.411Z,17.59
2016-08-02T03:42:09.419Z,17.59
2016-08-02T03:43:10.115Z,17.65
2016-08-02T03:44:10.116Z,17.52
2016-08-02T03:45:09.516Z,17.6
2016-08-02T03:46:09.413Z,17.72
2016-08-02T03:47:09.412Z,17.68
2016-08-02T03:48:09.414Z,17.76
2016-08-02T03:49:09.414Z,17.72
2016-08-02T03:50:09.551Z,17.78
2016-08-02T03:51:09.469Z,17.79
2016-08-02T03:52:09.437Z,17.8
2016-08-02T03:53:09.422Z,17.95
2016-08-02T03:54:09.426Z,17.9
2016-08-02T03:55:09.604Z,17.97
2016-08-02T03:56:09.433Z,17.89
2016-08-02T03:57:09.429Z,17.89
2016-08-02T03:58:09.432Z,17.92
2016-08-02T03:59:09.434Z,17.92
2016-08-02T04:00:09.456Z,17.9
2016-08-02T04:01:09.455Z,17.94
2016-08-02T04:02:09.465Z,17.92
2016-08-02T04:03:09.445Z,18
2016-08-02T04:04:09.455Z,18.05
2016-08-02T04:05:09.461Z,18.05
2016-08-02T04:06:09.447Z,18.04
2016-08-02T04:07:09.452Z,18.08
2016-08-02T04:08:09.452Z,18.04
2016-08-02T04:09:09.455Z,18.03
2016-08-02T04:10:09.476Z,18.05
2016-08-02T04:11:09.457Z,18.01
2016-08-02T04:12:09.467Z,18.08
2016-08-02T04:13:09.472Z,18.19
2016-08-02T04:14:09.466Z,18.15
2016-08-02T04:15:09.559Z,18.16
2016-08-02T04:16:09.465Z,18.11
2016-08-02T04:17:09.471Z,18.13
2016-08-02T04:18:09.470Z,18.05
2016-08-02T04:19:09.470Z,18.04
2016-08-02T04:20:09.559Z,18.04
2016-08-02T04:21:09.475Z,18.03
2016-08-02T04:22:09.485Z,18.01
2016-08-02T04:23:09.478Z,18.07
2016-08-02T04:24:09.499Z,18.05
2016-08-02T04:25:09.565Z,18.07
2016-08-02T04:26:09.484Z,18.04
2016-08-02T04:27:09.491Z,18.03
2016-08-02T04:28:09.485Z,17.94
2016-08-02T04:29:09.488Z,17.94
2016-08-02T04:30:09.598Z,18.05
2016-08-02T04:31:09.489Z,17.94
2016-08-02T04:32:09.493Z,17.9
2016-08-02T04:33:09.502Z,18
2016-08-02T04:34:09.503Z,17.9
2016-08-02T04:35:09.533Z,17.95
2016-08-02T04:36:09.505Z,17.94
2016-08-02T04:37:09.504Z,17.83
2016-08-02T04:38:09.511Z,17.9
2016-08-02T04:39:10.239Z,17.94
2016-08-02T04:40:10.417Z,17.83
2016-08-02T04:41:10.935Z,17.9
2016-08-02T04:42:10.238Z,17.87
2016-08-02T04:43:11.018Z,17.94
2016-08-02T04:44:09.611Z,18.04
2016-08-02T04:45:09.839Z,18.04
2016-08-02T04:46:10.297Z,18.05
2016-08-02T04:47:10.312Z,18.07
2016-08-02T04:48:10.975Z,17.97
2016-08-02T04:49:11.080Z,17.92
2016-08-02T04:50:10.587Z,17.86
2016-08-02T04:51:09.544Z,17.97
2016-08-02T04:52:10.407Z,17.95
2016-08-02T04:53:10.324Z,17.95
2016-08-02T04:54:10.251Z,17.97
2016-08-02T04:55:10.561Z,17.9
2016-08-02T04:56:09.582Z,17.87
2016-08-02T04:57:09.554Z,17.78
2016-08-02T04:58:09.550Z,17.8
2016-08-02T04:59:11.005Z,17.83
2016-08-02T05:00:10.511Z,17.74
2016-08-02T05:01:10.304Z,17.71
2016-08-02T05:02:10.269Z,17.72
2016-08-02T05:03:10.274Z,17.7
2016-08-02T05:04:10.267Z,17.67
2016-08-02T05:05:09.831Z,17.59
2016-08-02T05:06:10.276Z,17.59
2016-08-02T05:07:10.269Z,17.56
2016-08-02T05:08:11.014Z,17.6
2016-08-02T05:09:09.587Z,17.57
2016-08-02T05:10:09.699Z,17.57
2016-08-02T05:11:10.277Z,17.45
2016-08-02T05:12:09.574Z,17.56
2016-08-02T05:13:10.321Z,17.46
2016-08-02T05:14:09.611Z,17.51
2016-08-02T05:15:10.597Z,17.49
2016-08-02T05:16:10.305Z,17.44
2016-08-02T05:17:10.292Z,17.44
2016-08-02T05:18:10.312Z,17.54
2016-08-02T05:19:09.599Z,17.52
2016-08-02T05:20:11.320Z,17.6
2016-08-02T05:21:09.587Z,17.64
2016-08-02T05:22:09.588Z,17.68
2016-08-02T05:23:10.326Z,17.71
2016-08-02T05:24:09.589Z,17.74
2016-08-02T05:25:11.263Z,17.79
2016-08-02T05:26:10.426Z,17.83
2016-08-02T05:27:09.622Z,17.87
2016-08-02T05:28:09.607Z,17.79
2016-08-02T05:29:09.604Z,17.87
2016-08-02T05:30:09.787Z,17.92
2016-08-02T05:31:10.313Z,17.85
2016-08-02T05:32:09.608Z,17.87
2016-08-02T05:33:09.614Z,18.03
2016-08-02T05:34:09.611Z,18.04
2016-08-02T05:35:09.699Z,18.01
2016-08-02T05:36:09.610Z,18.08
2016-08-02T05:37:09.613Z,18.11
2016-08-02T05:38:09.610Z,18.25
2016-08-02T05:39:09.612Z,18.34
2016-08-02T05:40:09.688Z,18.29
2016-08-02T05:41:09.617Z,18.35
2016-08-02T05:42:09.618Z,18.43
2016-08-02T05:43:09.618Z,18.5
2016-08-02T05:44:09.634Z,18.53
2016-08-02T05:45:10.345Z,18.55
2016-08-02T05:46:09.625Z,18.52
2016-08-02T05:47:09.631Z,18.62
2016-08-02T05:48:09.634Z,18.59
2016-08-02T05:49:09.632Z,18.55
2016-08-02T05:50:09.655Z,18.58
2016-08-02T05:51:09.685Z,18.7
2016-08-02T05:52:09.637Z,18.63
2016-08-02T05:53:09.640Z,18.6
2016-08-02T05:54:09.643Z,18.68
2016-08-02T05:55:09.783Z,18.65
2016-08-02T05:56:09.650Z,18.65
2016-08-02T05:57:09.674Z,18.59
2016-08-02T05:58:09.669Z,18.59
2016-08-02T05:59:09.666Z,18.68
2016-08-02T06:00:09.679Z,18.58
2016-08-02T06:01:09.674Z,18.56
2016-08-02T06:02:09.672Z,18.5
2016-08-02T06:03:09.679Z,18.65
2016-08-02T06:04:09.673Z,18.52
2016-08-02T06:05:09.699Z,18.53
2016-08-02T06:06:09.684Z,18.52
2016-08-02T06:07:09.681Z,18.62
2016-08-02T06:08:09.692Z,18.5
2016-08-02T06:09:09.696Z,18.6
2016-08-02T06:10:09.699Z,18.47
2016-08-02T06:11:09.686Z,18.52
2016-08-02T06:12:09.687Z,18.55
2016-08-02T06:13:09.683Z,18.41
2016-08-02T06:14:09.686Z,18.44
2016-08-02T06:15:09.737Z,18.43
2016-08-02T06:16:09.697Z,18.52
2016-08-02T06:17:09.700Z,18.49
2016-08-02T06:18:10.406Z,18.41
2016-08-02T06:19:09.697Z,18.41
2016-08-02T06:20:09.723Z,18.47
2016-08-02T06:21:09.740Z,18.47
2016-08-02T06:22:10.435Z,18.58
2016-08-02T06:23:09.741Z,18.43
2016-08-02T06:24:09.749Z,18.55
2016-08-02T06:25:10.437Z,18.56
2016-08-02T06:26:09.745Z,18.53
2016-08-02T06:27:09.740Z,18.65
2016-08-02T06:28:09.753Z,18.66
2016-08-02T06:29:09.745Z,18.7
2016-08-02T06:30:09.868Z,18.65
2016-08-02T06:31:09.745Z,18.68
2016-08-02T06:32:09.751Z,18.68
2016-08-02T06:33:09.748Z,18.75
2016-08-02T06:34:09.747Z,18.77
2016-08-02T06:35:09.786Z,18.7
2016-08-02T06:36:09.759Z,18.78
2016-08-02T06:37:09.747Z,18.83
2016-08-02T06:38:09.763Z,18.81
2016-08-02T06:39:09.752Z,18.98
2016-08-02T06:40:09.759Z,18.93
2016-08-02T06:41:09.759Z,18.99
2016-08-02T06:42:10.459Z,19.08
2016-08-02T06:43:09.772Z,19.09
2016-08-02T06:44:09.763Z,19.07
2016-08-02T06:45:09.797Z,19.12
2016-08-02T06:46:09.768Z,19.19
2016-08-02T06:47:09.771Z,19.14
2016-08-02T06:48:09.769Z,19.09
2016-08-02T06:49:10.472Z,19.11
2016-08-02T06:50:09.907Z,19
2016-08-02T06:51:09.872Z,18.93
2016-08-02T06:52:09.777Z,18.92
2016-08-02T06:53:09.779Z,18.98
2016-08-02T06:54:09.824Z,18.98
2016-08-02T06:55:10.528Z,18.92
2016-08-02T06:56:09.816Z,18.9
2016-08-02T06:57:09.818Z,18.93
2016-08-02T06:58:09.808Z,19.04
2016-08-02T06:59:10.085Z,19.07
2016-08-02T07:00:09.847Z,19.14
2016-08-02T07:01:09.819Z,19.12
2016-08-02T07:02:09.817Z,19.18
2016-08-02T07:03:09.809Z,19.14
2016-08-02T07:04:09.821Z,19.15
2016-08-02T07:05:11.271Z,19.18
2016-08-02T07:06:09.888Z,19.24
2016-08-02T07:07:09.895Z,19.31
2016-08-02T07:08:09.824Z,19.4
2016-08-02T07:09:09.827Z,19.31
2016-08-02T07:10:09.831Z,19.34
2016-08-02T07:11:09.817Z,19.52
2016-08-02T07:12:09.825Z,19.49
2016-08-02T07:13:09.838Z,19.62
2016-08-02T07:14:09.828Z,19.67
2016-08-02T07:15:09.971Z,19.73
2016-08-02T07:16:09.832Z,19.81
2016-08-02T07:17:09.838Z,19.82
2016-08-02T07:18:09.835Z,19.92
2016-08-02T07:19:09.839Z,19.95
2016-08-02T07:20:10.087Z,19.95
2016-08-02T07:21:09.844Z,20.02
2016-08-02T07:22:09.852Z,20
2016-08-02T07:23:09.857Z,20.02
2016-08-02T07:24:09.855Z,20.02
2016-08-02T07:25:09.859Z,20.06
2016-08-02T07:26:09.866Z,19.99
2016-08-02T07:27:09.860Z,20.06
2016-08-02T07:28:09.862Z,20.07
2016-08-02T07:29:09.863Z,20.18
2016-08-02T07:30:09.982Z,20.13
2016-08-02T07:31:09.901Z,20.22
2016-08-02T07:32:10.600Z,20.37
2016-08-02T07:33:09.897Z,20.56
2016-08-02T07:34:09.898Z,20.62
2016-08-02T07:35:09.924Z,20.72
2016-08-02T07:36:09.899Z,20.84
2016-08-02T07:37:09.906Z,20.92
2016-08-02T07:38:09.899Z,21.05
2016-08-02T07:39:09.909Z,21.15
2016-08-02T07:40:10.858Z,21.36
2016-08-02T07:41:09.969Z,21.52
2016-08-02T07:42:09.915Z,21.62
2016-08-02T07:43:09.921Z,21.67
2016-08-02T07:44:09.918Z,21.67
2016-08-02T07:45:10.833Z,21.73
2016-08-02T07:46:09.934Z,21.77
2016-08-02T07:47:09.934Z,21.7
2016-08-02T07:48:10.650Z,21.77
2016-08-02T07:49:10.647Z,21.79
2016-08-02T07:50:09.945Z,21.73
2016-08-02T07:51:09.968Z,21.77
2016-08-02T07:52:09.976Z,21.79
2016-08-02T07:53:10.737Z,21.85
2016-08-02T07:54:09.970Z,21.75
2016-08-02T07:55:10.106Z,21.82
2016-08-02T07:56:09.971Z,21.83
2016-08-02T07:57:09.977Z,21.82
2016-08-02T07:58:09.999Z,21.89
2016-08-02T07:59:09.988Z,21.92
2016-08-02T08:00:10.013Z,21.89
2016-08-02T08:01:09.986Z,21.99
2016-08-02T08:02:10.005Z,21.88
2016-08-02T08:03:10.003Z,21.92
2016-08-02T08:04:10.006Z,21.89
2016-08-02T08:05:10.064Z,21.96
2016-08-02T08:06:10.029Z,21.8
2016-08-02T08:07:10.731Z,21.88
2016-08-02T08:08:10.028Z,21.91
2016-08-02T08:09:10.037Z,21.85
2016-08-02T08:10:10.065Z,21.91
2016-08-02T08:11:10.032Z,21.92
2016-08-02T08:12:10.036Z,21.82
2016-08-02T08:13:10.059Z,21.79
2016-08-02T08:14:10.060Z,21.8
2016-08-02T08:15:10.222Z,21.82
2016-08-02T08:16:10.127Z,21.82
2016-08-02T08:17:10.058Z,21.75
2016-08-02T08:18:10.063Z,21.83
2016-08-02T08:19:10.075Z,21.66
2016-08-02T08:20:10.241Z,21.82
2016-08-02T08:21:10.091Z,21.92
2016-08-02T08:22:10.090Z,21.98
2016-08-02T08:23:10.096Z,22.04
2016-08-02T08:24:10.101Z,21.96
2016-08-02T08:25:10.240Z,22.04
2016-08-02T08:26:10.113Z,21.99
2016-08-02T08:27:10.109Z,22.02
2016-08-02T08:28:10.103Z,21.99
2016-08-02T08:29:10.110Z,21.85
2016-08-02T08:30:10.281Z,21.89
2016-08-02T08:31:10.118Z,21.8
2016-08-02T08:32:10.116Z,21.85
2016-08-02T08:33:10.125Z,21.82
2016-08-02T08:34:10.126Z,22
2016-08-02T08:35:10.287Z,21.91
2016-08-02T08:36:10.138Z,21.98
2016-08-02T08:37:10.140Z,22.02
2016-08-02T08:38:10.139Z,22
2016-08-02T08:39:10.145Z,21.91
2016-08-02T08:40:10.169Z,21.99
2016-08-02T08:41:10.163Z,21.93
2016-08-02T08:42:10.161Z,21.91
2016-08-02T08:43:10.158Z,21.98
2016-08-02T08:44:10.166Z,22
2016-08-02T08:45:10.338Z,21.91
2016-08-02T08:46:10.175Z,21.95
2016-08-02T08:47:10.880Z,21.98
2016-08-02T08:48:10.175Z,21.99
2016-08-02T08:49:10.182Z,21.95
2016-08-02T08:50:10.372Z,21.93
2016-08-02T08:51:10.243Z,21.99
2016-08-02T08:52:10.191Z,22.02
2016-08-02T08:53:10.904Z,22
2016-08-02T08:54:10.196Z,22.07
2016-08-02T08:55:10.405Z,22.06
2016-08-02T08:56:10.205Z,22.08
2016-08-02T08:57:10.209Z,22.25
2016-08-02T08:58:10.212Z,22.28
2016-08-02T08:59:10.216Z,22.29
2016-08-02T09:00:10.459Z,22.38
2016-08-02T09:01:10.246Z,22.33
2016-08-02T09:02:10.252Z,22.26
2016-08-02T09:03:10.249Z,22.26
2016-08-02T09:04:10.252Z,22.06
2016-08-02T09:05:10.289Z,22.14
2016-08-02T09:06:10.251Z,22.18
2016-08-02T09:07:10.248Z,22.15
2016-08-02T09:08:10.264Z,22.2
2016-08-02T09:09:10.257Z,22.18
2016-08-02T09:10:10.438Z,22.23
2016-08-02T09:11:10.266Z,22.22
2016-08-02T09:12:10.274Z,22.35
2016-08-02T09:13:10.274Z,22.36
2016-08-02T09:14:10.275Z,22.47
2016-08-02T09:15:10.433Z,22.54
2016-08-02T09:16:10.287Z,22.63
2016-08-02T09:17:10.290Z,22.63
2016-08-02T09:18:10.299Z,22.69
2016-08-02T09:19:10.304Z,22.62
2016-08-02T09:20:10.428Z,22.6
2016-08-02T09:21:10.317Z,22.6
2016-08-02T09:22:10.326Z,22.62
2016-08-02T09:23:10.321Z,22.66
2016-08-02T09:24:10.326Z,22.72
2016-08-02T09:25:10.353Z,22.8
2016-08-02T09:26:10.334Z,22.8
2016-08-02T09:27:10.341Z,22.76
2016-08-02T09:28:10.342Z,22.83
2016-08-02T09:29:10.337Z,22.8
2016-08-02T09:30:10.501Z,22.85
2016-08-02T09:31:10.359Z,22.91
2016-08-02T09:32:10.353Z,22.84
2016-08-02T09:33:10.355Z,22.78
2016-08-02T09:34:11.064Z,22.8
2016-08-02T09:35:10.529Z,22.76
2016-08-02T09:36:10.377Z,22.66
2016-08-02T09:37:10.392Z,22.69
2016-08-02T09:38:10.377Z,22.66
2016-08-02T09:39:10.390Z,22.73
2016-08-02T09:40:10.429Z,22.76
2016-08-02T09:41:10.395Z,22.83
2016-08-02T09:42:10.406Z,22.81
2016-08-02T09:43:10.413Z,22.98
2016-08-02T09:44:10.408Z,23.09
2016-08-02T09:45:10.558Z,23.37
2016-08-02T09:46:10.412Z,23.46
2016-08-02T09:47:10.414Z,23.41
2016-08-02T09:48:10.421Z,23.41
2016-08-02T09:49:10.438Z,23.44
2016-08-02T09:50:10.586Z,23.46
2016-08-02T09:51:10.483Z,23.44
2016-08-02T09:52:10.440Z,23.46
2016-08-02T09:53:11.162Z,23.4
2016-08-02T09:54:10.447Z,23.34
2016-08-02T09:55:10.636Z,23.25
2016-08-02T09:56:10.461Z,23.27
2016-08-02T09:57:10.476Z,23.36
2016-08-02T09:58:10.477Z,23.32
2016-08-02T09:59:10.471Z,23.41
2016-08-02T10:00:10.642Z,23.36
2016-08-02T10:01:10.489Z,23.37
2016-08-02T10:02:10.487Z,23.32
2016-08-02T10:03:10.491Z,23.36
2016-08-02T10:04:10.496Z,23.34
2016-08-02T10:05:10.675Z,23.4
2016-08-02T10:06:10.505Z,23.43
2016-08-02T10:07:10.510Z,23.41
2016-08-02T10:08:10.512Z,23.5
2016-08-02T10:09:10.513Z,23.54
2016-08-02T10:10:10.655Z,23.55
2016-08-02T10:11:10.542Z,23.63
2016-08-02T10:12:10.547Z,23.66
2016-08-02T10:13:10.535Z,23.65
2016-08-02T10:14:10.540Z,23.62
2016-08-02T10:15:10.719Z,23.59
2016-08-02T10:16:10.548Z,23.62
2016-08-02T10:17:10.558Z,23.62
2016-08-02T10:18:10.563Z,23.47
2016-08-02T10:19:10.567Z,23.46
2016-08-02T10:20:10.693Z,23.39
2016-08-02T10:21:10.568Z,23.31
2016-08-02T10:22:10.577Z,23.27
2016-08-02T10:23:10.582Z,23.2
2016-08-02T10:24:11.291Z,23.15
2016-08-02T10:25:10.597Z,23.2
2016-08-02T10:26:10.595Z,23.37
2016-08-02T10:27:10.596Z,23.21
2016-08-02T10:28:10.602Z,23.17
2016-08-02T10:29:10.610Z,23.36
2016-08-02T10:30:12.097Z,23.4
2016-08-02T10:31:10.616Z,23.44
2016-08-02T10:32:10.633Z,23.58
2016-08-02T10:33:10.637Z,23.61
2016-08-02T10:34:10.629Z,23.63
2016-08-02T10:35:10.646Z,23.68
2016-08-02T10:36:10.639Z,23.69
2016-08-02T10:37:10.649Z,23.61
2016-08-02T10:38:10.647Z,23.65
2016-08-02T10:39:10.651Z,23.48
2016-08-02T10:40:10.682Z,23.4
2016-08-02T10:41:10.672Z,23.28
2016-08-02T10:42:10.665Z,23.27
2016-08-02T10:43:10.664Z,23.13
2016-08-02T10:44:10.680Z,23.06
2016-08-02T10:45:10.842Z,23.03
2016-08-02T10:46:10.679Z,23.02
2016-08-02T10:47:10.685Z,22.98
2016-08-02T10:48:10.699Z,22.96
2016-08-02T10:49:10.702Z,23
2016-08-02T10:50:10.827Z,23.09
2016-08-02T10:51:10.709Z,23.21
2016-08-02T10:52:10.710Z,23.15
2016-08-02T10:53:10.713Z,23.27
2016-08-02T10:54:10.715Z,23.41
2016-08-02T10:55:10.740Z,23.39
2016-08-02T10:56:10.731Z,23.58
2016-08-02T10:57:10.739Z,23.66
2016-08-02T10:58:10.733Z,23.87
2016-08-02T10:59:11.450Z,23.92
2016-08-02T11:00:10.967Z,23.92
2016-08-02T11:01:10.753Z,24.02
2016-08-02T11:02:10.756Z,24.18
2016-08-02T11:03:10.771Z,24.18
2016-08-02T11:04:10.765Z,24.23
2016-08-02T11:05:11.538Z,24.03
2016-08-02T11:06:10.776Z,23.95
2016-08-02T11:07:10.789Z,23.87
2016-08-02T11:08:10.791Z,23.91
2016-08-02T11:09:10.791Z,23.91
2016-08-02T11:10:10.969Z,24.01
2016-08-02T11:11:10.806Z,24.02
2016-08-02T11:12:10.810Z,24.03
2016-08-02T11:13:10.813Z,24.23
2016-08-02T11:14:10.831Z,24.3
2016-08-02T11:15:10.993Z,24.29
2016-08-02T11:16:10.828Z,24.35
2016-08-02T11:17:10.839Z,24.26
2016-08-02T11:18:10.837Z,24.3
2016-08-02T11:19:10.841Z,24.36
2016-08-02T11:20:10.896Z,24.33
2016-08-02T11:21:10.863Z,24.3
2016-08-02T11:22:10.866Z,24.16
2016-08-02T11:23:11.582Z,24.28
2016-08-02T11:24:10.878Z,24.47
2016-08-02T11:25:11.083Z,24.63
2016-08-02T11:26:10.888Z,24.65
2016-08-02T11:27:10.895Z,24.69
2016-08-02T11:28:10.903Z,24.63
2016-08-02T11:29:10.894Z,24.6
2016-08-02T11:30:11.073Z,24.48
2016-08-02T11:31:11.608Z,24.47
2016-08-02T11:32:10.920Z,24.43
2016-08-02T11:33:11.619Z,24.42
2016-08-02T11:34:10.917Z,24.55
2016-08-02T11:35:11.090Z,24.58
2016-08-02T11:36:10.933Z,24.6
2016-08-02T11:37:10.946Z,24.68
2016-08-02T11:38:10.946Z,24.68
2016-08-02T11:39:10.948Z,24.84
2016-08-02T11:40:10.998Z,24.93
2016-08-02T11:41:10.953Z,24.89
2016-08-02T11:42:10.967Z,25.06
2016-08-02T11:43:10.968Z,25.06
2016-08-02T11:44:10.978Z,25.07
2016-08-02T11:45:11.134Z,25.07
2016-08-02T11:46:10.993Z,25.16
2016-08-02T11:47:10.997Z,25.18
2016-08-02T11:48:11.699Z,25.22
2016-08-02T11:49:11.000Z,25.22
2016-08-02T11:50:11.017Z,25.16
2016-08-02T11:51:11.174Z,25.08
2016-08-02T11:52:11.009Z,25.03
2016-08-02T11:53:11.723Z,24.93
2016-08-02T11:54:11.023Z,24.78
2016-08-02T11:55:11.183Z,24.73
2016-08-02T11:56:11.032Z,24.66
2016-08-02T11:57:11.053Z,24.57
2016-08-02T11:58:11.052Z,24.51
2016-08-02T11:59:11.058Z,24.55
2016-08-02T12:00:11.266Z,24.47
2016-08-02T12:01:11.061Z,24.5
2016-08-02T12:02:11.060Z,24.55
2016-08-02T12:03:11.069Z,24.5
2016-08-02T12:04:11.781Z,24.48
2016-08-02T12:05:11.247Z,24.5
2016-08-02T12:06:11.790Z,24.4
2016-08-02T12:07:11.089Z,24.5
2016-08-02T12:08:11.093Z,24.39
2016-08-02T12:09:11.097Z,24.32
2016-08-02T12:10:11.328Z,24.33
2016-08-02T12:11:11.116Z,24.16
2016-08-02T12:12:11.125Z,24.14
2016-08-02T12:13:11.128Z,24.18
2016-08-02T12:14:11.128Z,24.03
2016-08-02T12:15:11.919Z,24.11
2016-08-02T12:16:11.131Z,24.06
2016-08-02T12:17:11.857Z,23.98
2016-08-02T12:18:11.151Z,24.01
2016-08-02T12:19:11.151Z,23.96
2016-08-02T12:20:11.981Z,23.92
2016-08-02T12:21:11.156Z,23.96
2016-08-02T12:22:11.156Z,23.98
2016-08-02T12:23:11.160Z,23.98
2016-08-02T12:24:11.167Z,24.01
2016-08-02T12:25:11.985Z,24.03
2016-08-02T12:26:11.188Z,24.13
2016-08-02T12:27:11.207Z,24.01
2016-08-02T12:28:11.890Z,24.11
2016-08-02T12:29:11.207Z,24.18
2016-08-02T12:30:11.964Z,24.11
2016-08-02T12:31:11.202Z,24.2
2016-08-02T12:32:11.208Z,24.21
2016-08-02T12:33:11.212Z,24.17
2016-08-02T12:34:11.211Z,24.17
2016-08-02T12:35:11.422Z,24.13
2016-08-02T12:36:11.222Z,24.03
2016-08-02T12:37:11.225Z,24.03
2016-08-02T12:38:11.937Z,23.96
2016-08-02T12:39:11.236Z,23.87
2016-08-02T12:40:12.027Z,23.91
2016-08-02T12:41:11.244Z,23.95
2016-08-02T12:42:11.246Z,23.91
2016-08-02T12:43:11.257Z,23.81
2016-08-02T12:44:11.254Z,23.95
2016-08-02T12:45:12.181Z,23.88
2016-08-02T12:46:11.281Z,23.78
2016-08-02T12:47:11.982Z,23.86
2016-08-02T12:48:11.283Z,23.77
2016-08-02T12:49:11.278Z,23.91
2016-08-02T12:50:11.495Z,23.92
2016-08-02T12:51:11.434Z,23.95
2016-08-02T12:52:11.288Z,23.92
2016-08-02T12:53:12.712Z,23.95
2016-08-02T12:54:11.297Z,23.96
2016-08-02T12:55:12.096Z,23.99
2016-08-02T12:56:11.307Z,23.98
2016-08-02T12:57:11.324Z,24.01