createdAt,value
2022-10-20T00:00:52.426Z,5.10
2022-10-20T00:01:56.121Z,5.10
2022-10-20T00:02:58.932Z,5.10
2022-10-20T00:04:11.849Z,5.10
2022-10-20T00:05:20.624Z,5.10
2022-10-20T00:06:27.258Z,5.20
2022-10-20T00:07:39.144Z,5.20
2022-10-20T00:08:49.071Z,5.20
2022-10-20T00:09:52.188Z,5.20
2022-10-20T00:11:04.603Z,5.20
2022-10-20T00:12:14.414Z,5.10
2022-10-20T00:13:19.118Z,5.10
2022-10-20T00:14:24.518Z,5.10
2022-10-20T00:15:30.841Z,5.10
2022-10-20T00:16:36.743Z,5.10
2022-10-20T00:17:40.298Z,5.10
2022-10-20T00:18:48.739Z,5.10
2022-10-20T00:19:58.368Z,5.10
2022-10-20T00:21:09.445Z,5.10
2022-10-20T00:22:21.338Z,5.10
2022-10-20T00:23:27.128Z,5.00
2022-10-20T00:24:33.380Z,5.00
2022-10-20T00:25:41.000Z,5.00
2022-10-20T00:26:45.419Z,5.00
2022-10-20T00:27:53.691Z,5.00
2022-10-20T00:28:58.534Z,5.00
2022-10-20T00:30:06.710Z,5.00
2022-10-20T00:31:14.830Z,5.00
2022-10-20T00:32:18.633Z,5.00
2022-10-20T00:33:24.132Z,4.90
2022-10-20T00:34:29.196Z,4.90
2022-10-20T00:35:42.383Z,5.00
2022-10-20T00:36:50.347Z,5.00
2022-10-20T00:37:58.290Z,5.00
2022-10-20T00:39:02.050Z,5.00
2022-10-20T00:40:04.446Z,5.00
2022-10-20T00:41:07.228Z,4.90
2022-10-20T00:42:15.621Z,5.00
2022-10-20T00:43:24.160Z,5.00
2022-10-20T00:44:48.130Z,5.00
2022-10-20T00:45:54.913Z,5.00
2022-10-20T00:47:00.864Z,5.10
2022-10-20T00:48:14.418Z,5.10
2022-10-20T00:49:22.062Z,5.10
2022-10-20T00:50:29.638Z,5.10
2022-10-20T00:51:33.803Z,5.10
2022-10-20T00:52:37.627Z,5.10
2022-10-20T00:53:39.843Z,5.00
2022-10-20T00:54:42.122Z,5.10
2022-10-20T00:55:47.921Z,5.10
2022-10-20T00:56:51.603Z,5.10
2022-10-20T00:57:56.759Z,5.10
2022-10-20T00:59:00.592Z,5.20
2022-10-20T01:00:03.158Z,5.10
2022-10-20T01:01:06.220Z,5.10
2022-10-20T01:02:10.291Z,5.10
2022-10-20T01:03:20.328Z,5.20
2022-10-20T01:04:23.195Z,5.20
2022-10-20T01:05:26.833Z,5.20
2022-10-20T01:06:29.006Z,5.20
2022-10-20T01:07:31.039Z,5.30
2022-10-20T01:08:33.180Z,5.30
2022-10-20T01:09:35.715Z,5.30
2022-10-20T01:10:49.221Z,5.30
2022-10-20T01:12:12.415Z,5.30
2022-10-20T01:13:48.158Z,5.30
2022-10-20T01:15:09.895Z,5.20
2022-10-20T01:16:34.644Z,5.20
2022-10-20T01:17:54.968Z,5.20
2022-10-20T01:19:22.203Z,5.10
2022-10-20T01:21:18.895Z,5.20
2022-10-20T01:22:32.793Z,5.10
2022-10-20T01:23:40.279Z,5.10
2022-10-20T01:24:42.533Z,5.10
2022-10-20T01:26:36.709Z,5.20
2022-10-20T01:27:53.617Z,5.30
2022-10-20T01:29:01.460Z,5.30
2022-10-20T01:30:10.919Z,5.20
2022-10-20T01:32:53.226Z,5.20
2022-10-20T01:34:06.702Z,5.20
2022-10-20T01:35:44.069Z,5.20
2022-10-20T01:36:57.549Z,5.20
2022-10-20T01:38:21.884Z,5.20
2022-10-20T01:39:30.683Z,5.10
2022-10-20T01:41:03.941Z,5.20
2022-10-20T01:46:03.069Z,5.50
2022-10-20T01:50:13.835Z,5.50
2022-10-20T02:03:37.109Z,6.00
2022-10-20T02:05:18.308Z,6.20
2022-10-20T02:06:58.167Z,6.40
2022-10-20T02:08:26.955Z,6.40
2022-10-20T02:09:36.577Z,6.50
2022-10-20T02:10:57.276Z,6.60
2022-10-20T02:12:05.795Z,6.60
2022-10-20T02:15:51.882Z,6.70
2022-10-20T02:17:01.094Z,6.70
2022-10-20T02:18:09.175Z,6.70
2022-10-20T02:19:25.099Z,6.80
2022-10-20T02:20:31.373Z,6.80
2022-10-20T02:21:42.599Z,6.90
2022-10-20T02:22:53.114Z,6.90
2022-10-20T02:24:10.107Z,6.90
2022-10-20T02:25:25.889Z,7.00
2022-10-20T02:26:50.610Z,6.90
2022-10-20T02:28:03.124Z,6.90
2022-10-20T02:29:16.217Z,6.90
2022-10-20T02:30:20.194Z,6.80
2022-10-20T02:31:23.331Z,6.80
2022-10-20T02:32:26.162Z,6.80
2022-10-20T02:34:02.352Z,6.80
2022-10-20T02:35:07.214Z,6.80
2022-10-20T02:36:15.654Z,6.70
2022-10-20T02:37:22.518Z,6.70
2022-10-20T02:38:25.278Z,6.60
2022-10-20T02:39:27.264Z,6.60
2022-10-20T02:40:29.707Z,6.60
2022-10-20T02:41:32.629Z,6.60
2022-10-20T02:42:37.610Z,6.60
2022-10-20T02:43:40.235Z,6.70
2022-10-20T02:44:44.015Z,6.60
2022-10-20T02:45:48.143Z,6.60
2022-10-20T02:46:50.519Z,6.60
2022-10-20T02:47:53.230Z,6.60
2022-10-20T02:48:58.318Z,6.60
2022-10-20T02:50:05.905Z,6.60
2022-10-20T02:51:09.398Z,6.60
2022-10-20T02:52:13.582Z,6.60
2022-10-20T02:53:16.060Z,6.60
2022-10-20T02:54:18.822Z,6.60
2022-10-20T02:55:24.457Z,6.50
2022-10-20T02:56:32.513Z,6.50
2022-10-20T02:59:30.792Z,6.50
2022-10-20T03:00:42.693Z,6.50
2022-10-20T03:01:49.581Z,6.50
2022-10-20T03:02:55.047Z,6.50
2022-10-20T03:04:00.334Z,6.50
2022-10-20T03:05:03.470Z,6.60
2022-10-20T03:06:15.725Z,6.50
2022-10-20T03:07:19.176Z,6.50
2022-10-20T03:09:48.098Z,6.40
2022-10-20T03:10:58.762Z,6.40
2022-10-20T03:12:10.749Z,6.40
2022-10-20T03:14:38.592Z,6.40
2022-10-20T03:15:59.015Z,6.40
2022-10-20T03:17:11.801Z,6.40
2022-10-20T03:19:01.567Z,6.40
2022-10-20T03:24:39.059Z,6.30
2022-10-20T03:25:50.174Z,6.20
2022-10-20T03:26:56.004Z,6.20
2022-10-20T03:28:07.657Z,6.20
2022-10-20T03:29:14.981Z,6.10
2022-10-20T03:30:19.809Z,6.20
2022-10-20T03:31:26.049Z,6.30
2022-10-20T03:32:33.439Z,6.20
2022-10-20T03:34:05.657Z,6.20
2022-10-20T03:36:39.874Z,6.30
2022-10-20T03:37:50.740Z,6.30
2022-10-20T03:39:11.205Z,6.30
2022-10-20T03:40:20.325Z,6.30
2022-10-20T03:41:27.072Z,6.30
2022-10-20T03:42:31.669Z,6.30
2022-10-20T03:43:34.278Z,6.30
2022-10-20T03:44:40.271Z,6.30
2022-10-20T03:45:45.828Z,6.30
2022-10-20T03:46:49.330Z,6.30
2022-10-20T03:48:12.103Z,6.30
2022-10-20T03:49:15.215Z,6.30
2022-10-20T03:50:17.143Z,6.30
2022-10-20T03:51:19.094Z,6.30
2022-10-20T03:52:21.090Z,6.30
2022-10-20T03:53:25.022Z,6.30
2022-10-20T03:54:42.243Z,6.30
2022-10-20T03:55:56.308Z,6.30
2022-10-20T03:57:04.158Z,6.20
2022-10-20T03:59:01.434Z,6.20
2022-10-20T04:00:06.049Z,6.20
2022-10-20T04:01:09.577Z,6.10
2022-10-20T04:02:32.367Z,6.10
2022-10-20T04:03:34.359Z,6.10
2022-10-20T04:04:36.385Z,6.10
2022-10-20T04:05:38.652Z,6.10
2022-10-20T04:06:40.641Z,6.10
2022-10-20T04:07:42.662Z,6.10
2022-10-20T04:08:44.694Z,6.10
2022-10-20T04:09:47.093Z,6.20
2022-10-20T04:10:49.548Z,6.10
2022-10-20T04:11:52.603Z,6.20
2022-10-20T04:13:01.378Z,6.20
2022-10-20T04:14:03.668Z,6.20
2022-10-20T04:15:07.327Z,6.10
2022-10-20T04:16:09.196Z,6.20
2022-10-20T04:17:11.264Z,6.20
2022-10-20T04:18:13.337Z,6.20
2022-10-20T04:19:15.229Z,6.20
2022-10-20T04:20:17.408Z,6.20
2022-10-20T04:21:19.432Z,6.20
2022-10-20T04:22:21.485Z,6.20
2022-10-20T04:23:23.731Z,6.20
2022-10-20T04:24:25.765Z,6.20
2022-10-20T04:25:27.869Z,6.30
2022-10-20T04:26:29.859Z,6.20
2022-10-20T04:27:31.932Z,6.30
2022-10-20T04:28:33.947Z,6.20
2022-10-20T04:29:36.465Z,6.20
2022-10-20T04:30:42.576Z,6.30
2022-10-20T04:31:48.153Z,6.30
2022-10-20T04:32:51.287Z,6.30
2022-10-20T04:33:53.300Z,6.30
2022-10-20T04:34:58.239Z,6.30
2022-10-20T04:36:05.954Z,6.30
2022-10-20T04:37:08.643Z,6.30
2022-10-20T04:38:10.701Z,6.30
2022-10-20T04:39:12.690Z,6.30
2022-10-20T04:40:14.761Z,6.30
2022-10-20T04:41:16.984Z,6.30
2022-10-20T04:42:20.051Z,6.30
2022-10-20T04:43:22.220Z,6.20
2022-10-20T04:44:24.281Z,6.30
2022-10-20T04:45:26.390Z,6.30
2022-10-20T04:46:31.192Z,6.30
2022-10-20T04:47:34.392Z,6.30
2022-10-20T04:48:38.118Z,6.30
2022-10-20T04:49:41.099Z,6.30
2022-10-20T04:50:43.433Z,6.30
2022-10-20T04:51:45.459Z,6.30
2022-10-20T04:52:47.456Z,6.30
2022-10-20T04:53:49.790Z,6.30
2022-10-20T04:54:51.796Z,6.30
2022-10-20T04:55:57.833Z,6.30
2022-10-20T04:56:59.823Z,6.30
2022-10-20T04:58:02.012Z,6.30
2022-10-20T04:59:07.323Z,6.30
2022-10-20T05:00:12.151Z,6.30
2022-10-20T05:01:14.017Z,6.30
2022-10-20T05:02:16.122Z,6.30
2022-10-20T05:03:19.604Z,6.30
2022-10-20T05:04:22.321Z,6.30
2022-10-20T05:05:26.565Z,6.20
2022-10-20T05:06:32.960Z,6.20
2022-10-20T05:07:35.385Z,6.30
2022-10-20T05:08:38.112Z,6.20
2022-10-20T05:09:39.976Z,6.20
2022-10-20T05:10:42.035Z,6.20
2022-10-20T05:11:44.079Z,6.20
2022-10-20T05:12:46.125Z,6.20
2022-10-20T05:13:48.397Z,6.20
2022-10-20T05:14:50.438Z,6.20
2022-10-20T05:15:53.486Z,6.20
2022-10-20T05:16:55.747Z,6.20
2022-10-20T05:17:58.474Z,6.20
2022-10-20T05:19:00.661Z,6.20
2022-10-20T05:20:02.583Z,6.20
2022-10-20T05:21:09.976Z,6.30
2022-10-20T05:22:12.324Z,6.30
2022-10-20T05:23:14.328Z,6.30
2022-10-20T05:24:20.843Z,6.30
2022-10-20T05:25:36.014Z,6.30
2022-10-20T05:26:38.924Z,6.30
2022-10-20T05:27:40.949Z,6.30
2022-10-20T05:28:48.368Z,6.30
2022-10-20T05:29:50.210Z,6.30
2022-10-20T05:30:52.102Z,6.20
2022-10-20T05:31:54.219Z,6.20
2022-10-20T05:32:56.423Z,6.20
2022-10-20T05:33:58.679Z,6.20
2022-10-20T05:35:00.737Z,6.20
2022-10-20T05:36:10.224Z,6.30
2022-10-20T05:37:12.626Z,6.30
2022-10-20T05:38:14.634Z,6.30
2022-10-20T05:39:17.001Z,6.30
2022-10-20T05:40:19.015Z,6.30
2022-10-20T05:41:23.805Z,6.30
2022-10-20T05:42:25.795Z,6.40
2022-10-20T05:43:28.078Z,6.30
2022-10-20T05:44:30.113Z,6.30
2022-10-20T05:45:32.076Z,6.40
2022-10-20T05:46:35.588Z,6.40
2022-10-20T05:47:37.593Z,6.40
2022-10-20T05:48:43.051Z,6.40
2022-10-20T05:49:45.345Z,6.40
2022-10-20T05:50:47.313Z,6.50
2022-10-20T05:51:49.646Z,6.50
2022-10-20T05:52:51.628Z,6.50
2022-10-20T05:53:56.433Z,6.50
2022-10-20T05:54:59.761Z,6.60
2022-10-20T05:56:07.081Z,6.60
2022-10-20T05:57:09.086Z,6.60
2022-10-20T05:58:11.098Z,6.60
2022-10-20T05:59:14.489Z,6.70
2022-10-20T06:00:19.646Z,6.70
2022-10-20T06:01:27.860Z,6.70
2022-10-20T06:02:29.847Z,6.80
2022-10-20T06:03:31.882Z,6.70
2022-10-20T06:04:34.011Z,6.80
2022-10-20T06:05:36.197Z,6.70
2022-10-20T06:06:42.565Z,6.80
2022-10-20T06:07:45.288Z,6.80
2022-10-20T06:08:47.564Z,6.80
2022-10-20T06:09:49.602Z,6.80
2022-10-20T06:10:51.670Z,6.80
2022-10-20T06:11:54.237Z,6.80
2022-10-20T06:12:56.069Z,6.80
2022-10-20T06:13:58.067Z,6.80
2022-10-20T06:14:59.862Z,6.80
2022-10-20T06:16:06.641Z,6.90
2022-10-20T06:17:09.504Z,6.90
2022-10-20T06:18:11.767Z,6.90
2022-10-20T06:19:13.904Z,6.90
2022-10-20T06:20:16.273Z,6.80
2022-10-20T06:21:23.242Z,6.90
2022-10-20T06:22:25.158Z,6.80
2022-10-20T06:23:27.158Z,6.80
2022-10-20T06:24:29.256Z,6.90
2022-10-20T06:25:31.140Z,6.90
2022-10-20T06:26:36.439Z,6.80
2022-10-20T06:27:38.322Z,6.90
2022-10-20T06:28:41.623Z,6.90
2022-10-20T06:29:43.631Z,6.90
2022-10-20T06:30:45.682Z,6.90
2022-10-20T06:31:50.489Z,7.00
2022-10-20T06:32:55.837Z,7.00
2022-10-20T06:33:58.558Z,7.00
2022-10-20T06:35:00.509Z,7.10
2022-10-20T06:36:02.527Z,7.20
2022-10-20T06:37:04.467Z,7.30
2022-10-20T06:38:06.448Z,7.30
2022-10-20T06:39:11.864Z,7.40
2022-10-20T06:40:13.743Z,7.50
2022-10-20T06:41:17.837Z,7.50
2022-10-20T06:42:19.830Z,7.60
2022-10-20T06:43:22.237Z,7.70
2022-10-20T06:44:25.126Z,7.80
2022-10-20T06:45:27.201Z,7.90
2022-10-20T06:46:34.202Z,7.90
2022-10-20T06:47:36.439Z,8.00
2022-10-20T06:48:38.659Z,8.00
2022-10-20T06:49:40.667Z,8.10
2022-10-20T06:50:42.613Z,8.10
2022-10-20T06:51:44.686Z,8.10
2022-10-20T06:52:46.510Z,8.10
2022-10-20T06:53:49.686Z,8.10
2022-10-20T06:54:52.172Z,8.10
2022-10-20T06:56:02.890Z,8.20
2022-10-20T06:57:04.846Z,8.20
2022-10-20T06:58:06.897Z,8.20
2022-10-20T06:59:09.192Z,8.20
2022-10-20T07:00:11.628Z,8.30
2022-10-20T07:01:17.869Z,8.30
2022-10-20T07:02:21.052Z,8.30
2022-10-20T07:03:22.845Z,8.30
2022-10-20T07:04:24.956Z,8.30
2022-10-20T07:05:27.060Z,8.30
2022-10-20T07:06:38.304Z,8.40
2022-10-20T07:07:40.044Z,8.40
2022-10-20T07:08:42.542Z,8.40
2022-10-20T07:09:44.547Z,8.40
2022-10-20T07:10:46.557Z,8.40
2022-10-20T07:11:52.936Z,8.50
2022-10-20T07:12:55.696Z,8.60
2022-10-20T07:14:02.454Z,8.60
2022-10-20T07:15:04.796Z,8.70
2022-10-20T07:16:08.975Z,8.70
2022-10-20T07:17:11.275Z,8.60
2022-10-20T07:18:13.043Z,8.60
2022-10-20T07:19:15.131Z,8.60
2022-10-20T07:20:17.250Z,8.60
2022-10-20T07:21:24.691Z,8.70
2022-10-20T07:22:26.895Z,8.60
2022-10-20T07:23:30.807Z,8.60
2022-10-20T07:24:32.596Z,8.60
2022-10-20T07:25:34.346Z,8.70
2022-10-20T07:26:39.070Z,8.70
2022-10-20T07:27:41.156Z,8.70
2022-10-20T07:28:45.006Z,8.70
2022-10-20T07:29:47.016Z,8.80
2022-10-20T07:30:48.911Z,8.80
2022-10-20T07:31:50.937Z,8.80
2022-10-20T07:32:53.120Z,8.80
2022-10-20T07:34:06.815Z,8.80
2022-10-20T07:35:16.447Z,8.80
2022-10-20T07:36:20.844Z,8.80
2022-10-20T07:37:22.696Z,8.80
2022-10-20T07:38:25.061Z,8.80
2022-10-20T07:39:27.213Z,8.80
2022-10-20T07:40:29.284Z,8.80
2022-10-20T07:41:31.557Z,8.80
2022-10-20T07:42:33.402Z,8.80
2022-10-20T07:43:36.683Z,8.80
2022-10-20T07:44:38.944Z,8.90
2022-10-20T07:45:40.959Z,8.80
2022-10-20T07:46:42.854Z,8.80
2022-10-20T07:47:47.561Z,8.90
2022-10-20T07:48:50.197Z,9.00
2022-10-20T07:49:52.230Z,9.00
2022-10-20T07:50:54.260Z,9.10
2022-10-20T07:51:56.650Z,9.10
2022-10-20T07:52:58.705Z,9.20
2022-10-20T07:54:09.348Z,9.30
2022-10-20T07:55:17.882Z,9.40
2022-10-20T07:56:42.151Z,9.30
2022-10-20T07:57:44.203Z,9.40
2022-10-20T07:58:46.408Z,9.40
2022-10-20T07:59:48.207Z,9.40
2022-10-20T08:01:00.413Z,9.50
2022-10-20T08:02:02.612Z,9.60
2022-10-20T08:03:04.748Z,9.70
2022-10-20T08:04:06.885Z,9.70
2022-10-20T08:05:09.687Z,9.80
2022-10-20T08:06:12.087Z,9.90
2022-10-20T08:07:14.081Z,9.80
2022-10-20T08:08:16.137Z,9.80
2022-10-20T08:09:18.331Z,9.80
2022-10-20T08:10:20.633Z,9.90
2022-10-20T08:11:23.574Z,9.90
2022-10-20T08:12:25.658Z,10.00
2022-10-20T08:13:28.803Z,10.00
2022-10-20T08:14:35.434Z,10.00
2022-10-20T08:15:41.849Z,10.00
2022-10-20T08:16:55.181Z,10.00
2022-10-20T08:17:58.624Z,9.90
2022-10-20T08:19:40.790Z,9.90
2022-10-20T08:20:40.699Z,9.80
2022-10-20T08:21:43.096Z,9.80
2022-10-20T08:22:45.287Z,9.70
2022-10-20T08:23:49.327Z,9.70
2022-10-20T08:24:51.383Z,9.70
2022-10-20T08:26:06.753Z,9.70
2022-10-20T08:27:11.470Z,9.70
2022-10-20T08:28:13.521Z,9.70
2022-10-20T08:29:16.106Z,9.80
2022-10-20T08:30:23.786Z,9.80
2022-10-20T08:31:26.290Z,9.90
2022-10-20T08:32:28.351Z,9.90
2022-10-20T08:33:31.075Z,9.90
2022-10-20T08:34:33.195Z,9.80
2022-10-20T08:35:35.286Z,9.80
2022-10-20T08:36:37.614Z,9.80
2022-10-20T08:37:40.334Z,9.80
2022-10-20T08:38:44.073Z,9.90
2022-10-20T08:39:46.151Z,9.90
2022-10-20T08:40:48.471Z,10.00
2022-10-20T08:42:07.618Z,10.10
2022-10-20T08:43:19.023Z,10.10
2022-10-20T08:44:34.417Z,10.10
2022-10-20T08:45:38.517Z,10.10
2022-10-20T08:46:41.210Z,10.20
2022-10-20T08:47:45.027Z,10.20
2022-10-20T08:48:48.097Z,10.20
2022-10-20T08:49:50.172Z,10.20
2022-10-20T08:50:54.209Z,10.20
2022-10-20T08:51:58.971Z,10.30
2022-10-20T08:53:01.353Z,10.20
2022-10-20T08:54:04.719Z,10.30
2022-10-20T08:55:08.047Z,10.30
2022-10-20T08:56:13.886Z,10.30
2022-10-20T08:57:36.748Z,10.30
2022-10-20T08:58:43.580Z,10.30
2022-10-20T08:59:45.694Z,10.30
2022-10-20T09:00:49.196Z,10.30
2022-10-20T09:01:51.313Z,10.30
2022-10-20T09:02:54.658Z,10.30
2022-10-20T09:04:38.523Z,10.30
2022-10-20T09:05:43.325Z,10.40
2022-10-20T09:06:50.511Z,10.40
2022-10-20T09:07:52.818Z,10.40
2022-10-20T09:09:20.668Z,10.50
2022-10-20T09:10:30.737Z,10.60
2022-10-20T09:11:40.511Z,10.60
2022-10-20T09:12:45.732Z,10.70
2022-10-20T09:14:59.140Z,10.70
2022-10-20T09:16:41.613Z,10.80
2022-10-20T09:17:55.996Z,10.80
2022-10-20T09:19:05.885Z,10.80
2022-10-20T09:20:23.181Z,10.80
2022-10-20T09:21:25.679Z,10.80
2022-10-20T09:22:34.788Z,10.80
2022-10-20T09:23:44.043Z,10.80
2022-10-20T09:24:47.121Z,10.80
2022-10-20T09:25:51.566Z,10.80
2022-10-20T09:26:58.702Z,10.80
2022-10-20T09:28:01.230Z,10.80
2022-10-20T09:29:13.551Z,10.90
2022-10-20T09:30:33.540Z,10.90
2022-10-20T09:31:41.092Z,10.90
2022-10-20T09:32:56.804Z,10.90
2022-10-20T09:33:59.317Z,11.00
2022-10-20T09:35:23.640Z,11.00
2022-10-20T09:36:35.053Z,11.00
2022-10-20T09:37:37.328Z,11.00
2022-10-20T09:38:47.911Z,11.00
2022-10-20T09:39:55.623Z,11.00
2022-10-20T09:41:24.861Z,11.10
2022-10-20T09:42:34.444Z,11.10
2022-10-20T09:43:47.593Z,11.10
2022-10-20T09:45:00.979Z,11.10
2022-10-20T09:46:08.904Z,11.10
2022-10-20T09:47:16.368Z,11.10
2022-10-20T09:48:24.816Z,11.20
2022-10-20T09:49:35.628Z,11.20
2022-10-20T09:50:40.498Z,11.30
2022-10-20T09:51:47.974Z,11.20
2022-10-20T09:52:50.188Z,11.20
2022-10-20T09:53:52.206Z,11.30
2022-10-20T09:55:01.459Z,11.30
2022-10-20T09:56:03.778Z,11.30
2022-10-20T09:57:10.525Z,11.30
2022-10-20T09:58:32.710Z,11.30
2022-10-20T09:59:38.637Z,11.30
2022-10-20T10:00:47.873Z,11.30
2022-10-20T10:02:21.269Z,11.20
2022-10-20T10:03:26.373Z,11.10
2022-10-20T10:04:34.523Z,11.10
2022-10-20T10:05:36.587Z,11.10
2022-10-20T10:06:38.558Z,11.10
2022-10-20T10:07:40.726Z,11.20
2022-10-20T10:08:46.520Z,11.20
2022-10-20T10:10:22.418Z,11.30
2022-10-20T10:11:32.674Z,11.40
2022-10-20T10:12:37.991Z,11.50
2022-10-20T10:13:44.083Z,11.40
2022-10-20T10:14:58.592Z,11.40
2022-10-20T10:16:12.086Z,11.40
2022-10-20T10:17:36.239Z,11.50
2022-10-20T10:18:38.871Z,11.50
2022-10-20T10:19:40.903Z,11.50
2022-10-20T10:20:42.959Z,11.50
2022-10-20T10:21:51.879Z,11.50
2022-10-20T10:23:07.658Z,11.60
2022-10-20T10:24:28.672Z,11.70
2022-10-20T10:25:31.834Z,11.70
2022-10-20T10:26:55.207Z,11.70
2022-10-20T10:28:04.841Z,11.80
2022-10-20T10:29:23.906Z,11.80
2022-10-20T10:30:31.635Z,11.70
2022-10-20T10:31:34.164Z,11.70
2022-10-20T10:32:45.258Z,11.60
2022-10-20T10:33:48.299Z,11.60
2022-10-20T10:35:22.863Z,11.50
2022-10-20T10:36:34.935Z,11.50
2022-10-20T10:37:40.736Z,11.40
2022-10-20T10:38:43.196Z,11.50
2022-10-20T10:39:45.359Z,11.40
2022-10-20T10:41:06.962Z,11.40
2022-10-20T10:42:24.387Z,11.40
2022-10-20T10:43:46.344Z,11.40
2022-10-20T10:45:21.202Z,11.50
2022-10-20T10:46:37.229Z,11.50
2022-10-20T10:48:15.277Z,11.50
2022-10-20T10:49:42.219Z,11.60
2022-10-20T10:50:43.991Z,11.70
2022-10-20T10:52:21.584Z,11.70
2022-10-20T10:53:59.068Z,11.80
2022-10-20T10:55:47.660Z,12.00
2022-10-20T10:56:59.232Z,12.10
2022-10-20T10:58:19.784Z,11.90
2022-10-20T10:59:23.882Z,11.90
2022-10-20T11:01:03.794Z,11.80
2022-10-20T11:02:36.838Z,12.00
2022-10-20T11:04:13.367Z,12.60
2022-10-20T11:05:20.668Z,12.80
2022-10-20T11:06:42.795Z,13.10
2022-10-20T11:08:12.170Z,13.00
2022-10-20T11:09:32.727Z,13.00
2022-10-20T11:10:53.254Z,12.70
2022-10-20T11:12:44.997Z,12.40
2022-10-20T11:14:15.221Z,12.10
2022-10-20T11:15:44.543Z,11.80
2022-10-20T11:17:14.303Z,11.70
2022-10-20T11:18:25.150Z,11.60
2022-10-20T11:20:04.682Z,11.70
2022-10-20T11:21:52.058Z,11.70
2022-10-20T11:23:02.477Z,11.70
2022-10-20T11:24:32.516Z,11.70
2022-10-20T11:25:49.518Z,11.80
2022-10-20T11:26:55.828Z,11.80
2022-10-20T11:27:59.614Z,11.80
2022-10-20T11:29:05.487Z,11.80
2022-10-20T11:30:21.182Z,11.80
2022-10-20T11:31:46.079Z,11.70
2022-10-20T11:32:55.767Z,11.70
2022-10-20T11:34:06.442Z,11.60
2022-10-20T11:35:14.131Z,11.60
2022-10-20T11:36:19.396Z,11.60
2022-10-20T11:37:28.498Z,11.70
2022-10-20T11:38:32.415Z,11.80
2022-10-20T11:39:44.091Z,11.80
2022-10-20T11:41:01.146Z,11.80
2022-10-20T11:42:29.081Z,11.70
2022-10-20T11:43:41.409Z,11.70
2022-10-20T11:44:46.636Z,11.60
2022-10-20T11:46:02.814Z,11.50
2022-10-20T11:47:11.813Z,11.50
2022-10-20T11:48:35.640Z,11.40
2022-10-20T11:49:40.234Z,11.50
2022-10-20T11:50:44.018Z,11.50
2022-10-20T11:51:49.231Z,11.50
2022-10-20T11:53:04.478Z,11.50
2022-10-20T11:54:13.560Z,11.50
2022-10-20T11:55:26.792Z,11.60
2022-10-20T11:56:52.533Z,11.60
2022-10-20T11:58:22.938Z,11.50
2022-10-20T11:59:42.511Z,11.50
2022-10-20T12:01:05.364Z,11.50
2022-10-20T12:02:29.681Z,11.50
2022-10-20T12:03:59.029Z,11.50
2022-10-20T12:05:38.588Z,11.50
2022-10-20T12:06:49.686Z,11.50
2022-10-20T12:08:28.682Z,11.50
2022-10-20T12:09:46.615Z,11.50
2022-10-20T12:11:00.375Z,11.40
2022-10-20T12:12:21.318Z,11.40
2022-10-20T12:13:44.030Z,11.50
2022-10-20T12:14:55.807Z,11.50
2022-10-20T12:15:57.874Z,11.50
2022-10-20T12:17:14.309Z,11.50
2022-10-20T12:18:34.534Z,11.60
2022-10-20T12:19:36.882Z,11.60
2022-10-20T12:20:38.813Z,11.50
2022-10-20T12:22:05.702Z,11.60
2022-10-20T12:23:46.091Z,11.70
2022-10-20T12:24:53.851Z,11.60
2022-10-20T12:25:55.884Z,11.60
2022-10-20T12:27:06.414Z,11.70
2022-10-20T12:28:20.463Z,11.70
2022-10-20T12:29:31.267Z,11.70
2022-10-20T12:30:38.951Z,11.60
2022-10-20T12:32:21.026Z,11.60
2022-10-20T12:33:43.055Z,11.60
2022-10-20T12:34:44.891Z,11.60
2022-10-20T12:36:14.092Z,11.60
2022-10-20T12:37:29.001Z,11.60
2022-10-20T12:38:31.888Z,11.60
2022-10-20T12:39:33.924Z,11.60
2022-10-20T12:40:58.127Z,11.50
2022-10-20T12:42:05.370Z,11.50
2022-10-20T12:43:28.531Z,11.50
2022-10-20T12:44:39.862Z,11.60
2022-10-20T12:45:43.180Z,11.60
2022-10-20T12:47:13.101Z,11.60
2022-10-20T12:48:22.704Z,11.60
2022-10-20T12:49:50.897Z,11.60
2022-10-20T12:50:55.809Z,11.60
2022-10-20T12:51:59.783Z,11.60
2022-10-20T12:53:18.454Z,11.60
2022-10-20T12:54:48.580Z,11.70
2022-10-20T12:55:58.236Z,11.70
2022-10-20T12:57:06.274Z,11.70
2022-10-20T12:58:13.489Z,11.70
2022-10-20T12:59:35.204Z,11.70
2022-10-20T13:00:36.964Z,11.70
2022-10-20T13:02:10.252Z,11.70
2022-10-20T13:03:38.852Z,11.80
2022-10-20T13:04:58.728Z,11.80
2022-10-20T13:06:01.540Z,11.80
2022-10-20T13:07:03.428Z,11.80
2022-10-20T13:08:28.821Z,11.80
2022-10-20T13:09:30.672Z,11.80
2022-10-20T13:10:37.719Z,11.70
2022-10-20T13:11:40.973Z,11.70
2022-10-20T13:12:42.906Z,11.60
2022-10-20T13:13:59.976Z,11.60
2022-10-20T13:15:13.156Z,11.60
2022-10-20T13:16:20.992Z,11.70
2022-10-20T13:17:29.912Z,11.70
2022-10-20T13:18:43.270Z,11.60
2022-10-20T13:20:00.388Z,11.50
2022-10-20T13:21:15.720Z,11.50
2022-10-20T13:22:40.871Z,11.50
2022-10-20T13:23:53.507Z,11.40
2022-10-20T13:24:57.941Z,11.30
2022-10-20T13:26:22.528Z,11.30
2022-10-20T13:27:24.638Z,11.30
2022-10-20T13:28:29.232Z,11.20
2022-10-20T13:29:37.877Z,11.20
2022-10-20T13:30:52.266Z,11.20
2022-10-20T13:32:06.136Z,11.20
2022-10-20T13:35:24.789Z,11.20
2022-10-20T13:36:48.201Z,11.20
2022-10-20T13:38:13.215Z,11.10
2022-10-20T13:39:14.968Z,11.10
2022-10-20T13:40:40.694Z,11.10
2022-10-20T13:41:48.357Z,11.10
2022-10-20T13:43:02.458Z,11.10
2022-10-20T13:44:15.973Z,11.20
2022-10-20T13:45:41.751Z,11.20
2022-10-20T13:46:43.499Z,11.30
2022-10-20T13:47:52.013Z,11.30
2022-10-20T13:49:31.522Z,11.30
2022-10-20T13:50:38.042Z,11.40
2022-10-20T13:51:49.752Z,11.40
2022-10-20T13:52:55.952Z,11.30
2022-10-20T13:54:03.497Z,11.40
2022-10-20T13:55:07.801Z,11.30
2022-10-20T13:56:35.296Z,11.30
2022-10-20T13:57:46.209Z,11.30
2022-10-20T14:00:31.997Z,11.30
2022-10-20T14:01:36.429Z,11.20
2022-10-20T14:02:38.549Z,11.20
2022-10-20T14:03:43.615Z,11.30
2022-10-20T14:04:45.419Z,11.30
2022-10-20T14:05:47.666Z,11.30
2022-10-20T14:06:49.502Z,11.30
2022-10-20T14:07:51.380Z,11.30
2022-10-20T14:08:54.037Z,11.30
2022-10-20T14:09:59.099Z,11.20
2022-10-20T14:11:04.740Z,11.30
2022-10-20T14:12:39.715Z,11.20
2022-10-20T14:13:43.158Z,11.20
2022-10-20T14:14:45.942Z,11.20
2022-10-20T14:15:56.987Z,11.10
2022-10-20T14:17:04.355Z,11.10
2022-10-20T14:18:08.507Z,11.10
2022-10-20T14:19:13.504Z,11.10
2022-10-20T14:20:23.079Z,11.10
2022-10-20T14:21:28.683Z,11.00
2022-10-20T14:22:30.526Z,11.00
2022-10-20T14:23:38.437Z,11.00
2022-10-20T14:24:48.872Z,11.00
2022-10-20T14:25:53.020Z,11.00
2022-10-20T14:26:56.013Z,11.00
2022-10-20T14:27:59.096Z,11.00
2022-10-20T14:29:02.668Z,11.00
2022-10-20T14:30:08.482Z,11.00
2022-10-20T14:31:14.845Z,11.00
2022-10-20T14:32:20.301Z,11.00
2022-10-20T14:33:22.300Z,11.00
2022-10-20T14:34:34.880Z,11.00
2022-10-20T14:35:44.087Z,11.00
2022-10-20T14:36:46.396Z,11.00
2022-10-20T14:38:16.545Z,11.00
2022-10-20T14:39:39.471Z,10.90
2022-10-20T14:40:42.081Z,10.90
2022-10-20T14:41:46.795Z,10.90
2022-10-20T14:42:49.382Z,10.90
2022-10-20T14:43:55.747Z,10.90
2022-10-20T14:44:59.854Z,10.90
2022-10-20T14:46:03.432Z,10.90
2022-10-20T14:47:06.026Z,10.90
2022-10-20T14:48:16.562Z,10.90
2022-10-20T14:49:26.813Z,10.90
2022-10-20T14:50:41.088Z,10.90
2022-10-20T14:51:53.885Z,10.90
2022-10-20T14:52:56.100Z,10.90
2022-10-20T14:54:17.460Z,10.80
2022-10-20T14:55:33.499Z,10.80
2022-10-20T14:56:44.543Z,10.80
2022-10-20T14:57:47.030Z,10.70
2022-10-20T14:58:58.948Z,10.70
2022-10-20T15:00:22.395Z,10.80
2022-10-20T15:01:31.981Z,10.70
2022-10-20T15:02:42.651Z,10.80
2022-10-20T15:03:44.881Z,10.70
2022-10-20T15:04:48.801Z,10.70
2022-10-20T15:05:52.580Z,10.70
2022-10-20T15:07:06.959Z,10.70
2022-10-20T15:08:29.670Z,10.70
2022-10-20T15:09:38.895Z,10.70
2022-10-20T15:10:40.699Z,10.70
2022-10-20T15:11:43.091Z,10.70
2022-10-20T15:12:49.043Z,10.70
2022-10-20T15:13:55.918Z,10.70
2022-10-20T15:15:27.360Z,10.70
2022-10-20T15:16:42.955Z,10.70
2022-10-20T15:17:47.836Z,10.70
2022-10-20T15:18:49.792Z,10.70
2022-10-20T15:19:53.203Z,10.70
2022-10-20T15:20:56.208Z,10.70
2022-10-20T15:22:10.757Z,10.70
2022-10-20T15:23:17.357Z,10.80
2022-10-20T15:24:19.182Z,10.80
2022-10-20T15:25:21.273Z,10.80
2022-10-20T15:26:23.518Z,10.80
2022-10-20T15:27:25.324Z,10.80
2022-10-20T15:28:51.080Z,10.80
2022-10-20T15:29:52.941Z,10.80
2022-10-20T15:30:54.822Z,10.70
2022-10-20T15:31:56.903Z,10.70
2022-10-20T15:32:59.246Z,10.70
2022-10-20T15:34:01.306Z,10.70
2022-10-20T15:35:06.214Z,10.80
2022-10-20T15:36:21.207Z,10.80
2022-10-20T15:37:23.497Z,10.80
2022-10-20T15:38:25.501Z,10.80
2022-10-20T15:39:27.552Z,10.80
2022-10-20T15:40:29.363Z,10.80
2022-10-20T15:41:34.324Z,10.70
2022-10-20T15:42:36.391Z,10.80