createdAt,value
2019-03-19T00:01:02.187Z,4.20
2019-03-19T00:02:07.707Z,4.00
2019-03-19T00:03:13.195Z,4.20
2019-03-19T00:04:18.703Z,4.50
2019-03-19T00:05:24.225Z,4.20
2019-03-19T00:06:29.726Z,4.50
2019-03-19T00:07:35.217Z,4.30
2019-03-19T00:08:40.742Z,4.30
2019-03-19T00:09:46.250Z,4.70
2019-03-19T00:10:51.742Z,4.40
2019-03-19T00:11:57.992Z,4.20
2019-03-19T00:13:02.764Z,4.20
2019-03-19T00:14:08.261Z,4.20
2019-03-19T00:15:13.771Z,4.90
2019-03-19T00:16:19.285Z,4.70
2019-03-19T00:17:24.777Z,3.90
2019-03-19T00:18:30.269Z,4.60
2019-03-19T00:19:35.790Z,3.90
2019-03-19T00:20:41.311Z,4.40
2019-03-19T00:21:46.818Z,4.10
2019-03-19T00:22:52.312Z,3.90
2019-03-19T00:23:57.820Z,4.10
2019-03-19T00:25:03.323Z,4.60
2019-03-19T00:26:08.841Z,4.10
2019-03-19T00:27:14.341Z,4.10
2019-03-19T00:28:19.850Z,4.80
2019-03-19T00:29:25.353Z,4.40
2019-03-19T00:30:30.858Z,4.20
2019-03-19T00:31:36.368Z,4.30
2019-03-19T00:32:41.871Z,4.00
2019-03-19T00:33:47.389Z,3.90
2019-03-19T00:34:52.895Z,3.70
2019-03-19T00:35:58.397Z,4.30
2019-03-19T00:37:03.892Z,4.50
2019-03-19T00:38:09.409Z,4.00
2019-03-19T00:39:14.908Z,4.10
2019-03-19T00:40:20.421Z,4.30
2019-03-19T00:41:25.923Z,4.20
2019-03-19T00:42:31.435Z,4.50
2019-03-19T00:43:36.929Z,4.10
2019-03-19T00:44:42.437Z,4.40
2019-03-19T00:45:47.943Z,4.10
2019-03-19T00:46:53.453Z,4.60
2019-03-19T00:47:58.968Z,4.30
2019-03-19T00:49:06.698Z,5.10
2019-03-19T00:50:09.968Z,4.30
2019-03-19T00:51:15.475Z,4.70
2019-03-19T00:52:20.982Z,4.40
2019-03-19T00:53:26.482Z,4.40
2019-03-19T00:54:32.034Z,4.50
2019-03-19T00:55:40.911Z,4.20
2019-03-19T00:56:43.006Z,3.90
2019-03-19T00:57:48.521Z,4.00
2019-03-19T00:58:54.023Z,4.10
2019-03-19T00:59:59.526Z,3.90
2019-03-19T01:01:05.037Z,4.60
2019-03-19T01:02:10.528Z,4.20
2019-03-19T01:03:16.037Z,4.20
2019-03-19T01:04:21.542Z,4.20
2019-03-19T01:05:27.050Z,4.20
2019-03-19T01:06:32.561Z,3.90
2019-03-19T01:07:38.062Z,4.50
2019-03-19T01:08:43.584Z,3.90
2019-03-19T01:09:49.076Z,4.20
2019-03-19T01:10:54.575Z,4.50
2019-03-19T01:12:00.086Z,4.60
2019-03-19T01:13:05.590Z,4.60
2019-03-19T01:14:11.093Z,4.30
2019-03-19T01:15:16.602Z,4.90
2019-03-19T01:16:22.118Z,4.70
2019-03-19T01:17:27.615Z,4.90
2019-03-19T01:18:33.120Z,4.80
2019-03-19T01:19:38.627Z,4.30
2019-03-19T01:20:44.128Z,4.60
2019-03-19T01:21:49.634Z,4.30
2019-03-19T01:22:55.137Z,4.60
2019-03-19T01:24:00.648Z,5.20
2019-03-19T01:25:06.153Z,5.00
2019-03-19T01:26:11.654Z,4.90
2019-03-19T01:27:17.172Z,5.10
2019-03-19T01:28:22.669Z,4.90
2019-03-19T01:29:28.184Z,5.00
2019-03-19T01:30:33.677Z,5.20
2019-03-19T01:31:39.185Z,5.00
2019-03-19T01:32:44.686Z,4.30
2019-03-19T01:33:50.201Z,4.40
2019-03-19T01:34:55.702Z,4.80
2019-03-19T01:36:01.226Z,4.40
2019-03-19T01:37:06.719Z,4.50
2019-03-19T01:38:12.219Z,3.90
2019-03-19T01:39:17.723Z,4.30
2019-03-19T01:40:23.226Z,4.40
2019-03-19T01:41:28.728Z,4.40
2019-03-19T01:42:34.234Z,4.60
2019-03-19T01:43:39.745Z,4.30
2019-03-19T01:44:45.252Z,4.80
2019-03-19T01:45:50.754Z,4.80
2019-03-19T01:46:56.266Z,4.70
2019-03-19T01:48:01.773Z,5.00
2019-03-19T01:49:07.272Z,4.80
2019-03-19T01:50:12.776Z,5.00
2019-03-19T01:51:18.280Z,5.30
2019-03-19T01:52:23.784Z,5.10
2019-03-19T01:53:29.295Z,5.00
2019-03-19T01:54:34.799Z,4.60
2019-03-19T01:55:40.304Z,5.10
2019-03-19T01:56:45.807Z,5.10
2019-03-19T01:57:51.315Z,5.40
2019-03-19T01:58:56.826Z,4.80
2019-03-19T02:00:02.330Z,5.50
2019-03-19T02:01:07.835Z,5.40
2019-03-19T02:02:13.346Z,5.30
2019-03-19T02:03:18.837Z,5.60
2019-03-19T02:04:24.342Z,5.80
2019-03-19T02:05:29.850Z,5.40
2019-03-19T02:06:35.361Z,5.80
2019-03-19T02:07:40.869Z,5.30
2019-03-19T02:08:46.366Z,5.20
2019-03-19T02:09:51.882Z,5.80
2019-03-19T02:10:57.382Z,5.80
2019-03-19T02:12:02.884Z,5.00
2019-03-19T02:13:08.380Z,5.50
2019-03-19T02:14:13.885Z,4.80
2019-03-19T02:15:19.390Z,5.00
2019-03-19T02:16:24.898Z,5.00
2019-03-19T02:17:30.407Z,4.80
2019-03-19T02:18:35.920Z,5.00
2019-03-19T02:19:41.425Z,5.30
2019-03-19T02:20:46.928Z,5.10
2019-03-19T02:21:52.429Z,5.30
2019-03-19T02:22:57.936Z,5.30
2019-03-19T02:24:03.433Z,5.20
2019-03-19T02:25:08.972Z,5.00
2019-03-19T02:26:16.659Z,5.00
2019-03-19T02:27:19.960Z,4.90
2019-03-19T02:28:25.461Z,5.30
2019-03-19T02:29:30.963Z,5.30
2019-03-19T02:30:36.550Z,5.10
2019-03-19T02:31:41.984Z,5.10
2019-03-19T02:32:47.479Z,5.20
2019-03-19T02:33:53.052Z,5.30
2019-03-19T02:34:58.492Z,5.30
2019-03-19T02:36:04.003Z,4.70
2019-03-19T02:37:09.504Z,4.90
2019-03-19T02:38:15.006Z,4.80
2019-03-19T02:39:20.508Z,4.90
2019-03-19T02:40:26.012Z,5.60
2019-03-19T02:41:31.513Z,5.10
2019-03-19T02:42:37.017Z,4.80
2019-03-19T02:43:42.522Z,4.90
2019-03-19T02:44:48.038Z,5.40
2019-03-19T02:45:53.552Z,5.00
2019-03-19T02:46:59.048Z,5.60
2019-03-19T02:48:04.550Z,5.60
2019-03-19T02:49:10.065Z,5.20
2019-03-19T02:50:15.556Z,5.20
2019-03-19T02:51:21.058Z,5.10
2019-03-19T02:52:26.562Z,5.20
2019-03-19T02:53:32.081Z,5.10
2019-03-19T02:54:37.569Z,5.30
2019-03-19T02:55:43.093Z,5.20
2019-03-19T02:56:48.593Z,5.10
2019-03-19T02:57:54.091Z,5.30
2019-03-19T02:58:59.596Z,5.60
2019-03-19T03:00:05.110Z,6.00
2019-03-19T03:01:10.606Z,5.10
2019-03-19T03:02:16.109Z,5.20
2019-03-19T03:03:21.616Z,5.30
2019-03-19T03:04:27.120Z,5.60
2019-03-19T03:05:32.630Z,5.50
2019-03-19T03:06:38.128Z,5.70
2019-03-19T03:07:43.632Z,6.10
2019-03-19T03:08:49.134Z,5.60
2019-03-19T03:09:54.651Z,6.00
2019-03-19T03:11:00.152Z,5.80
2019-03-19T03:12:05.657Z,5.50
2019-03-19T03:13:11.159Z,5.70
2019-03-19T03:14:16.655Z,5.50
2019-03-19T03:15:22.182Z,5.70
2019-03-19T03:16:27.682Z,5.80
2019-03-19T03:17:33.175Z,6.30
2019-03-19T03:18:38.677Z,6.20
2019-03-19T03:19:44.182Z,6.40
2019-03-19T03:20:49.686Z,6.30
2019-03-19T03:21:55.202Z,6.10
2019-03-19T03:23:00.695Z,5.30
2019-03-19T03:24:06.220Z,5.90
2019-03-19T03:25:11.708Z,5.30
2019-03-19T03:26:17.231Z,5.40
2019-03-19T03:27:22.721Z,5.40
2019-03-19T03:28:28.218Z,5.70
2019-03-19T03:29:33.722Z,5.50
2019-03-19T03:30:39.246Z,5.70
2019-03-19T03:31:44.738Z,5.60
2019-03-19T03:32:50.274Z,5.80
2019-03-19T03:33:55.749Z,5.60
2019-03-19T03:35:01.261Z,5.60
2019-03-19T03:36:06.761Z,5.40
2019-03-19T03:37:12.257Z,6.30
2019-03-19T03:38:17.763Z,6.00
2019-03-19T03:39:23.266Z,6.20
2019-03-19T03:40:28.769Z,6.50
2019-03-19T03:41:34.281Z,6.20
2019-03-19T03:42:42.826Z,6.20
2019-03-19T03:43:45.291Z,6.10
2019-03-19T03:44:50.795Z,6.30
2019-03-19T03:45:56.297Z,6.20
2019-03-19T03:47:01.811Z,5.90
2019-03-19T03:48:07.310Z,6.10
2019-03-19T03:49:12.817Z,6.00
2019-03-19T03:50:18.317Z,5.90
2019-03-19T03:51:23.817Z,6.10
2019-03-19T03:52:29.319Z,6.20
2019-03-19T03:53:34.824Z,5.80
2019-03-19T03:54:40.329Z,6.20
2019-03-19T03:55:45.844Z,6.30
2019-03-19T03:57:01.332Z,5.80
2019-03-19T03:57:56.839Z,5.80
2019-03-19T03:59:02.358Z,5.90
2019-03-19T04:00:07.852Z,5.90
2019-03-19T04:01:13.354Z,5.80
2019-03-19T04:02:18.864Z,5.70
2019-03-19T04:03:24.375Z,5.40
2019-03-19T04:04:29.877Z,5.60
2019-03-19T04:05:35.470Z,6.40
2019-03-19T04:06:40.888Z,6.40
2019-03-19T04:07:46.380Z,6.30
2019-03-19T04:08:51.883Z,6.00
2019-03-19T04:09:57.387Z,6.20
2019-03-19T04:11:02.894Z,6.50
2019-03-19T04:12:08.403Z,6.50
2019-03-19T04:13:13.903Z,6.40
2019-03-19T04:14:19.413Z,6.00
2019-03-19T04:15:24.924Z,6.50
2019-03-19T04:16:30.421Z,6.10
2019-03-19T04:17:35.917Z,6.50
2019-03-19T04:18:41.431Z,6.50
2019-03-19T04:19:46.933Z,5.90
2019-03-19T04:20:52.545Z,6.80
2019-03-19T04:21:57.945Z,6.50
2019-03-19T04:23:03.454Z,6.50
2019-03-19T04:24:08.962Z,7.00
2019-03-19T04:25:14.459Z,6.70
2019-03-19T04:26:19.956Z,7.00
2019-03-19T04:27:25.461Z,6.60
2019-03-19T04:28:30.963Z,6.90
2019-03-19T04:29:36.471Z,6.60
2019-03-19T04:30:41.971Z,6.80
2019-03-19T04:31:47.487Z,6.80
2019-03-19T04:32:52.985Z,7.00
2019-03-19T04:33:58.490Z,7.00
2019-03-19T04:35:04.002Z,6.80
2019-03-19T04:36:09.498Z,6.40
2019-03-19T04:37:15.006Z,6.60
2019-03-19T04:38:20.499Z,6.30
2019-03-19T04:39:26.010Z,6.60
2019-03-19T04:40:31.512Z,6.20
2019-03-19T04:41:37.029Z,6.90
2019-03-19T04:42:42.542Z,7.10
2019-03-19T04:43:48.025Z,7.10
2019-03-19T04:44:53.529Z,6.50
2019-03-19T04:45:59.035Z,6.70
2019-03-19T04:47:04.552Z,6.60
2019-03-19T04:48:10.043Z,7.00
2019-03-19T04:49:15.541Z,7.00
2019-03-19T04:50:21.060Z,6.90
2019-03-19T04:51:26.557Z,6.40
2019-03-19T04:52:32.067Z,7.00
2019-03-19T04:53:37.564Z,6.80
2019-03-19T04:54:43.068Z,6.80
2019-03-19T04:55:48.584Z,6.50
2019-03-19T04:56:54.074Z,6.80
2019-03-19T04:57:59.590Z,6.80
2019-03-19T04:59:05.083Z,6.40
2019-03-19T05:00:10.591Z,6.40
2019-03-19T05:01:16.099Z,7.10
2019-03-19T05:02:21.602Z,6.30
2019-03-19T05:03:27.109Z,7.00
2019-03-19T05:04:32.605Z,6.90
2019-03-19T05:05:38.110Z,7.70
2019-03-19T05:06:43.619Z,8.10
2019-03-19T05:07:49.122Z,7.40
2019-03-19T05:08:54.627Z,7.80
2019-03-19T05:10:00.252Z,7.70
2019-03-19T05:11:05.639Z,7.30
2019-03-19T05:12:11.148Z,7.30
2019-03-19T05:13:16.651Z,6.80
2019-03-19T05:14:22.152Z,7.20
2019-03-19T05:15:27.657Z,7.40
2019-03-19T05:16:33.171Z,8.10
2019-03-19T05:17:38.667Z,8.10
2019-03-19T05:18:44.166Z,7.70
2019-03-19T05:19:49.670Z,8.40
2019-03-19T05:20:55.178Z,8.00
2019-03-19T05:22:00.686Z,7.70
2019-03-19T05:23:06.191Z,8.20
2019-03-19T05:24:11.688Z,8.10
2019-03-19T05:25:17.196Z,7.80
2019-03-19T05:26:22.695Z,7.70
2019-03-19T05:27:36.989Z,7.40
2019-03-19T05:28:33.710Z,7.70
2019-03-19T05:29:39.212Z,8.00
2019-03-19T05:30:44.729Z,8.20
2019-03-19T05:31:50.237Z,8.00
2019-03-19T05:32:55.729Z,8.00
2019-03-19T05:34:01.229Z,7.90
2019-03-19T05:35:06.738Z,8.40
2019-03-19T05:36:12.235Z,8.60
2019-03-19T05:37:17.747Z,7.50
2019-03-19T05:38:23.264Z,8.40
2019-03-19T05:39:28.752Z,8.00
2019-03-19T05:40:34.258Z,7.80
2019-03-19T05:41:39.771Z,7.80
2019-03-19T05:42:45.263Z,7.70
2019-03-19T05:43:50.833Z,7.50
2019-03-19T05:44:56.273Z,8.00
2019-03-19T05:46:01.784Z,7.60
2019-03-19T05:47:07.291Z,8.20
2019-03-19T05:48:12.790Z,8.00
2019-03-19T05:49:18.292Z,8.10
2019-03-19T05:50:23.796Z,8.10
2019-03-19T05:51:29.305Z,7.60
2019-03-19T05:52:34.805Z,7.90
2019-03-19T05:53:40.306Z,8.00
2019-03-19T05:54:45.812Z,8.30
2019-03-19T05:55:51.323Z,8.20
2019-03-19T05:56:56.818Z,9.10
2019-03-19T05:58:02.337Z,8.90
2019-03-19T05:59:07.829Z,8.50
2019-03-19T06:00:13.339Z,7.80
2019-03-19T06:01:18.839Z,8.70
2019-03-19T06:02:24.352Z,8.50
2019-03-19T06:03:29.841Z,8.40
2019-03-19T06:04:35.347Z,8.80
2019-03-19T06:05:40.852Z,8.90
2019-03-19T06:06:46.362Z,8.80
2019-03-19T06:07:51.863Z,8.90
2019-03-19T06:08:57.370Z,9.20
2019-03-19T06:10:02.887Z,10.00
2019-03-19T06:11:08.376Z,9.50
2019-03-19T06:12:13.894Z,8.80
2019-03-19T06:13:19.382Z,9.50
2019-03-19T06:14:24.890Z,8.60
2019-03-19T06:15:30.400Z,8.80
2019-03-19T06:16:35.903Z,8.60
2019-03-19T06:17:41.405Z,8.70
2019-03-19T06:18:46.911Z,9.30
2019-03-19T06:19:52.408Z,9.50
2019-03-19T06:20:57.926Z,9.20
2019-03-19T06:22:03.423Z,9.60
2019-03-19T06:23:08.932Z,10.20
2019-03-19T06:24:14.430Z,10.20
2019-03-19T06:25:19.942Z,10.10
2019-03-19T06:26:25.438Z,9.40
2019-03-19T06:27:30.934Z,10.00
2019-03-19T06:28:36.445Z,10.20
2019-03-19T06:29:41.951Z,9.80
2019-03-19T06:30:47.449Z,10.30
2019-03-19T06:31:52.961Z,10.00
2019-03-19T06:32:58.475Z,10.30
2019-03-19T06:34:03.964Z,11.00
2019-03-19T06:35:09.466Z,10.20
2019-03-19T06:36:14.982Z,10.10
2019-03-19T06:37:20.479Z,10.60
2019-03-19T06:38:25.986Z,9.80
2019-03-19T06:39:31.483Z,9.90
2019-03-19T06:40:36.988Z,10.40
2019-03-19T06:41:42.495Z,10.30
2019-03-19T06:42:47.998Z,10.20
2019-03-19T06:43:53.506Z,10.50
2019-03-19T06:44:59.015Z,10.20
2019-03-19T06:46:04.518Z,10.20
2019-03-19T06:47:10.027Z,10.10
2019-03-19T06:48:15.524Z,9.40
2019-03-19T06:49:21.025Z,9.60
2019-03-19T06:50:28.121Z,9.90
2019-03-19T06:51:32.041Z,10.60
2019-03-19T06:52:37.550Z,10.20
2019-03-19T06:53:43.042Z,10.40
2019-03-19T06:54:48.556Z,10.90
2019-03-19T06:55:54.055Z,10.30
2019-03-19T06:56:59.559Z,11.50
2019-03-19T06:58:10.854Z,10.80
2019-03-19T06:59:10.565Z,10.80
2019-03-19T07:00:16.070Z,11.80
2019-03-19T07:01:21.578Z,12.10
2019-03-19T07:02:27.092Z,11.80
2019-03-19T07:03:32.586Z,12.00
2019-03-19T07:04:38.087Z,12.10
2019-03-19T07:05:43.604Z,11.90
2019-03-19T07:06:49.100Z,11.60
2019-03-19T07:07:54.615Z,11.40
2019-03-19T07:09:00.107Z,12.30
2019-03-19T07:10:05.609Z,13.00
2019-03-19T07:11:11.119Z,12.30
2019-03-19T07:12:16.629Z,11.20
2019-03-19T07:13:22.131Z,12.80
2019-03-19T07:14:27.638Z,12.20
2019-03-19T07:15:33.139Z,12.00
2019-03-19T07:16:38.656Z,12.30
2019-03-19T07:17:44.159Z,12.40
2019-03-19T07:18:49.664Z,11.70
2019-03-19T07:19:55.220Z,12.50
2019-03-19T07:21:00.673Z,12.40
2019-03-19T07:22:06.165Z,12.10
2019-03-19T07:23:11.667Z,11.90
2019-03-19T07:24:17.179Z,11.90
2019-03-19T07:25:22.685Z,12.00
2019-03-19T07:26:28.192Z,12.10
2019-03-19T07:27:33.696Z,13.10
2019-03-19T07:28:39.198Z,12.40
2019-03-19T07:29:44.697Z,12.40
2019-03-19T07:30:50.203Z,12.70
2019-03-19T07:31:55.726Z,11.80
2019-03-19T07:33:01.216Z,12.00
2019-03-19T07:34:06.723Z,12.20
2019-03-19T07:35:12.231Z,12.60
2019-03-19T07:36:17.736Z,12.50
2019-03-19T07:37:23.232Z,13.10
2019-03-19T07:38:28.745Z,12.90
2019-03-19T07:39:34.246Z,12.30
2019-03-19T07:40:39.750Z,12.80
2019-03-19T07:41:45.269Z,12.60
2019-03-19T07:42:50.768Z,12.10
2019-03-19T07:43:56.272Z,12.20
2019-03-19T07:45:01.775Z,12.10
2019-03-19T07:46:07.293Z,12.30
2019-03-19T07:47:12.807Z,12.50
2019-03-19T07:48:18.294Z,12.40
2019-03-19T07:49:23.810Z,12.00
2019-03-19T07:50:29.311Z,13.00
2019-03-19T07:51:34.813Z,12.80
2019-03-19T07:52:40.315Z,12.30
2019-03-19T07:53:45.824Z,12.00
2019-03-19T07:54:51.327Z,11.30
2019-03-19T07:55:56.841Z,11.60
2019-03-19T07:57:02.338Z,12.10
2019-03-19T07:58:07.847Z,11.20
2019-03-19T07:59:13.364Z,11.90
2019-03-19T08:00:18.869Z,12.30
2019-03-19T08:01:24.776Z,11.40
2019-03-19T08:02:29.870Z,11.00
2019-03-19T08:03:35.391Z,9.70
2019-03-19T08:04:40.898Z,9.40
2019-03-19T08:05:46.403Z,9.20
2019-03-19T08:06:52.420Z,8.60
2019-03-19T08:07:57.423Z,8.60
2019-03-19T08:09:02.905Z,7.90
2019-03-19T08:10:09.015Z,8.40
2019-03-19T08:11:16.560Z,8.50
2019-03-19T08:12:19.434Z,8.30
2019-03-19T08:13:24.935Z,8.50
2019-03-19T08:14:30.441Z,7.90
2019-03-19T08:15:35.946Z,8.30
2019-03-19T08:16:41.471Z,8.00
2019-03-19T08:17:46.958Z,7.90
2019-03-19T08:18:52.487Z,8.00
2019-03-19T08:19:57.982Z,7.30
2019-03-19T08:21:03.483Z,7.80
2019-03-19T08:22:08.998Z,7.90
2019-03-19T08:23:14.495Z,7.50
2019-03-19T08:24:20.004Z,7.60
2019-03-19T08:25:25.513Z,7.00
2019-03-19T08:26:31.050Z,7.20
2019-03-19T08:27:36.523Z,6.50
2019-03-19T08:28:42.041Z,7.00
2019-03-19T08:29:47.547Z,7.20
2019-03-19T08:30:53.059Z,7.20
2019-03-19T08:31:58.548Z,7.20
2019-03-19T08:33:04.063Z,7.70
2019-03-19T08:34:09.569Z,6.70
2019-03-19T08:35:15.075Z,6.00
2019-03-19T08:36:20.604Z,6.00
2019-03-19T08:37:26.092Z,5.80
2019-03-19T08:38:31.611Z,5.70
2019-03-19T08:39:37.103Z,5.90
2019-03-19T08:40:42.611Z,6.10
2019-03-19T08:41:48.123Z,6.10
2019-03-19T08:42:53.620Z,6.00
2019-03-19T08:43:59.133Z,5.90
2019-03-19T08:45:04.637Z,6.10
2019-03-19T08:46:10.149Z,5.50
2019-03-19T08:47:15.666Z,5.00
2019-03-19T08:48:21.163Z,4.10
2019-03-19T08:49:26.670Z,4.50
2019-03-19T08:50:32.178Z,4.40
2019-03-19T08:51:37.691Z,4.80
2019-03-19T08:52:43.188Z,4.70
2019-03-19T08:53:48.697Z,4.90
2019-03-19T08:54:54.206Z,4.90
2019-03-19T08:56:01.097Z,4.80
2019-03-19T08:57:05.226Z,5.00
2019-03-19T08:58:10.738Z,5.40
2019-03-19T08:59:16.247Z,5.10
2019-03-19T09:00:21.748Z,5.00
2019-03-19T09:01:27.257Z,5.90
2019-03-19T09:02:32.768Z,6.10
2019-03-19T09:03:38.273Z,5.40
2019-03-19T09:04:43.815Z,5.60
2019-03-19T09:05:49.281Z,5.30
2019-03-19T09:06:54.804Z,5.10
2019-03-19T09:08:00.304Z,5.60
2019-03-19T09:09:05.811Z,5.50
2019-03-19T09:10:11.319Z,4.80
2019-03-19T09:11:16.827Z,4.90
2019-03-19T09:12:22.341Z,5.40
2019-03-19T09:13:27.840Z,6.00
2019-03-19T09:14:33.345Z,5.10
2019-03-19T09:15:38.861Z,5.70
2019-03-19T09:16:44.371Z,5.50
2019-03-19T09:17:49.875Z,5.90
2019-03-19T09:18:55.395Z,5.90
2019-03-19T09:20:00.883Z,6.10
2019-03-19T09:21:06.393Z,5.70
2019-03-19T09:22:11.900Z,5.60
2019-03-19T09:23:17.410Z,5.80
2019-03-19T09:24:22.917Z,5.60
2019-03-19T09:25:28.430Z,4.90
2019-03-19T09:26:33.940Z,3.80
2019-03-19T09:27:39.458Z,4.10
2019-03-19T09:28:44.956Z,4.10
2019-03-19T09:29:50.477Z,4.60
2019-03-19T09:30:55.968Z,4.80
2019-03-19T09:32:01.472Z,5.30
2019-03-19T09:33:06.985Z,4.90
2019-03-19T09:34:12.494Z,4.90
2019-03-19T09:35:18.012Z,5.50
2019-03-19T09:36:23.510Z,4.70
2019-03-19T09:37:29.023Z,4.60
2019-03-19T09:38:34.527Z,4.80
2019-03-19T09:39:40.033Z,3.70
2019-03-19T09:40:45.552Z,2.90
2019-03-19T09:41:51.061Z,3.10
2019-03-19T09:42:56.565Z,3.00
2019-03-19T09:44:02.077Z,3.50
2019-03-19T09:45:07.575Z,3.00
2019-03-19T09:46:13.093Z,3.20
2019-03-19T09:47:18.614Z,3.60
2019-03-19T09:48:24.107Z,3.10
2019-03-19T09:49:29.607Z,2.90
2019-03-19T09:50:35.120Z,3.10
2019-03-19T09:51:40.630Z,3.40
2019-03-19T09:52:46.141Z,3.40
2019-03-19T09:53:51.642Z,3.10
2019-03-19T09:54:57.162Z,3.30
2019-03-19T09:56:02.684Z,3.40
2019-03-19T09:57:08.189Z,3.20
2019-03-19T09:58:13.677Z,3.70
2019-03-19T09:59:26.724Z,3.40
2019-03-19T10:00:24.699Z,3.30
2019-03-19T10:01:30.226Z,3.30
2019-03-19T10:02:35.719Z,3.30
2019-03-19T10:03:41.221Z,2.90
2019-03-19T10:04:46.733Z,3.00
2019-03-19T10:05:52.250Z,3.00
2019-03-19T10:07:05.685Z,2.90
2019-03-19T10:08:03.258Z,3.60
2019-03-19T10:09:08.766Z,3.20
2019-03-19T10:10:14.274Z,3.30
2019-03-19T10:11:19.791Z,2.80
2019-03-19T10:12:25.303Z,3.10
2019-03-19T10:13:30.799Z,3.30
2019-03-19T10:14:36.318Z,3.30
2019-03-19T10:15:41.821Z,3.00
2019-03-19T10:16:47.332Z,3.60
2019-03-19T10:17:52.847Z,3.50
2019-03-19T10:18:58.360Z,3.60
2019-03-19T10:20:03.871Z,3.40
2019-03-19T10:21:09.375Z,3.30
2019-03-19T10:22:15.324Z,3.70
2019-03-19T10:23:20.378Z,3.50
2019-03-19T10:24:25.888Z,3.90
2019-03-19T10:25:31.402Z,3.50
2019-03-19T10:26:36.912Z,3.60
2019-03-19T10:27:42.418Z,3.90
2019-03-19T10:28:47.929Z,4.60
2019-03-19T10:29:53.441Z,3.80
2019-03-19T10:30:58.940Z,3.50
2019-03-19T10:32:04.457Z,3.40
2019-03-19T10:33:10.017Z,4.00
2019-03-19T10:34:15.560Z,3.50
2019-03-19T10:35:20.986Z,3.70
2019-03-19T10:36:26.581Z,3.80
2019-03-19T10:37:32.011Z,4.30
2019-03-19T10:38:37.516Z,3.70
2019-03-19T10:39:43.018Z,3.90
2019-03-19T10:40:48.533Z,3.60
2019-03-19T10:41:54.032Z,3.90
2019-03-19T10:42:59.552Z,3.90
2019-03-19T10:44:05.049Z,4.00
2019-03-19T10:45:10.571Z,3.60
2019-03-19T10:46:16.082Z,3.70
2019-03-19T10:47:21.590Z,4.40
2019-03-19T10:48:27.091Z,4.70
2019-03-19T10:49:32.603Z,4.70
2019-03-19T10:50:38.112Z,5.10
2019-03-19T10:51:43.631Z,4.80
2019-03-19T10:52:49.134Z,4.20
2019-03-19T10:53:54.638Z,4.50
2019-03-19T10:55:00.352Z,4.60
2019-03-19T10:56:05.668Z,4.60
2019-03-19T10:57:11.172Z,5.10
2019-03-19T10:58:16.687Z,4.60
2019-03-19T10:59:22.186Z,4.90
2019-03-19T11:00:27.705Z,5.30
2019-03-19T11:01:33.205Z,5.00
2019-03-19T11:02:38.735Z,5.40
2019-03-19T11:03:44.245Z,5.10
2019-03-19T11:04:49.736Z,5.60
2019-03-19T11:05:55.249Z,5.60
2019-03-19T11:07:00.762Z,4.90
2019-03-19T11:08:06.285Z,4.80
2019-03-19T11:09:11.789Z,4.80
2019-03-19T11:10:17.285Z,4.40
2019-03-19T11:11:22.798Z,4.50
2019-03-19T11:12:28.318Z,4.30
2019-03-19T11:13:33.818Z,4.00
2019-03-19T11:14:39.327Z,3.80
2019-03-19T11:15:44.849Z,3.70
2019-03-19T11:16:50.351Z,4.10
2019-03-19T11:17:55.867Z,4.20
2019-03-19T11:19:01.366Z,4.30
2019-03-19T11:20:06.886Z,4.20
2019-03-19T11:21:12.390Z,4.20
2019-03-19T11:22:17.902Z,4.50
2019-03-19T11:23:23.415Z,4.60
2019-03-19T11:24:28.926Z,4.40
2019-03-19T11:25:34.430Z,4.20
2019-03-19T11:26:39.939Z,4.60
2019-03-19T11:27:45.460Z,4.20
2019-03-19T11:28:50.966Z,3.80
2019-03-19T11:30:00.015Z,3.90
2019-03-19T11:31:01.985Z,3.80
2019-03-19T11:32:07.507Z,4.40
2019-03-19T11:33:12.998Z,4.10
2019-03-19T11:34:18.521Z,4.10
2019-03-19T11:35:24.023Z,3.80
2019-03-19T11:36:29.537Z,4.40
2019-03-19T11:37:35.040Z,3.70
2019-03-19T11:38:40.555Z,3.90
2019-03-19T11:39:46.061Z,3.80
2019-03-19T11:40:51.569Z,3.70
2019-03-19T11:41:57.099Z,4.20
2019-03-19T11:43:02.598Z,3.90
2019-03-19T11:44:08.116Z,3.70
2019-03-19T11:45:13.616Z,3.80
2019-03-19T11:46:19.136Z,4.20
2019-03-19T11:47:24.645Z,3.90
2019-03-19T11:48:30.154Z,4.40
2019-03-19T11:49:35.671Z,4.30
2019-03-19T11:50:41.165Z,4.40
2019-03-19T11:51:46.681Z,4.30
2019-03-19T11:52:52.200Z,4.20
2019-03-19T11:53:57.704Z,4.20
2019-03-19T11:55:03.218Z,4.20
2019-03-19T11:56:08.721Z,4.30
2019-03-19T11:57:14.251Z,4.30
2019-03-19T11:58:19.750Z,4.60
2019-03-19T11:59:25.252Z,4.70
2019-03-19T12:00:30.786Z,4.50
2019-03-19T12:01:36.286Z,4.50
2019-03-19T12:02:41.801Z,4.20
2019-03-19T12:03:47.310Z,4.30
2019-03-19T12:04:52.812Z,3.90
2019-03-19T12:05:58.320Z,3.80
2019-03-19T12:07:03.838Z,3.90
2019-03-19T12:08:09.340Z,3.90
2019-03-19T12:09:14.865Z,4.20
2019-03-19T12:10:20.373Z,4.00
2019-03-19T12:11:25.879Z,4.10
2019-03-19T12:12:31.388Z,3.90
2019-03-19T12:13:36.898Z,4.20
2019-03-19T12:14:42.416Z,4.00
2019-03-19T12:15:47.918Z,4.40
2019-03-19T12:16:53.434Z,4.70
2019-03-19T12:17:58.940Z,4.50
2019-03-19T12:19:04.459Z,4.50
2019-03-19T12:20:09.966Z,4.00
2019-03-19T12:21:15.480Z,4.20
2019-03-19T12:22:20.999Z,4.50
2019-03-19T12:23:26.499Z,4.50
2019-03-19T12:24:32.851Z,4.00
2019-03-19T12:25:37.516Z,4.40
2019-03-19T12:26:43.028Z,4.90
2019-03-19T12:27:48.548Z,4.30
2019-03-19T12:28:54.062Z,4.40
2019-03-19T12:29:59.568Z,4.10
2019-03-19T12:31:05.086Z,4.20
2019-03-19T12:32:10.610Z,4.00
2019-03-19T12:33:16.095Z,4.50
2019-03-19T12:34:21.610Z,4.10
2019-03-19T12:35:27.129Z,4.10
2019-03-19T12:36:32.641Z,4.40
2019-03-19T12:37:38.153Z,4.60
2019-03-19T12:38:43.659Z,4.20
2019-03-19T12:39:49.177Z,4.00
2019-03-19T12:40:54.681Z,4.40
2019-03-19T12:42:00.195Z,4.30
2019-03-19T12:43:05.698Z,4.20
2019-03-19T12:44:11.216Z,4.20
2019-03-19T12:45:16.721Z,4.30
2019-03-19T12:46:22.232Z,4.30
2019-03-19T12:47:27.747Z,4.20
2019-03-19T12:48:33.270Z,4.20
2019-03-19T12:49:38.776Z,4.20
2019-03-19T12:50:44.288Z,4.00
2019-03-19T12:51:49.807Z,4.10
2019-03-19T12:52:55.316Z,5.40
2019-03-19T12:54:00.816Z,4.40
2019-03-19T12:55:06.351Z,4.60
2019-03-19T12:56:11.844Z,4.80
2019-03-19T12:57:17.362Z,5.00
2019-03-19T12:58:22.865Z,4.70
2019-03-19T12:59:28.388Z,5.00
2019-03-19T13:00:34.995Z,5.20
2019-03-19T13:01:39.413Z,5.00
2019-03-19T13:02:44.924Z,5.00
2019-03-19T13:03:50.440Z,4.60
2019-03-19T13:04:55.940Z,5.00
2019-03-19T13:06:01.465Z,4.80
2019-03-19T13:07:06.974Z,5.00
2019-03-19T13:08:12.494Z,5.00
2019-03-19T13:09:18.007Z,4.80
2019-03-19T13:10:23.548Z,5.00
2019-03-19T13:11:29.039Z,4.90
2019-03-19T13:12:34.550Z,4.80
2019-03-19T13:13:41.070Z,4.70
2019-03-19T13:14:45.561Z,4.80
2019-03-19T13:15:51.079Z,4.40
2019-03-19T13:16:56.591Z,5.20
2019-03-19T13:18:02.099Z,5.10
2019-03-19T13:19:07.624Z,5.30
2019-03-19T13:20:13.136Z,4.90
2019-03-19T13:21:18.638Z,4.80
2019-03-19T13:22:24.152Z,4.90
2019-03-19T13:23:29.661Z,4.80
2019-03-19T13:24:35.185Z,5.00
2019-03-19T13:25:40.691Z,4.50
2019-03-19T13:26:46.207Z,4.60
2019-03-19T13:27:51.723Z,4.70
2019-03-19T13:28:57.227Z,4.40
2019-03-19T13:30:02.737Z,4.90
2019-03-19T13:31:08.250Z,4.50
2019-03-19T13:32:13.763Z,4.10
2019-03-19T13:33:19.278Z,4.20
2019-03-19T13:34:24.800Z,4.60
2019-03-19T13:35:30.318Z,4.30
2019-03-19T13:36:35.837Z,4.30
2019-03-19T13:37:41.334Z,4.80
2019-03-19T13:38:46.845Z,4.80
2019-03-19T13:39:52.359Z,4.50
2019-03-19T13:40:57.869Z,4.80
2019-03-19T13:42:03.392Z,4.50
2019-03-19T13:43:08.900Z,4.50
2019-03-19T13:44:14.417Z,4.80
2019-03-19T13:45:19.932Z,4.50
2019-03-19T13:46:25.446Z,4.50
2019-03-19T13:47:30.957Z,4.60
2019-03-19T13:48:36.476Z,4.80
2019-03-19T13:49:43.430Z,4.10
2019-03-19T13:50:47.501Z,4.30
2019-03-19T13:51:53.024Z,4.50
2019-03-19T13:52:58.569Z,4.80
2019-03-19T13:54:04.049Z,4.40
2019-03-19T13:55:09.571Z,4.80
2019-03-19T13:56:15.086Z,4.60
2019-03-19T13:57:20.607Z,4.50
2019-03-19T13:58:27.265Z,4.60
2019-03-19T13:59:31.636Z,4.70
2019-03-19T14:00:37.157Z,4.60
2019-03-19T14:01:42.669Z,4.30
2019-03-19T14:02:48.186Z,4.50
2019-03-19T14:03:53.697Z,4.20
2019-03-19T14:04:59.215Z,4.30
2019-03-19T14:06:04.734Z,4.30
2019-03-19T14:07:10.254Z,4.50
2019-03-19T14:08:17.868Z,4.60
2019-03-19T14:09:21.279Z,4.50
2019-03-19T14:10:26.784Z,4.80
2019-03-19T14:11:32.307Z,4.30
2019-03-19T14:12:37.825Z,5.00
2019-03-19T14:13:43.346Z,4.60
2019-03-19T14:14:48.849Z,4.40
2019-03-19T14:15:54.365Z,4.50
2019-03-19T14:16:59.893Z,4.40
2019-03-19T14:18:05.394Z,4.50
2019-03-19T14:19:10.899Z,4.30
2019-03-19T14:20:16.420Z,4.80
2019-03-19T14:21:21.930Z,4.20
2019-03-19T14:22:27.453Z,4.20
2019-03-19T14:23:32.978Z,4.60
2019-03-19T14:24:38.474Z,4.50
2019-03-19T14:25:44.000Z,4.70
2019-03-19T14:26:50.530Z,4.70
2019-03-19T14:27:55.011Z,4.30
2019-03-19T14:29:00.536Z,4.70