createdAt,value
2019-06-20T00:00:41.096Z,0.00
2019-06-20T00:01:41.085Z,0.00
2019-06-20T00:02:41.068Z,0.00
2019-06-20T00:03:41.152Z,0.00
2019-06-20T00:04:41.051Z,0.00
2019-06-20T00:05:41.038Z,0.00
2019-06-20T00:06:41.033Z,0.00
2019-06-20T00:07:41.018Z,0.00
2019-06-20T00:08:41.789Z,0.00
2019-06-20T00:09:40.993Z,0.00
2019-06-20T00:10:40.982Z,0.00
2019-06-20T00:11:41.005Z,0.00
2019-06-20T00:12:40.965Z,0.00
2019-06-20T00:13:40.983Z,0.00
2019-06-20T00:14:40.973Z,0.00
2019-06-20T00:15:40.934Z,0.00
2019-06-20T00:16:40.927Z,0.00
2019-06-20T00:17:40.910Z,0.00
2019-06-20T00:18:40.923Z,0.00
2019-06-20T00:19:40.892Z,0.00
2019-06-20T00:20:40.872Z,0.00
2019-06-20T00:21:40.867Z,0.00
2019-06-20T00:22:40.868Z,0.00
2019-06-20T00:23:40.861Z,0.00
2019-06-20T00:24:40.837Z,0.00
2019-06-20T00:25:40.824Z,0.00
2019-06-20T00:26:40.812Z,0.00
2019-06-20T00:27:40.804Z,0.00
2019-06-20T00:28:40.806Z,0.00
2019-06-20T00:29:40.779Z,0.00
2019-06-20T00:30:40.781Z,0.00
2019-06-20T00:31:40.766Z,0.00
2019-06-20T00:32:40.759Z,0.00
2019-06-20T00:33:40.767Z,0.00
2019-06-20T00:34:40.725Z,0.00
2019-06-20T00:35:40.719Z,0.00
2019-06-20T00:36:40.708Z,0.00
2019-06-20T00:37:40.694Z,0.00
2019-06-20T00:38:40.699Z,0.00
2019-06-20T00:39:40.683Z,0.00
2019-06-20T00:40:40.657Z,0.00
2019-06-20T00:41:40.648Z,0.00
2019-06-20T00:42:40.640Z,0.00
2019-06-20T00:43:40.625Z,0.00
2019-06-20T00:44:40.650Z,0.00
2019-06-20T00:45:40.606Z,0.00
2019-06-20T00:46:40.599Z,0.00
2019-06-20T00:47:40.588Z,0.00
2019-06-20T00:48:40.569Z,0.00
2019-06-20T00:49:40.601Z,0.00
2019-06-20T00:50:40.563Z,0.00
2019-06-20T00:51:40.546Z,0.00
2019-06-20T00:52:40.539Z,0.00
2019-06-20T00:53:40.523Z,0.00
2019-06-20T00:54:40.536Z,0.00
2019-06-20T00:55:40.493Z,0.00
2019-06-20T00:56:40.490Z,0.00
2019-06-20T00:57:40.477Z,0.00
2019-06-20T00:58:40.486Z,0.00
2019-06-20T00:59:40.490Z,0.00
2019-06-20T01:00:40.440Z,0.00
2019-06-20T01:01:40.431Z,0.00
2019-06-20T01:02:40.439Z,0.00
2019-06-20T01:03:40.407Z,0.00
2019-06-20T01:04:40.503Z,0.00
2019-06-20T01:05:40.411Z,0.00
2019-06-20T01:06:40.375Z,0.00
2019-06-20T01:07:40.363Z,0.00
2019-06-20T01:08:40.362Z,0.00
2019-06-20T01:09:40.369Z,0.00
2019-06-20T01:10:40.363Z,0.00
2019-06-20T01:11:40.327Z,0.00
2019-06-20T01:12:40.320Z,0.00
2019-06-20T01:13:40.303Z,0.00
2019-06-20T01:14:40.308Z,0.00
2019-06-20T01:15:40.370Z,0.00
2019-06-20T01:16:40.274Z,0.00
2019-06-20T01:17:40.261Z,0.00
2019-06-20T01:18:40.251Z,0.00
2019-06-20T01:19:40.262Z,0.00
2019-06-20T01:20:40.225Z,0.00
2019-06-20T01:21:40.216Z,0.00
2019-06-20T01:22:40.214Z,0.00
2019-06-20T01:23:40.199Z,0.00
2019-06-20T01:24:40.233Z,0.00
2019-06-20T01:25:40.183Z,0.00
2019-06-20T01:26:40.170Z,0.00
2019-06-20T01:27:40.155Z,0.00
2019-06-20T01:28:40.162Z,0.00
2019-06-20T01:29:40.159Z,0.00
2019-06-20T01:30:40.122Z,0.00
2019-06-20T01:31:40.114Z,0.00
2019-06-20T01:32:40.116Z,0.00
2019-06-20T01:33:40.090Z,0.00
2019-06-20T01:34:40.077Z,0.00
2019-06-20T01:35:40.065Z,0.00
2019-06-20T01:36:40.061Z,0.00
2019-06-20T01:37:40.071Z,0.00
2019-06-20T01:38:40.041Z,0.00
2019-06-20T01:39:40.020Z,0.00
2019-06-20T01:40:40.018Z,0.00
2019-06-20T01:41:40.006Z,0.00
2019-06-20T01:42:40.017Z,0.00
2019-06-20T01:43:49.964Z,0.00
2019-06-20T01:44:40.966Z,0.00
2019-06-20T01:45:39.962Z,0.00
2019-06-20T01:46:39.949Z,0.00
2019-06-20T01:47:39.936Z,0.00
2019-06-20T01:48:39.968Z,0.00
2019-06-20T01:49:39.921Z,0.00
2019-06-20T01:50:39.935Z,0.00
2019-06-20T01:51:39.901Z,0.00
2019-06-20T01:52:39.883Z,0.00
2019-06-20T01:53:39.908Z,0.00
2019-06-20T01:54:39.869Z,0.00
2019-06-20T01:55:39.887Z,0.00
2019-06-20T01:56:39.840Z,0.00
2019-06-20T01:57:39.857Z,0.00
2019-06-20T01:58:39.895Z,0.00
2019-06-20T01:59:39.808Z,0.00
2019-06-20T02:00:39.805Z,0.00
2019-06-20T02:01:39.799Z,0.00
2019-06-20T02:02:39.789Z,0.00
2019-06-20T02:03:39.810Z,0.00
2019-06-20T02:04:39.752Z,0.00
2019-06-20T02:05:39.744Z,0.00
2019-06-20T02:06:39.753Z,0.00
2019-06-20T02:07:39.721Z,0.00
2019-06-20T02:08:39.736Z,0.00
2019-06-20T02:09:39.704Z,0.00
2019-06-20T02:10:39.704Z,0.00
2019-06-20T02:11:39.697Z,0.00
2019-06-20T02:12:39.699Z,0.00
2019-06-20T02:13:39.790Z,0.00
2019-06-20T02:14:39.652Z,0.00
2019-06-20T02:15:39.644Z,0.00
2019-06-20T02:16:39.631Z,0.00
2019-06-20T02:17:39.643Z,0.00
2019-06-20T02:18:39.634Z,0.00
2019-06-20T02:19:39.593Z,0.00
2019-06-20T02:20:39.606Z,0.00
2019-06-20T02:21:39.578Z,0.00
2019-06-20T02:22:39.566Z,0.00
2019-06-20T02:23:39.577Z,0.00
2019-06-20T02:24:39.546Z,0.00
2019-06-20T02:25:39.532Z,0.00
2019-06-20T02:26:39.524Z,0.00
2019-06-20T02:27:39.518Z,0.00
2019-06-20T02:28:39.516Z,0.00
2019-06-20T02:29:39.494Z,0.00
2019-06-20T02:30:39.482Z,0.00
2019-06-20T02:31:39.468Z,0.00
2019-06-20T02:32:39.464Z,0.00
2019-06-20T02:33:39.469Z,0.00
2019-06-20T02:34:39.453Z,0.00
2019-06-20T02:35:39.433Z,0.00
2019-06-20T02:36:39.416Z,0.00
2019-06-20T02:37:39.407Z,0.00
2019-06-20T02:38:39.419Z,0.00
2019-06-20T02:39:39.383Z,0.00
2019-06-20T02:40:39.377Z,0.00
2019-06-20T02:41:39.365Z,0.00
2019-06-20T02:42:39.349Z,0.00
2019-06-20T02:43:39.359Z,0.00
2019-06-20T02:44:39.344Z,0.00
2019-06-20T02:45:39.335Z,0.00
2019-06-20T02:46:39.309Z,0.00
2019-06-20T02:47:39.320Z,0.00
2019-06-20T02:48:39.307Z,0.00
2019-06-20T02:49:39.274Z,0.00
2019-06-20T02:50:39.266Z,0.00
2019-06-20T02:51:39.254Z,0.00
2019-06-20T02:52:39.245Z,0.00
2019-06-20T02:53:39.257Z,0.00
2019-06-20T02:54:39.222Z,0.00
2019-06-20T02:55:39.215Z,0.00
2019-06-20T02:56:39.193Z,0.00
2019-06-20T02:57:39.207Z,0.00
2019-06-20T02:58:39.196Z,0.00
2019-06-20T02:59:39.171Z,0.00
2019-06-20T03:00:39.152Z,0.00
2019-06-20T03:01:39.144Z,0.00
2019-06-20T03:02:39.129Z,0.00
2019-06-20T03:03:39.135Z,0.00
2019-06-20T03:04:39.115Z,0.00
2019-06-20T03:05:39.101Z,0.00
2019-06-20T03:06:39.090Z,0.00
2019-06-20T03:07:39.081Z,0.00
2019-06-20T03:08:39.083Z,0.00
2019-06-20T03:09:39.055Z,0.00
2019-06-20T03:10:39.061Z,0.00
2019-06-20T03:11:39.029Z,0.00
2019-06-20T03:12:39.044Z,0.00
2019-06-20T03:13:39.014Z,0.00
2019-06-20T03:14:45.415Z,0.00
2019-06-20T03:15:39.984Z,0.00
2019-06-20T03:16:38.980Z,0.00
2019-06-20T03:17:38.984Z,5.62
2019-06-20T03:18:38.958Z,5.62
2019-06-20T03:19:38.947Z,5.62
2019-06-20T03:20:38.949Z,5.62
2019-06-20T03:21:38.932Z,5.62
2019-06-20T03:22:38.952Z,5.62
2019-06-20T03:23:38.905Z,5.62
2019-06-20T03:24:38.890Z,5.62
2019-06-20T03:25:38.875Z,5.62
2019-06-20T03:26:38.865Z,5.62
2019-06-20T03:27:38.874Z,5.62
2019-06-20T03:28:38.847Z,5.62
2019-06-20T03:29:38.834Z,5.62
2019-06-20T03:30:38.824Z,5.62
2019-06-20T03:31:38.807Z,5.62
2019-06-20T03:32:38.820Z,11.25
2019-06-20T03:33:38.797Z,11.25
2019-06-20T03:34:38.781Z,11.25
2019-06-20T03:35:38.770Z,11.25
2019-06-20T03:36:38.750Z,11.25
2019-06-20T03:37:38.767Z,11.25
2019-06-20T03:38:38.735Z,11.25
2019-06-20T03:39:38.722Z,11.25
2019-06-20T03:40:38.713Z,11.25
2019-06-20T03:41:38.705Z,11.25
2019-06-20T03:42:38.715Z,11.25
2019-06-20T03:43:38.704Z,16.88
2019-06-20T03:44:38.670Z,16.88
2019-06-20T03:45:38.653Z,16.88
2019-06-20T03:46:38.647Z,16.88
2019-06-20T03:47:38.661Z,16.88
2019-06-20T03:48:38.618Z,16.88
2019-06-20T03:49:38.609Z,22.50
2019-06-20T03:50:38.599Z,22.50
2019-06-20T03:51:38.584Z,22.50
2019-06-20T03:52:38.600Z,22.50
2019-06-20T03:53:38.570Z,22.50
2019-06-20T03:54:38.560Z,22.50
2019-06-20T03:55:38.554Z,22.50
2019-06-20T03:56:38.538Z,22.50
2019-06-20T03:57:38.541Z,22.50
2019-06-20T03:58:38.531Z,22.50
2019-06-20T03:59:38.499Z,28.12
2019-06-20T04:00:38.500Z,28.12
2019-06-20T04:01:38.479Z,28.12
2019-06-20T04:02:38.485Z,33.75
2019-06-20T04:03:38.453Z,33.75
2019-06-20T04:04:38.458Z,33.75
2019-06-20T04:05:38.450Z,33.75
2019-06-20T04:06:38.488Z,39.38
2019-06-20T04:07:38.577Z,39.38
2019-06-20T04:08:38.398Z,39.38
2019-06-20T04:09:38.420Z,39.38
2019-06-20T04:10:38.382Z,39.38
2019-06-20T04:11:38.363Z,39.38
2019-06-20T04:12:38.362Z,39.38
2019-06-20T04:13:38.369Z,39.38
2019-06-20T04:14:38.337Z,45.00
2019-06-20T04:15:38.330Z,45.00
2019-06-20T04:16:38.312Z,50.62
2019-06-20T04:17:38.300Z,56.25
2019-06-20T04:18:38.311Z,56.25
2019-06-20T04:19:38.294Z,50.62
2019-06-20T04:20:38.267Z,45.00
2019-06-20T04:21:38.259Z,45.00
2019-06-20T04:22:38.266Z,50.62
2019-06-20T04:23:38.252Z,45.00
2019-06-20T04:24:38.271Z,45.00
2019-06-20T04:25:38.215Z,50.62
2019-06-20T04:26:38.203Z,50.62
2019-06-20T04:27:38.194Z,50.62
2019-06-20T04:28:38.198Z,45.00
2019-06-20T04:29:38.167Z,33.75
2019-06-20T04:30:38.157Z,39.38
2019-06-20T04:31:38.141Z,39.38
2019-06-20T04:32:38.151Z,39.38
2019-06-20T04:33:38.168Z,39.38
2019-06-20T04:34:38.112Z,45.00
2019-06-20T04:35:38.099Z,50.62
2019-06-20T04:36:38.095Z,50.62
2019-06-20T04:37:38.080Z,50.62
2019-06-20T04:38:38.092Z,50.62
2019-06-20T04:39:38.061Z,50.62
2019-06-20T04:40:38.045Z,56.25
2019-06-20T04:41:38.034Z,56.25
2019-06-20T04:42:38.039Z,50.62
2019-06-20T04:43:38.036Z,56.25
2019-06-20T04:44:38.005Z,61.88
2019-06-20T04:45:37.997Z,61.88
2019-06-20T04:46:37.982Z,61.88
2019-06-20T04:47:37.974Z,61.88
2019-06-20T04:48:37.975Z,56.25
2019-06-20T04:49:37.973Z,56.25
2019-06-20T04:50:37.939Z,61.88
2019-06-20T04:51:37.931Z,67.50
2019-06-20T04:52:37.916Z,73.12
2019-06-20T04:53:37.936Z,84.38
2019-06-20T04:54:37.894Z,95.62
2019-06-20T04:55:37.900Z,106.88
2019-06-20T04:56:37.876Z,112.50
2019-06-20T04:57:37.864Z,118.12
2019-06-20T04:58:38.071Z,118.12
2019-06-20T04:59:37.849Z,118.12
2019-06-20T05:00:37.829Z,118.12
2019-06-20T05:01:37.818Z,112.50
2019-06-20T05:02:37.810Z,112.50
2019-06-20T05:03:37.838Z,118.12
2019-06-20T05:04:37.789Z,123.75
2019-06-20T05:05:37.787Z,135.00
2019-06-20T05:06:37.759Z,140.62
2019-06-20T05:07:37.745Z,157.50
2019-06-20T05:08:37.873Z,163.12
2019-06-20T05:09:37.728Z,168.75
2019-06-20T05:10:37.718Z,180.00
2019-06-20T05:11:37.710Z,191.25
2019-06-20T05:12:37.695Z,219.38
2019-06-20T05:13:37.683Z,247.50
2019-06-20T05:14:37.690Z,270.00
2019-06-20T05:15:51.363Z,292.50
2019-06-20T05:16:38.654Z,326.25
2019-06-20T05:17:37.641Z,315.00
2019-06-20T05:18:37.650Z,303.75
2019-06-20T05:19:37.732Z,270.00
2019-06-20T05:20:37.605Z,247.50
2019-06-20T05:21:37.596Z,230.62
2019-06-20T05:22:37.590Z,219.38
2019-06-20T05:23:37.593Z,213.75
2019-06-20T05:24:37.584Z,230.62
2019-06-20T05:25:37.553Z,213.75
2019-06-20T05:26:37.541Z,213.75
2019-06-20T05:27:37.534Z,208.12
2019-06-20T05:28:37.540Z,202.50
2019-06-20T05:29:37.690Z,191.25
2019-06-20T05:30:37.503Z,174.38
2019-06-20T05:31:37.500Z,151.88
2019-06-20T05:32:37.472Z,135.00
2019-06-20T05:33:37.465Z,129.38
2019-06-20T05:34:37.624Z,129.38
2019-06-20T05:35:37.882Z,135.00
2019-06-20T05:36:37.448Z,146.25
2019-06-20T05:37:37.424Z,146.25
2019-06-20T05:38:37.411Z,151.88
2019-06-20T05:39:37.587Z,157.50
2019-06-20T05:40:37.429Z,168.75
2019-06-20T05:41:37.427Z,168.75
2019-06-20T05:42:37.368Z,157.50
2019-06-20T05:43:37.359Z,140.62
2019-06-20T05:44:37.360Z,123.75
2019-06-20T05:45:37.334Z,123.75
2019-06-20T05:46:37.334Z,135.00
2019-06-20T05:47:37.309Z,146.25
2019-06-20T05:48:37.316Z,157.50
2019-06-20T05:49:37.309Z,168.75
2019-06-20T05:50:37.335Z,168.75
2019-06-20T05:51:39.699Z,168.75
2019-06-20T05:52:37.259Z,168.75
2019-06-20T05:53:37.331Z,168.75
2019-06-20T05:54:37.257Z,174.38
2019-06-20T05:55:37.231Z,174.38
2019-06-20T05:56:37.209Z,180.00
2019-06-20T05:57:37.200Z,185.62
2019-06-20T05:58:37.191Z,191.25
2019-06-20T05:59:37.195Z,202.50
2019-06-20T06:00:37.172Z,225.00
2019-06-20T06:01:37.159Z,241.88
2019-06-20T06:02:37.386Z,253.12
2019-06-20T06:03:37.140Z,281.25
2019-06-20T06:04:37.157Z,286.88
2019-06-20T06:05:37.275Z,275.62
2019-06-20T06:06:37.165Z,270.00
2019-06-20T06:07:37.087Z,270.00
2019-06-20T06:08:37.103Z,275.62
2019-06-20T06:09:37.075Z,286.88
2019-06-20T06:10:37.077Z,286.88
2019-06-20T06:11:37.057Z,292.50
2019-06-20T06:12:37.068Z,309.38
2019-06-20T06:13:37.029Z,315.00
2019-06-20T06:14:37.043Z,337.50
2019-06-20T06:15:37.027Z,354.38
2019-06-20T06:16:36.993Z,371.25
2019-06-20T06:17:36.982Z,382.50
2019-06-20T06:18:36.976Z,393.75
2019-06-20T06:19:36.958Z,405.00
2019-06-20T06:20:36.973Z,427.50
2019-06-20T06:21:36.943Z,461.25
2019-06-20T06:22:36.934Z,455.62
2019-06-20T06:23:36.927Z,416.25
2019-06-20T06:24:36.905Z,399.38
2019-06-20T06:25:36.915Z,410.62
2019-06-20T06:26:36.894Z,433.12
2019-06-20T06:27:36.887Z,450.00
2019-06-20T06:28:36.857Z,421.88
2019-06-20T06:29:36.848Z,382.50
2019-06-20T06:30:36.857Z,371.25
2019-06-20T06:31:36.824Z,365.62
2019-06-20T06:32:40.516Z,365.62
2019-06-20T06:33:36.809Z,360.00
2019-06-20T06:34:36.796Z,337.50
2019-06-20T06:35:36.807Z,337.50
2019-06-20T06:36:36.767Z,365.62
2019-06-20T06:37:36.776Z,376.88
2019-06-20T06:38:36.751Z,354.38
2019-06-20T06:39:36.742Z,320.62
2019-06-20T06:40:36.766Z,320.62
2019-06-20T06:41:36.793Z,326.25
2019-06-20T06:42:36.706Z,348.75
2019-06-20T06:43:41.754Z,376.88
2019-06-20T06:44:37.687Z,393.75
2019-06-20T06:45:36.710Z,410.62
2019-06-20T06:46:44.922Z,450.00
2019-06-20T06:47:37.671Z,455.62
2019-06-20T06:48:36.644Z,461.25
2019-06-20T06:49:36.635Z,438.75
2019-06-20T06:50:36.655Z,427.50
2019-06-20T06:51:38.289Z,438.75
2019-06-20T06:52:36.602Z,455.62
2019-06-20T06:53:36.588Z,489.38
2019-06-20T06:54:36.577Z,506.25
2019-06-20T06:55:36.593Z,551.25
2019-06-20T06:56:36.559Z,568.12
2019-06-20T06:57:36.543Z,562.50
2019-06-20T06:58:36.546Z,421.88
2019-06-20T06:59:36.526Z,416.25
2019-06-20T07:00:37.868Z,466.88
2019-06-20T07:01:36.499Z,506.25
2019-06-20T07:02:36.500Z,573.75
2019-06-20T07:03:36.485Z,630.00
2019-06-20T07:04:36.472Z,590.62
2019-06-20T07:05:36.483Z,551.25
2019-06-20T07:06:36.451Z,545.62
2019-06-20T07:07:36.440Z,556.88
2019-06-20T07:08:36.422Z,562.50
2019-06-20T07:09:36.414Z,573.75
2019-06-20T07:10:36.405Z,590.62
2019-06-20T07:11:36.410Z,607.50
2019-06-20T07:12:36.394Z,573.75
2019-06-20T07:13:36.428Z,534.38
2019-06-20T07:14:36.364Z,523.12
2019-06-20T07:15:36.566Z,528.75
2019-06-20T07:16:36.378Z,556.88
2019-06-20T07:17:36.334Z,607.50
2019-06-20T07:18:36.326Z,663.75
2019-06-20T07:19:36.337Z,697.50
2019-06-20T07:20:36.319Z,686.25
2019-06-20T07:21:36.300Z,675.00
2019-06-20T07:22:36.277Z,635.62
2019-06-20T07:23:36.270Z,624.38
2019-06-20T07:24:36.267Z,630.00
2019-06-20T07:25:36.251Z,652.50
2019-06-20T07:26:36.277Z,658.12
2019-06-20T07:27:36.228Z,646.88
2019-06-20T07:28:36.212Z,618.75
2019-06-20T07:29:36.200Z,601.88
2019-06-20T07:30:36.197Z,585.00
2019-06-20T07:31:36.206Z,568.12
2019-06-20T07:32:36.164Z,607.50
2019-06-20T07:33:36.154Z,658.12
2019-06-20T07:34:36.147Z,618.75
2019-06-20T07:35:36.134Z,675.00
2019-06-20T07:36:36.181Z,658.12
2019-06-20T07:37:36.117Z,596.25
2019-06-20T07:38:36.107Z,635.62
2019-06-20T07:39:36.096Z,624.38
2019-06-20T07:40:36.090Z,590.62
2019-06-20T07:41:36.096Z,540.00
2019-06-20T07:42:36.080Z,596.25
2019-06-20T07:43:36.048Z,461.25
2019-06-20T07:44:36.041Z,455.62
2019-06-20T07:45:36.033Z,461.25
2019-06-20T07:46:36.104Z,483.75
2019-06-20T07:47:36.130Z,528.75
2019-06-20T07:48:36.056Z,568.12
2019-06-20T07:49:36.063Z,810.00
2019-06-20T07:50:39.270Z,1490.62
2019-06-20T07:51:36.013Z,720.00
2019-06-20T07:52:36.046Z,736.88
2019-06-20T07:53:35.963Z,601.88
2019-06-20T07:54:35.926Z,613.12
2019-06-20T07:55:35.923Z,697.50
2019-06-20T07:56:35.911Z,675.00
2019-06-20T07:57:35.930Z,714.38
2019-06-20T07:58:36.051Z,697.50
2019-06-20T07:59:35.917Z,815.62
2019-06-20T08:00:35.899Z,708.75
2019-06-20T08:01:35.858Z,601.88
2019-06-20T08:02:36.228Z,624.38
2019-06-20T08:03:35.863Z,703.12
2019-06-20T08:04:35.836Z,765.00
2019-06-20T08:05:35.812Z,765.00
2019-06-20T08:06:35.804Z,838.12
2019-06-20T08:07:35.817Z,843.75
2019-06-20T08:08:35.827Z,725.62
2019-06-20T08:09:44.670Z,703.12
2019-06-20T08:10:36.805Z,776.25
2019-06-20T08:11:35.765Z,742.50
2019-06-20T08:12:35.774Z,781.88
2019-06-20T08:13:35.729Z,798.75
2019-06-20T08:14:35.723Z,787.50
2019-06-20T08:15:35.713Z,759.38
2019-06-20T08:16:35.734Z,995.62
2019-06-20T08:17:35.903Z,708.75
2019-06-20T08:18:35.673Z,781.88
2019-06-20T08:19:35.664Z,748.12
2019-06-20T08:20:35.667Z,911.25
2019-06-20T08:21:35.651Z,832.50
2019-06-20T08:22:35.686Z,1552.50
2019-06-20T08:23:35.625Z,1479.38
2019-06-20T08:24:35.615Z,1620.00
2019-06-20T08:25:35.598Z,883.12
2019-06-20T08:26:35.601Z,3155.62
2019-06-20T08:27:35.610Z,1963.12
2019-06-20T08:28:35.620Z,1417.50
2019-06-20T08:29:35.568Z,1676.25
2019-06-20T08:30:35.553Z,815.62
2019-06-20T08:31:35.554Z,691.88
2019-06-20T08:32:35.529Z,596.25
2019-06-20T08:33:35.530Z,883.12
2019-06-20T08:34:35.512Z,573.75
2019-06-20T08:35:35.503Z,568.12
2019-06-20T08:36:35.485Z,1895.62
2019-06-20T08:37:35.474Z,2868.75
2019-06-20T08:38:35.484Z,2947.50
2019-06-20T08:39:35.456Z,2446.88
2019-06-20T08:40:35.457Z,545.62
2019-06-20T08:41:35.476Z,568.12
2019-06-20T08:42:35.427Z,472.50
2019-06-20T08:43:35.439Z,939.38
2019-06-20T08:44:35.437Z,607.50
2019-06-20T08:45:35.418Z,545.62
2019-06-20T08:46:35.388Z,556.88
2019-06-20T08:47:35.377Z,601.88
2019-06-20T08:48:35.393Z,708.75
2019-06-20T08:49:35.369Z,1175.62
2019-06-20T08:50:35.345Z,1327.50
2019-06-20T08:51:35.346Z,1085.62
2019-06-20T08:52:35.341Z,1670.62
2019-06-20T08:53:35.358Z,1546.88
2019-06-20T08:54:35.334Z,2103.75
2019-06-20T08:55:35.330Z,2671.88
2019-06-20T08:56:35.286Z,1665.00
2019-06-20T08:57:35.272Z,2790.00
2019-06-20T08:58:35.294Z,2480.62
2019-06-20T08:59:35.255Z,978.75
2019-06-20T09:00:35.250Z,1389.38
2019-06-20T09:01:35.253Z,1451.25
2019-06-20T09:02:35.246Z,1378.12
2019-06-20T09:03:35.323Z,1541.25
2019-06-20T09:04:35.209Z,1743.75
2019-06-20T09:05:35.199Z,1625.62
2019-06-20T09:06:35.196Z,3071.25
2019-06-20T09:07:35.185Z,3155.62
2019-06-20T09:08:35.209Z,3031.88
2019-06-20T09:09:35.436Z,2430.00
2019-06-20T09:10:35.237Z,2503.12
2019-06-20T09:11:35.145Z,1996.88
2019-06-20T09:12:35.191Z,2272.50
2019-06-20T09:13:35.180Z,1968.75
2019-06-20T09:14:35.174Z,2722.50
2019-06-20T09:15:35.125Z,3031.88
2019-06-20T09:16:35.121Z,2795.62
2019-06-20T09:17:35.125Z,2525.62
2019-06-20T09:18:35.107Z,2373.75
2019-06-20T09:19:35.113Z,2553.75
2019-06-20T09:20:35.093Z,2806.88
2019-06-20T09:21:35.064Z,2885.62
2019-06-20T09:22:35.042Z,2812.50
2019-06-20T09:23:35.758Z,2902.50
2019-06-20T09:24:35.141Z,2930.62
2019-06-20T09:25:35.053Z,2846.25
2019-06-20T09:26:35.023Z,2840.62
2019-06-20T09:27:35.050Z,2846.25
2019-06-20T09:28:35.022Z,2902.50
2019-06-20T09:29:41.751Z,2857.50
2019-06-20T09:30:36.066Z,2621.25
2019-06-20T09:31:34.984Z,2581.88
2019-06-20T09:32:34.964Z,2548.12
2019-06-20T09:33:34.958Z,2649.38
2019-06-20T09:34:34.953Z,2716.88
2019-06-20T09:35:35.009Z,2694.38
2019-06-20T09:36:34.942Z,500.62
2019-06-20T09:37:34.914Z,2812.50
2019-06-20T09:38:34.925Z,2806.88
2019-06-20T09:39:34.921Z,2829.38
2019-06-20T09:40:34.898Z,2784.38
2019-06-20T09:41:34.920Z,2835.00
2019-06-20T09:42:36.863Z,2165.62
2019-06-20T09:43:34.902Z,2587.50
2019-06-20T09:44:34.863Z,2216.25
2019-06-20T09:45:34.862Z,1310.62
2019-06-20T09:46:34.850Z,517.50
2019-06-20T09:47:34.864Z,2171.25
2019-06-20T09:48:34.852Z,1248.75
2019-06-20T09:49:34.825Z,1479.38
2019-06-20T09:50:34.814Z,1462.50
2019-06-20T09:51:34.800Z,1170.00
2019-06-20T09:52:34.817Z,556.88
2019-06-20T09:53:34.817Z,483.75
2019-06-20T09:54:34.798Z,618.75
2019-06-20T09:55:34.774Z,1749.38
2019-06-20T09:56:34.782Z,2396.25
2019-06-20T09:57:34.760Z,1912.50
2019-06-20T09:58:34.763Z,843.75
2019-06-20T09:59:34.738Z,618.75
2019-06-20T10:00:34.719Z,585.00
2019-06-20T10:01:34.712Z,1721.25
2019-06-20T10:02:34.724Z,2390.62
2019-06-20T10:03:34.728Z,1963.12
2019-06-20T10:04:34.699Z,2767.50
2019-06-20T10:05:34.690Z,905.62
2019-06-20T10:06:34.677Z,562.50
2019-06-20T10:07:34.739Z,495.00
2019-06-20T10:08:34.666Z,438.75
2019-06-20T10:09:34.660Z,410.62
2019-06-20T10:10:34.687Z,511.88
2019-06-20T10:11:34.672Z,607.50
2019-06-20T10:12:34.611Z,607.50
2019-06-20T10:13:34.597Z,669.38
2019-06-20T10:14:34.591Z,663.75
2019-06-20T10:15:34.575Z,568.12
2019-06-20T10:16:45.356Z,506.25
2019-06-20T10:17:35.580Z,410.62
2019-06-20T10:18:34.574Z,365.62
2019-06-20T10:19:34.542Z,371.25
2019-06-20T10:20:34.594Z,337.50
2019-06-20T10:21:34.540Z,298.12
2019-06-20T10:22:34.504Z,281.25
2019-06-20T10:23:34.520Z,275.62
2019-06-20T10:24:34.487Z,309.38
2019-06-20T10:25:34.480Z,686.25
2019-06-20T10:26:37.559Z,714.38
2019-06-20T10:27:34.458Z,551.25
2019-06-20T10:28:34.446Z,506.25
2019-06-20T10:29:34.488Z,444.38
2019-06-20T10:30:34.427Z,371.25
2019-06-20T10:31:34.416Z,331.88
2019-06-20T10:32:34.401Z,343.12
2019-06-20T10:33:34.411Z,511.88
2019-06-20T10:34:34.382Z,466.88
2019-06-20T10:35:34.381Z,500.62
2019-06-20T10:36:34.383Z,472.50
2019-06-20T10:37:34.359Z,433.12
2019-06-20T10:38:34.367Z,365.62
2019-06-20T10:39:34.364Z,337.50
2019-06-20T10:40:34.321Z,343.12
2019-06-20T10:41:34.305Z,360.00
2019-06-20T10:42:34.304Z,376.88
2019-06-20T10:43:34.293Z,405.00
2019-06-20T10:44:34.308Z,421.88
2019-06-20T10:45:34.271Z,382.50
2019-06-20T10:46:34.253Z,376.88
2019-06-20T10:47:36.169Z,416.25
2019-06-20T10:48:34.237Z,433.12
2019-06-20T10:49:34.244Z,489.38
2019-06-20T10:50:34.219Z,450.00
2019-06-20T10:51:34.207Z,410.62
2019-06-20T10:52:34.199Z,438.75
2019-06-20T10:53:34.198Z,438.75
2019-06-20T10:54:34.189Z,461.25
2019-06-20T10:55:34.159Z,523.12
2019-06-20T10:56:34.153Z,573.75
2019-06-20T10:57:34.168Z,607.50
2019-06-20T10:58:34.153Z,551.25
2019-06-20T10:59:34.117Z,540.00
2019-06-20T11:00:34.114Z,523.12
2019-06-20T11:01:34.100Z,495.00
2019-06-20T11:02:34.093Z,506.25
2019-06-20T11:03:34.083Z,534.38
2019-06-20T11:04:34.082Z,545.62
2019-06-20T11:05:34.054Z,528.75
2019-06-20T11:06:34.040Z,511.88
2019-06-20T11:07:34.054Z,506.25
2019-06-20T11:08:34.024Z,466.88
2019-06-20T11:09:34.022Z,478.12
2019-06-20T11:10:34.053Z,523.12
2019-06-20T11:11:33.994Z,562.50
2019-06-20T11:12:42.897Z,540.00
2019-06-20T11:13:34.964Z,517.50
2019-06-20T11:14:33.980Z,461.25
2019-06-20T11:15:33.982Z,438.75
2019-06-20T11:16:33.939Z,388.12
2019-06-20T11:17:33.958Z,354.38
2019-06-20T11:18:33.923Z,354.38
2019-06-20T11:19:33.909Z,376.88
2019-06-20T11:20:33.919Z,388.12
2019-06-20T11:21:33.891Z,376.88
2019-06-20T11:22:33.889Z,371.25
2019-06-20T11:23:33.870Z,360.00
2019-06-20T11:24:33.857Z,354.38
2019-06-20T11:25:33.866Z,354.38
2019-06-20T11:26:33.850Z,365.62
2019-06-20T11:27:33.822Z,382.50
2019-06-20T11:28:33.816Z,405.00
2019-06-20T11:29:33.806Z,410.62
2019-06-20T11:30:47.967Z,421.88
2019-06-20T11:31:34.778Z,438.75
2019-06-20T11:32:33.771Z,444.38
2019-06-20T11:33:36.488Z,410.62
2019-06-20T11:34:33.757Z,376.88
2019-06-20T11:35:35.979Z,376.88
2019-06-20T11:36:33.740Z,382.50
2019-06-20T11:37:35.038Z,371.25
2019-06-20T11:38:33.701Z,360.00
2019-06-20T11:39:34.701Z,348.75
2019-06-20T11:40:33.717Z,326.25
2019-06-20T11:41:34.964Z,309.38
2019-06-20T11:42:34.690Z,292.50
2019-06-20T11:43:34.749Z,270.00
2019-06-20T11:44:35.305Z,236.25
2019-06-20T11:45:35.488Z,213.75
2019-06-20T11:46:35.362Z,191.25
2019-06-20T11:47:34.977Z,168.75
2019-06-20T11:48:34.322Z,146.25
2019-06-20T11:49:34.710Z,135.00
2019-06-20T11:50:34.915Z,129.38
2019-06-20T11:51:34.889Z,123.75
2019-06-20T11:52:40.052Z,123.75
2019-06-20T11:53:35.309Z,123.75
2019-06-20T11:54:34.450Z,129.38
2019-06-20T11:55:33.531Z,129.38
2019-06-20T11:56:33.528Z,129.38
2019-06-20T11:57:33.508Z,151.88
2019-06-20T11:58:33.488Z,180.00
2019-06-20T11:59:33.477Z,202.50
2019-06-20T12:00:33.475Z,230.62
2019-06-20T12:01:33.478Z,264.38
2019-06-20T12:02:33.449Z,286.88
2019-06-20T12:03:33.468Z,320.62
2019-06-20T12:04:33.433Z,343.12
2019-06-20T12:05:33.421Z,365.62
2019-06-20T12:06:33.432Z,376.88
2019-06-20T12:07:33.464Z,393.75
2019-06-20T12:08:33.410Z,405.00
2019-06-20T12:09:36.377Z,416.25
2019-06-20T12:10:33.365Z,416.25
2019-06-20T12:11:33.351Z,421.88
2019-06-20T12:12:33.346Z,416.25
2019-06-20T12:13:33.337Z,410.62
2019-06-20T12:14:33.338Z,405.00
2019-06-20T12:15:33.315Z,399.38
2019-06-20T12:16:33.306Z,388.12
2019-06-20T12:17:33.286Z,376.88
2019-06-20T12:18:33.296Z,365.62
2019-06-20T12:19:33.272Z,365.62
2019-06-20T12:20:33.259Z,365.62
2019-06-20T12:21:33.250Z,382.50
2019-06-20T12:22:33.264Z,393.75
2019-06-20T12:23:33.223Z,393.75
2019-06-20T12:24:33.219Z,371.25
2019-06-20T12:25:33.203Z,354.38
2019-06-20T12:26:33.236Z,315.00
2019-06-20T12:27:33.440Z,292.50
2019-06-20T12:28:33.167Z,275.62
2019-06-20T12:29:33.167Z,258.75
2019-06-20T12:30:33.172Z,253.12
2019-06-20T12:31:33.135Z,264.38
2019-06-20T12:32:33.149Z,281.25
2019-06-20T12:33:33.120Z,298.12
2019-06-20T12:34:33.111Z,286.88
2019-06-20T12:35:33.094Z,258.75
2019-06-20T12:36:33.093Z,225.00
2019-06-20T12:37:33.106Z,202.50
2019-06-20T12:38:33.086Z,196.88
2019-06-20T12:39:33.070Z,191.25
2019-06-20T12:40:33.062Z,185.62
2019-06-20T12:41:33.029Z,174.38