createdAt,value
2022-12-17T14:05:33.622Z,101243.60
2022-12-17T14:20:37.548Z,101255.90
2022-12-17T14:35:41.063Z,101281.11
2022-12-17T14:50:55.066Z,101295.63
2022-12-17T15:06:02.521Z,101310.48
2022-12-17T15:21:06.211Z,101320.98
2022-12-17T15:36:12.165Z,101327.95
2022-12-17T15:51:19.532Z,101348.27
2022-12-17T16:06:23.424Z,101370.33
2022-12-17T16:21:27.315Z,101375.10
2022-12-17T16:36:31.046Z,101386.63
2022-12-17T16:51:35.552Z,101390.63
2022-12-17T17:06:45.570Z,101389.39
2022-12-17T17:21:54.572Z,101406.33
2022-12-17T17:36:58.070Z,101425.92
2022-12-17T17:52:10.218Z,101426.97
2022-12-17T18:07:30.045Z,101430.54
2022-12-17T18:22:33.798Z,101464.80
2022-12-17T18:37:38.966Z,101486.13
2022-12-17T18:52:42.547Z,101505.50
2022-12-17T19:07:46.386Z,101511.93
2022-12-17T19:22:49.956Z,101523.73
2022-12-17T19:37:54.010Z,101530.52
2022-12-17T19:52:57.359Z,101540.48
2022-12-17T20:08:01.001Z,101559.52
2022-12-17T20:23:04.837Z,101577.73
2022-12-17T20:38:08.707Z,101601.59
2022-12-17T20:53:12.835Z,101616.58
2022-12-17T21:08:16.833Z,101624.11
2022-12-17T21:23:20.898Z,101633.13
2022-12-17T21:38:28.039Z,101643.61
2022-12-17T21:53:31.413Z,101662.45
2022-12-17T22:08:35.987Z,101665.93
2022-12-17T22:23:39.975Z,101685.09
2022-12-17T22:42:17.671Z,101696.77
2022-12-17T22:54:07.461Z,101710.95
2022-12-17T23:09:12.165Z,101728.80
2022-12-17T23:24:15.402Z,101741.40
2022-12-17T23:39:18.548Z,101757.06
2022-12-17T23:54:21.830Z,101775.65
