createdAt,value
2023-10-14T00:00:50.592Z,10.25
2023-10-14T00:10:49.352Z,184.65
2023-10-14T00:20:50.246Z,5.26
2023-10-14T00:30:49.498Z,57.11
2023-10-14T00:40:48.339Z,116.29
2023-10-14T00:50:47.533Z,33.91
2023-10-14T01:00:48.902Z,174.26
2023-10-14T01:10:47.668Z,14.16
2023-10-14T01:20:47.109Z,34.18
2023-10-14T01:30:46.589Z,89.46
2023-10-14T01:40:47.283Z,105.37
2023-10-14T01:50:46.937Z,16.58
2023-10-14T02:00:47.359Z,46.58
2023-10-14T02:10:47.863Z,41.86
2023-10-14T02:20:57.799Z,14.56
2023-10-14T02:30:59.463Z,149.39
2023-10-14T02:41:00.442Z,5.66
2023-10-14T02:51:01.356Z,49.75
2023-10-14T03:01:00.870Z,45.50
2023-10-14T03:11:01.183Z,73.62
2023-10-14T03:21:01.218Z,182.08
2023-10-14T03:31:00.555Z,11.12
2023-10-14T03:41:07.044Z,30.61
2023-10-14T03:51:05.486Z,67.08
2023-10-14T04:01:04.553Z,17.39
2023-10-14T04:11:07.163Z,7.28
2023-10-14T04:21:14.552Z,84.74
2023-10-14T04:31:15.470Z,4.18
2023-10-14T04:41:15.140Z,54.94
2023-10-14T04:51:16.956Z,65.86
2023-10-14T05:01:18.983Z,78.81
2023-10-14T05:11:19.391Z,57.50
2023-10-14T05:21:23.303Z,67.62
2023-10-14T05:31:24.040Z,156.87
2023-10-14T05:41:22.511Z,48.20
2023-10-14T05:51:21.533Z,33.84
2023-10-14T06:01:20.661Z,46.11
2023-10-14T06:11:19.535Z,70.31
2023-10-14T06:21:18.650Z,39.77
2023-10-14T06:31:19.563Z,65.19
2023-10-14T06:41:18.626Z,85.01
2023-10-14T06:51:19.499Z,88.92
2023-10-14T07:01:18.636Z,57.84
2023-10-14T07:11:17.721Z,68.90
2023-10-14T07:21:16.675Z,126.67
2023-10-14T07:31:16.106Z,74.29
2023-10-14T07:41:15.575Z,74.09
2023-10-14T07:51:29.406Z,133.34
2023-10-14T08:01:17.945Z,73.62
2023-10-14T08:11:16.598Z,2.36
2023-10-14T08:21:15.826Z,105.84
2023-10-14T08:31:14.693Z,143.32
2023-10-14T08:41:14.821Z,3.78
2023-10-14T08:51:13.633Z,98.36
2023-10-14T09:01:12.735Z,119.19
2023-10-14T09:11:11.635Z,101.52
2023-10-14T09:21:10.668Z,42.81
2023-10-14T09:31:10.021Z,260.55
2023-10-14T09:41:08.660Z,240.60
2023-10-14T09:51:07.663Z,53.80
2023-10-14T10:01:06.754Z,3.24
2023-10-14T10:11:05.750Z,167.86
2023-10-14T10:21:04.750Z,7.15
2023-10-14T10:31:03.777Z,2.50
2023-10-14T10:41:03.099Z,1.87
2023-10-14T10:51:01.718Z,71.98
2023-10-14T11:01:02.061Z,1.06
2023-10-14T11:11:01.924Z,46.72
2023-10-14T11:21:00.736Z,30.29
2023-10-14T11:30:59.897Z,7.78
2023-10-14T11:40:59.433Z,1.66
2023-10-14T11:50:59.737Z,1.80
2023-10-14T12:00:58.824Z,64.58
2023-10-14T12:10:58.179Z,2.74
2023-10-14T12:20:57.026Z,9.67
2023-10-14T12:30:58.390Z,3.98
2023-10-14T12:40:57.754Z,2.07
2023-10-14T12:50:56.803Z,2.98
2023-10-14T13:00:57.280Z,3.31
2023-10-14T13:10:56.806Z,4.50
2023-10-14T13:20:58.410Z,2.90
2023-10-14T13:30:58.759Z,2.58
2023-10-14T13:40:58.042Z,2.91
2023-10-14T13:50:56.798Z,2.36
2023-10-14T14:00:56.881Z,9.46
2023-10-14T14:10:58.560Z,2.80
2023-10-14T14:20:57.888Z,10.06
2023-10-14T14:30:56.838Z,20.07
2023-10-14T14:40:55.836Z,2.54
2023-10-14T14:50:54.976Z,3.04
2023-10-14T15:00:53.871Z,3.68
2023-10-14T15:10:52.846Z,5.11
2023-10-14T15:20:51.927Z,4.71
2023-10-14T15:30:50.879Z,4.48
2023-10-14T15:40:51.800Z,2.96
2023-10-14T15:50:50.914Z,6.06
2023-10-14T16:00:50.654Z,3.54
2023-10-14T16:10:51.098Z,2.72
2023-10-14T16:20:50.640Z,3.12
2023-10-14T16:30:49.919Z,5.66
2023-10-14T16:40:50.820Z,53.93
2023-10-14T16:50:50.784Z,131.90
2023-10-14T17:00:51.669Z,216.96
2023-10-14T17:10:51.347Z,191.66
2023-10-14T17:20:49.988Z,235.68
2023-10-14T17:30:51.098Z,144.77
2023-10-14T17:40:51.321Z,173.29
2023-10-14T17:50:50.050Z,295.05
2023-10-14T18:00:48.995Z,165.79
2023-10-14T18:10:49.874Z,297.05
2023-10-14T18:20:50.011Z,123.42
2023-10-14T18:30:49.410Z,251.45
2023-10-14T18:40:48.326Z,204.81
2023-10-14T18:50:47.100Z,210.54
2023-10-14T19:00:46.029Z,206.97
2023-10-14T19:10:49.171Z,108.64
2023-10-14T19:20:48.144Z,144.19
2023-10-14T19:30:47.021Z,221.42
2023-10-14T19:40:46.067Z,217.43
2023-10-14T19:50:46.008Z,133.23
2023-10-14T20:00:46.809Z,117.14
2023-10-14T20:10:46.222Z,154.93
2023-10-14T20:20:45.556Z,126.84
2023-10-14T20:30:44.047Z,171.34
2023-10-14T20:40:44.260Z,156.01
2023-10-14T20:50:43.193Z,151.82
2023-10-14T21:00:42.170Z,255.98
2023-10-14T21:10:41.523Z,285.30
2023-10-14T21:20:42.312Z,258.98
2023-10-14T21:30:42.051Z,128.45
2023-10-14T21:40:41.109Z,296.01
2023-10-14T21:50:40.098Z,264.43
2023-10-14T22:00:40.046Z,202.16
2023-10-14T22:10:39.125Z,273.29
2023-10-14T22:20:40.099Z,278.76
2023-10-14T22:30:39.434Z,327.91
2023-10-14T22:40:38.203Z,237.76
2023-10-14T22:50:38.156Z,278.00
2023-10-14T23:00:37.212Z,305.35
2023-10-14T23:10:36.206Z,247.41
2023-10-14T23:20:35.199Z,299.21
2023-10-14T23:30:34.129Z,243.78
2023-10-14T23:40:33.138Z,350.68
2023-10-14T23:50:34.051Z,206.88
