createdAt,value
2023-01-26T00:06:17.139Z,1018.25
2023-01-26T00:16:17.525Z,1018.14
2023-01-26T00:26:17.631Z,1018.00
2023-01-26T00:36:17.939Z,1017.99
2023-01-26T00:46:18.037Z,1017.95
2023-01-26T00:56:18.211Z,1018.00
2023-01-26T01:06:18.238Z,1017.94
2023-01-26T01:16:18.581Z,1017.90
2023-01-26T01:26:18.608Z,1018.02
2023-01-26T01:36:19.062Z,1018.01
2023-01-26T01:46:19.021Z,1017.94
2023-01-26T01:56:19.122Z,1017.97
2023-01-26T02:06:19.369Z,1017.86
2023-01-26T02:16:19.784Z,1017.82
2023-01-26T02:26:19.875Z,1017.75
2023-01-26T02:36:20.268Z,1017.63
2023-01-26T02:46:20.316Z,1017.41
2023-01-26T02:56:20.734Z,1017.31
2023-01-26T03:06:20.802Z,1017.19
2023-01-26T03:16:21.237Z,1017.10
2023-01-26T03:26:21.293Z,1016.95
2023-01-26T03:36:21.583Z,1016.87
2023-01-26T03:46:21.834Z,1016.82
2023-01-26T03:56:22.013Z,1016.81
2023-01-26T04:06:22.184Z,1016.76
2023-01-26T04:16:22.545Z,1016.77
2023-01-26T04:26:22.595Z,1016.67
2023-01-26T04:36:22.998Z,1016.57
2023-01-26T04:46:23.055Z,1016.47
2023-01-26T04:56:23.482Z,1016.47
2023-01-26T05:06:23.537Z,1016.36
2023-01-26T05:16:23.864Z,1016.41
2023-01-26T05:26:23.918Z,1016.47
2023-01-26T05:36:24.328Z,1016.44
2023-01-26T05:46:24.282Z,1016.46
2023-01-26T05:56:24.690Z,1016.50
2023-01-26T06:06:24.819Z,1016.55
2023-01-26T06:16:25.999Z,1016.43
2023-01-26T06:26:25.134Z,1016.43
2023-01-26T06:36:25.431Z,1016.44
2023-01-26T06:46:25.509Z,1016.44
2023-01-26T06:56:25.599Z,1016.46
2023-01-26T07:06:25.633Z,1016.53
2023-01-26T07:16:26.039Z,1016.50
2023-01-26T07:26:26.163Z,1016.49
2023-01-26T07:36:26.234Z,1016.54
2023-01-26T07:46:26.479Z,1016.52
2023-01-26T07:56:26.799Z,1016.37
2023-01-26T08:06:26.846Z,1016.39
2023-01-26T08:16:27.134Z,1016.28
2023-01-26T08:26:27.161Z,1016.28
2023-01-26T08:36:30.520Z,1016.25
2023-01-26T08:46:27.585Z,1016.27
2023-01-26T08:56:27.927Z,1016.31
2023-01-26T09:06:27.950Z,1016.25
2023-01-26T09:16:29.325Z,1016.26
2023-01-26T09:26:28.354Z,1016.32
2023-01-26T09:36:29.719Z,1016.37
2023-01-26T09:46:28.826Z,1016.37
2023-01-26T09:56:28.936Z,1016.22
2023-01-26T10:06:29.075Z,1016.17
2023-01-26T10:16:31.176Z,1016.13
2023-01-26T10:26:29.211Z,1016.01
2023-01-26T10:36:29.468Z,1016.03
2023-01-26T10:46:29.758Z,1016.01
2023-01-26T10:56:30.880Z,1016.05
2023-01-26T11:06:29.925Z,1016.03
2023-01-26T11:16:32.315Z,1016.10
2023-01-26T11:26:30.352Z,1015.90
2023-01-26T11:36:30.686Z,1015.86
2023-01-26T11:46:30.886Z,1015.86
2023-01-26T11:56:31.968Z,1015.69
2023-01-26T12:06:31.037Z,1015.69
2023-01-26T12:16:31.345Z,1015.62
2023-01-26T12:26:31.410Z,1015.58
2023-01-26T12:36:31.697Z,1015.48
2023-01-26T12:46:31.902Z,1015.46
2023-01-26T12:56:32.060Z,1015.44
2023-01-26T13:06:32.103Z,1015.43
2023-01-26T13:16:32.451Z,1015.34
2023-01-26T13:26:32.542Z,1015.26
2023-01-26T13:36:32.813Z,1015.26
2023-01-26T13:46:32.891Z,1015.23
2023-01-26T13:56:32.972Z,1015.19
2023-01-26T14:06:33.199Z,1015.13
2023-01-26T14:16:33.656Z,1015.16
2023-01-26T14:26:33.685Z,1015.25
2023-01-26T14:36:34.217Z,1015.29
2023-01-26T14:46:34.097Z,1015.27
2023-01-26T14:56:34.292Z,1015.28
2023-01-26T15:06:34.338Z,1015.36
2023-01-26T15:16:34.659Z,1015.35
2023-01-26T15:26:34.698Z,1015.32
2023-01-26T15:36:35.058Z,1015.38
2023-01-26T15:46:35.142Z,1015.42
2023-01-26T15:56:35.298Z,1015.52
2023-01-26T16:06:35.370Z,1015.58
2023-01-26T16:16:35.691Z,1015.58
2023-01-26T16:26:35.747Z,1015.55
2023-01-26T16:36:36.040Z,1015.52
2023-01-26T16:46:36.070Z,1015.59
2023-01-26T16:56:36.403Z,1015.61
2023-01-26T17:06:36.619Z,1015.60
2023-01-26T17:16:36.573Z,1015.60
2023-01-26T17:26:36.679Z,1015.57
2023-01-26T17:36:36.939Z,1015.51
2023-01-26T17:46:37.182Z,1015.52
2023-01-26T17:56:38.439Z,1015.54
2023-01-26T18:06:37.711Z,1015.59
2023-01-26T18:16:38.177Z,1015.56
2023-01-26T18:26:38.181Z,1015.56
2023-01-26T18:36:38.242Z,1015.51
2023-01-26T18:46:38.462Z,1015.58
2023-01-26T18:56:41.559Z,1015.56
2023-01-26T19:06:38.966Z,1015.55
2023-01-26T19:16:38.995Z,1015.49
2023-01-26T19:26:39.872Z,1015.53
2023-01-26T19:36:40.546Z,1015.44
2023-01-26T19:46:39.464Z,1015.39
2023-01-26T19:56:40.096Z,1015.40
2023-01-26T20:06:40.064Z,1015.31
2023-01-26T20:16:40.234Z,1015.27
2023-01-26T20:26:40.357Z,1015.27
2023-01-26T20:36:40.642Z,1015.30
2023-01-26T20:46:40.804Z,1015.28
2023-01-26T20:56:40.746Z,1015.34
2023-01-26T21:06:41.197Z,1015.24
2023-01-26T21:16:41.478Z,1015.24
2023-01-26T21:26:42.407Z,1015.19
2023-01-26T21:36:41.863Z,1015.21
2023-01-26T21:46:41.700Z,1015.16
2023-01-26T21:56:42.073Z,1015.19
2023-01-26T22:06:42.122Z,1015.14
2023-01-26T22:16:42.582Z,1015.10
2023-01-26T22:26:42.524Z,1015.12
2023-01-26T22:36:44.637Z,1015.05
2023-01-26T22:46:42.688Z,1014.99
2023-01-26T22:56:43.056Z,1014.81
2023-01-26T23:06:43.137Z,1014.83
2023-01-26T23:16:43.456Z,1014.78
2023-01-26T23:26:43.307Z,1014.79
2023-01-26T23:36:43.596Z,1014.81
2023-01-26T23:46:43.722Z,1014.70
2023-01-26T23:56:43.870Z,1014.68
