createdAt,value
2017-10-29T00:00:07.991Z,8.60
2017-10-29T00:02:36.987Z,8.60
2017-10-29T00:05:04.912Z,8.60
2017-10-29T00:07:32.407Z,8.60
2017-10-29T00:10:00.688Z,8.60
2017-10-29T00:12:28.179Z,8.50
2017-10-29T00:14:55.691Z,8.40
2017-10-29T00:17:23.190Z,8.40
2017-10-29T00:19:50.705Z,8.30
2017-10-29T00:22:18.590Z,8.30
2017-10-29T00:24:46.106Z,8.30
2017-10-29T00:27:13.608Z,8.30
2017-10-29T00:29:41.123Z,8.30
2017-10-29T00:32:09.021Z,8.20
2017-10-29T00:34:36.551Z,8.40
2017-10-29T00:37:04.820Z,8.40
2017-10-29T00:39:33.100Z,8.40
2017-10-29T00:42:00.988Z,8.30
2017-10-29T00:44:28.507Z,8.40
2017-10-29T00:46:56.402Z,8.30
2017-10-29T00:49:25.433Z,8.40
2017-10-29T00:51:53.697Z,8.40
2017-10-29T00:54:21.225Z,8.30
2017-10-29T00:56:48.723Z,8.30
2017-10-29T00:59:16.243Z,8.40
2017-10-29T01:01:43.744Z,8.40
2017-10-29T01:04:11.235Z,8.30
2017-10-29T01:06:39.141Z,8.30
2017-10-29T01:09:06.631Z,8.30
2017-10-29T01:11:34.528Z,8.30
2017-10-29T01:14:02.022Z,8.30
2017-10-29T01:16:29.539Z,8.30
2017-10-29T01:18:57.087Z,8.30
2017-10-29T01:21:24.612Z,8.20
2017-10-29T01:23:52.864Z,8.20
2017-10-29T01:26:20.373Z,8.20
2017-10-29T01:28:47.867Z,8.20
2017-10-29T01:31:16.888Z,8.10
2017-10-29T01:33:45.151Z,8.10
2017-10-29T01:36:12.660Z,8.10
2017-10-29T01:38:40.151Z,8.10
2017-10-29T01:41:07.664Z,8.10
2017-10-29T01:43:35.182Z,8.20
2017-10-29T01:46:03.467Z,8.20
2017-10-29T01:48:30.970Z,8.10
2017-10-29T01:50:58.488Z,8.10
2017-10-29T01:53:26.751Z,8.20
2017-10-29T01:55:54.659Z,8.10
2017-10-29T01:58:22.156Z,8.10
2017-10-29T02:00:50.431Z,8.00
2017-10-29T02:03:18.691Z,8.00
2017-10-29T02:05:46.208Z,8.00
2017-10-29T02:08:14.467Z,8.00
2017-10-29T02:10:41.983Z,8.00
2017-10-29T02:13:09.493Z,8.00
2017-10-29T02:15:37.011Z,8.00
2017-10-29T02:18:04.504Z,7.90
2017-10-29T02:20:32.019Z,7.90
2017-10-29T02:23:00.275Z,7.90
2017-10-29T02:25:28.570Z,7.90
2017-10-29T02:27:56.072Z,7.90
2017-10-29T02:30:23.578Z,7.80
2017-10-29T02:32:51.066Z,7.80
2017-10-29T02:35:18.574Z,7.90
2017-10-29T02:37:46.833Z,7.90
2017-10-29T02:40:14.373Z,7.80
2017-10-29T02:42:41.878Z,7.80
2017-10-29T02:45:09.414Z,7.80
2017-10-29T02:47:37.667Z,7.90
2017-10-29T02:50:05.187Z,7.90
2017-10-29T02:55:01.948Z,8.00
2017-10-29T02:57:29.493Z,7.90
2017-10-29T02:59:57.025Z,7.90
2017-10-29T03:02:24.519Z,7.90
2017-10-29T03:04:52.036Z,7.90
2017-10-29T03:07:19.544Z,7.90
2017-10-29T03:09:47.059Z,7.80
2017-10-29T03:12:14.547Z,7.90
2017-10-29T03:14:42.035Z,7.80
2017-10-29T03:17:11.036Z,7.90
2017-10-29T03:19:38.524Z,8.00
2017-10-29T03:22:06.032Z,7.90
2017-10-29T03:24:35.049Z,7.90
2017-10-29T03:30:23.240Z,8.00
2017-10-29T03:32:51.494Z,8.00
2017-10-29T03:35:19.011Z,8.00
2017-10-29T03:37:47.640Z,8.00
2017-10-29T03:40:15.154Z,8.00
2017-10-29T03:42:44.154Z,8.00
2017-10-29T03:45:11.671Z,8.10
2017-10-29T03:47:39.163Z,8.10
2017-10-29T03:50:06.687Z,8.20
2017-10-29T03:52:34.191Z,8.20
2017-10-29T03:55:01.708Z,8.20
2017-10-29T03:57:29.608Z,8.40
2017-10-29T03:59:57.896Z,8.40
2017-10-29T04:02:25.384Z,8.50
2017-10-29T04:04:53.270Z,8.40
2017-10-29T04:07:21.533Z,8.40
2017-10-29T04:09:49.475Z,8.40
2017-10-29T04:12:17.762Z,8.50
2017-10-29T04:14:45.652Z,8.50
2017-10-29T04:17:13.168Z,8.60
2017-10-29T04:19:41.071Z,8.60
2017-10-29T04:22:09.343Z,8.60
2017-10-29T04:24:38.343Z,8.70
2017-10-29T04:27:05.868Z,8.80
2017-10-29T04:29:33.360Z,8.80
2017-10-29T04:32:00.880Z,8.80
2017-10-29T04:34:28.380Z,8.80
2017-10-29T04:36:55.899Z,8.80
2017-10-29T04:39:24.147Z,8.80
2017-10-29T04:41:51.672Z,8.90
2017-10-29T04:44:20.318Z,8.90
2017-10-29T04:46:47.848Z,8.90
2017-10-29T04:49:15.340Z,9.00
2017-10-29T04:51:42.859Z,9.00
2017-10-29T04:54:10.351Z,9.00
2017-10-29T04:56:37.876Z,9.00
2017-10-29T04:59:06.132Z,9.10
2017-10-29T05:01:33.652Z,9.10
2017-10-29T05:04:01.153Z,9.10
2017-10-29T05:06:28.673Z,9.10
2017-10-29T05:08:56.934Z,9.10
2017-10-29T05:11:24.460Z,9.20
2017-10-29T05:13:51.964Z,9.20
2017-10-29T05:16:19.475Z,9.20
2017-10-29T05:18:48.115Z,9.20
2017-10-29T05:21:15.618Z,9.20
2017-10-29T05:23:43.112Z,9.30
2017-10-29T05:26:10.620Z,9.30
2017-10-29T05:28:38.892Z,9.30
2017-10-29T05:31:07.168Z,9.30
2017-10-29T05:33:34.672Z,9.30
2017-10-29T05:36:03.324Z,9.40
2017-10-29T05:38:30.843Z,9.40
2017-10-29T05:40:59.208Z,9.40
2017-10-29T05:43:26.699Z,9.50
2017-10-29T05:45:55.352Z,9.50
2017-10-29T05:48:23.626Z,9.50
2017-10-29T05:50:51.538Z,9.50
2017-10-29T05:53:19.806Z,9.50
2017-10-29T05:55:48.535Z,9.50
2017-10-29T05:58:16.026Z,9.50
2017-10-29T06:00:44.303Z,9.50
2017-10-29T06:03:11.812Z,9.50
2017-10-29T06:05:39.324Z,9.50
2017-10-29T06:08:06.867Z,9.40
2017-10-29T06:10:34.404Z,9.50
2017-10-29T06:13:02.675Z,9.50
2017-10-29T06:15:30.931Z,9.50
2017-10-29T06:17:58.443Z,9.40
2017-10-29T06:20:25.979Z,9.50
2017-10-29T06:22:53.482Z,9.50
2017-10-29T06:25:20.982Z,9.50
2017-10-29T06:27:49.612Z,9.50
2017-10-29T06:30:17.112Z,9.40
2017-10-29T06:32:46.120Z,9.50
2017-10-29T06:35:14.375Z,9.50
2017-10-29T06:37:43.009Z,9.50
2017-10-29T06:40:10.515Z,9.60
2017-10-29T06:42:38.783Z,9.50
2017-10-29T06:45:07.049Z,9.60
2017-10-29T06:47:37.063Z,9.70
2017-10-29T06:50:04.579Z,9.80
2017-10-29T06:52:33.915Z,9.80
2017-10-29T06:55:01.444Z,9.90
2017-10-29T06:57:28.931Z,9.80
2017-10-29T06:59:56.827Z,9.90
2017-10-29T07:02:25.542Z,9.90
2017-10-29T07:04:53.803Z,10.00
2017-10-29T07:07:21.315Z,9.90
2017-10-29T07:09:48.811Z,9.90
2017-10-29T07:12:16.300Z,9.90
2017-10-29T07:14:44.200Z,9.90
2017-10-29T07:17:12.833Z,9.90
2017-10-29T07:19:40.342Z,10.00
2017-10-29T07:22:07.844Z,10.00
2017-10-29T07:24:35.343Z,10.00
2017-10-29T07:29:33.190Z,10.20
2017-10-29T07:32:00.690Z,10.20
2017-10-29T07:34:28.192Z,10.10
2017-10-29T07:36:55.691Z,10.20
2017-10-29T07:39:23.187Z,10.20
2017-10-29T07:41:50.684Z,10.20
2017-10-29T07:44:18.961Z,10.20
2017-10-29T07:46:47.051Z,10.30
2017-10-29T07:49:16.122Z,10.40
2017-10-29T07:57:01.111Z,10.50
2017-10-29T07:59:29.433Z,10.50
2017-10-29T08:01:57.402Z,10.50
2017-10-29T08:07:25.471Z,10.60
2017-10-29T08:09:54.177Z,10.60
2017-10-29T08:12:21.716Z,10.60
2017-10-29T08:14:49.477Z,10.60
2017-10-29T08:17:17.004Z,10.60
2017-10-29T08:19:44.519Z,10.70
2017-10-29T08:22:13.221Z,10.60
2017-10-29T08:24:41.908Z,10.60
2017-10-29T08:27:10.211Z,10.60
2017-10-29T08:29:38.861Z,10.60
2017-10-29T08:32:07.148Z,10.60
2017-10-29T08:34:35.783Z,10.60
2017-10-29T08:37:04.063Z,10.60
2017-10-29T08:39:31.952Z,10.70
2017-10-29T08:42:00.984Z,10.80
2017-10-29T08:44:28.488Z,10.80
2017-10-29T08:46:56.017Z,10.70
2017-10-29T08:49:23.510Z,10.80
2017-10-29T08:51:51.402Z,10.80
2017-10-29T08:54:18.938Z,10.80
2017-10-29T08:56:46.837Z,10.80
2017-10-29T08:59:14.327Z,10.80
2017-10-29T09:01:41.828Z,10.80
2017-10-29T09:04:09.332Z,10.80
2017-10-29T09:06:36.830Z,10.80
2017-10-29T09:09:04.347Z,10.90
2017-10-29T09:11:31.856Z,10.90
2017-10-29T09:14:00.863Z,10.80
2017-10-29T09:16:28.376Z,10.80
2017-10-29T09:18:57.047Z,10.90
2017-10-29T09:21:24.542Z,10.90
2017-10-29T09:23:52.798Z,10.80
2017-10-29T09:26:20.311Z,10.70
2017-10-29T09:28:48.938Z,10.70
2017-10-29T09:31:16.439Z,10.70
2017-10-29T09:33:43.964Z,10.70
2017-10-29T09:36:11.472Z,10.70
2017-10-29T09:38:38.974Z,10.80
2017-10-29T09:41:06.488Z,10.80
2017-10-29T09:43:34.770Z,10.90
2017-10-29T09:46:02.264Z,10.90
2017-10-29T09:50:58.635Z,11.00
2017-10-29T09:53:26.168Z,11.00
2017-10-29T09:55:53.671Z,11.10
2017-10-29T09:58:21.967Z,11.00
2017-10-29T10:00:49.541Z,11.00
2017-10-29T10:03:17.098Z,11.00
2017-10-29T10:05:45.011Z,11.00
2017-10-29T10:11:43.643Z,10.90
2017-10-29T10:16:40.017Z,10.90
2017-10-29T10:19:08.322Z,10.90
2017-10-29T10:21:35.833Z,11.00
2017-10-29T10:24:03.361Z,11.00
2017-10-29T10:26:31.260Z,11.10
2017-10-29T10:28:58.796Z,11.00
2017-10-29T10:31:26.347Z,10.90
2017-10-29T10:33:54.268Z,10.90
2017-10-29T10:36:21.764Z,10.90
2017-10-29T10:38:49.287Z,10.80
2017-10-29T10:41:17.556Z,10.80
2017-10-29T10:43:45.411Z,10.70
2017-10-29T10:48:41.821Z,10.70
2017-10-29T10:51:09.317Z,10.70
2017-10-29T10:53:36.831Z,10.70
2017-10-29T10:56:04.327Z,10.70
2017-10-29T10:58:31.888Z,10.70
2017-10-29T11:00:59.823Z,10.70
2017-10-29T11:03:27.713Z,10.70
2017-10-29T11:05:55.234Z,10.70
2017-10-29T11:08:23.513Z,10.70
2017-10-29T11:10:51.787Z,10.70
2017-10-29T11:13:19.671Z,10.70
2017-10-29T11:15:47.159Z,10.80
2017-10-29T11:18:15.788Z,10.70
2017-10-29T11:20:43.524Z,10.60
2017-10-29T11:23:11.026Z,10.60
2017-10-29T11:25:38.524Z,10.50
2017-10-29T11:28:06.187Z,10.40
2017-10-29T11:30:33.692Z,10.40
2017-10-29T11:33:01.219Z,10.40
2017-10-29T11:35:29.133Z,10.40
2017-10-29T11:37:56.633Z,10.30
2017-10-29T11:40:25.630Z,10.20
2017-10-29T11:42:53.137Z,9.90
2017-10-29T11:45:21.774Z,9.60
2017-10-29T11:47:49.276Z,9.30
2017-10-29T11:50:16.781Z,9.20
2017-10-29T11:52:44.271Z,9.20
2017-10-29T11:55:11.756Z,9.00
2017-10-29T11:57:39.247Z,8.90
2017-10-29T12:00:06.738Z,8.90
2017-10-29T12:02:34.640Z,8.90
2017-10-29T12:05:02.132Z,8.90
2017-10-29T12:07:29.630Z,8.90
2017-10-29T12:09:57.900Z,9.00
2017-10-29T12:12:26.164Z,9.20
2017-10-29T12:14:54.426Z,9.20
2017-10-29T12:17:23.423Z,9.20
2017-10-29T12:19:50.923Z,9.30
2017-10-29T12:22:18.978Z,9.30
2017-10-29T12:24:46.478Z,9.20
2017-10-29T12:27:13.972Z,9.20
2017-10-29T12:32:10.348Z,9.10
2017-10-29T12:34:38.599Z,9.00
2017-10-29T12:37:06.099Z,9.00
2017-10-29T12:39:34.731Z,9.00
2017-10-29T12:42:04.497Z,8.90
2017-10-29T12:44:31.982Z,8.90
2017-10-29T12:46:59.496Z,8.90
2017-10-29T12:49:27.001Z,8.90
2017-10-29T12:51:55.282Z,8.90
2017-10-29T12:54:22.787Z,8.80
2017-10-29T12:56:50.312Z,8.80
2017-10-29T12:59:18.578Z,8.70
2017-10-29T13:01:46.261Z,8.70
2017-10-29T13:04:27.792Z,8.70
2017-10-29T13:07:13.514Z,8.60
2017-10-29T13:09:46.210Z,8.60
2017-10-29T13:12:15.095Z,8.70
2017-10-29T13:14:46.367Z,8.60
2017-10-29T13:19:52.079Z,8.70
2017-10-29T13:22:19.578Z,8.80
2017-10-29T13:24:47.097Z,8.80
2017-10-29T13:27:14.596Z,8.90
2017-10-29T13:29:42.112Z,8.90
2017-10-29T13:32:09.618Z,8.90
2017-10-29T13:34:38.297Z,8.90
2017-10-29T13:37:11.476Z,9.00
2017-10-29T13:39:39.737Z,9.10
2017-10-29T13:42:21.384Z,9.10
2017-10-29T13:44:52.217Z,9.10
2017-10-29T13:47:29.057Z,9.10
2017-10-29T13:50:00.700Z,9.10
2017-10-29T13:52:33.822Z,9.20
2017-10-29T13:55:04.533Z,9.20
2017-10-29T13:57:36.121Z,9.30
2017-10-29T14:00:08.944Z,9.40
2017-10-29T14:02:37.976Z,9.40
2017-10-29T14:05:09.791Z,9.40
2017-10-29T14:07:40.549Z,9.40
2017-10-29T14:10:13.013Z,9.40
2017-10-29T14:12:44.639Z,9.30
2017-10-29T14:15:16.617Z,9.40
2017-10-29T14:17:44.889Z,9.40
2017-10-29T14:20:17.423Z,9.30
2017-10-29T14:22:47.877Z,9.30
2017-10-29T14:27:50.247Z,9.40
2017-10-29T14:30:18.144Z,9.50
2017-10-29T14:32:45.671Z,9.50
2017-10-29T14:35:13.193Z,9.40
2017-10-29T14:37:41.453Z,9.40
2017-10-29T14:40:08.971Z,9.40
2017-10-29T14:42:37.989Z,9.50
2017-10-29T14:45:05.482Z,9.40
2017-10-29T14:47:32.980Z,9.40
2017-10-29T14:50:01.356Z,9.40
2017-10-29T14:52:28.870Z,9.40
2017-10-29T14:54:56.362Z,9.40
2017-10-29T14:57:24.631Z,9.40
2017-10-29T14:59:52.900Z,9.40
2017-10-29T15:02:21.164Z,9.40
2017-10-29T15:04:48.766Z,9.30
2017-10-29T15:07:16.428Z,9.30
2017-10-29T15:09:43.923Z,9.20
2017-10-29T15:12:11.413Z,9.20
2017-10-29T15:14:39.689Z,9.20
2017-10-29T15:17:13.119Z,9.10
2017-10-29T15:19:40.666Z,9.10
2017-10-29T15:22:08.578Z,9.10
2017-10-29T15:24:37.598Z,9.10
2017-10-29T15:27:05.100Z,9.00
2017-10-29T15:29:32.599Z,9.00
2017-10-29T15:32:00.863Z,9.10
2017-10-29T15:34:29.195Z,9.10
2017-10-29T15:36:56.734Z,9.00
2017-10-29T15:39:25.021Z,9.00
2017-10-29T15:44:22.135Z,9.00
2017-10-29T15:46:50.399Z,8.90
2017-10-29T15:49:17.894Z,8.90
2017-10-29T15:51:46.151Z,8.90
2017-10-29T15:54:13.650Z,8.90
2017-10-29T15:56:41.142Z,8.80
2017-10-29T15:59:09.416Z,8.80
2017-10-29T16:01:37.313Z,8.80
2017-10-29T16:04:04.836Z,8.90
2017-10-29T16:06:32.337Z,8.80
2017-10-29T16:08:59.864Z,8.90
2017-10-29T16:11:27.358Z,8.80
2017-10-29T16:13:55.249Z,8.90
2017-10-29T16:16:22.748Z,8.90
2017-10-29T16:18:51.747Z,8.90
2017-10-29T16:21:20.371Z,8.90
2017-10-29T16:23:48.660Z,8.90
2017-10-29T16:26:17.292Z,8.80
2017-10-29T16:28:44.804Z,8.80
2017-10-29T16:31:13.142Z,8.80
2017-10-29T16:33:40.660Z,8.80
2017-10-29T16:36:08.171Z,8.70
2017-10-29T16:38:35.668Z,8.60
2017-10-29T16:41:03.164Z,8.60
2017-10-29T16:43:31.060Z,8.60
2017-10-29T16:45:58.570Z,8.50
2017-10-29T16:48:26.456Z,8.40
2017-10-29T16:50:53.955Z,8.50
2017-10-29T16:53:21.465Z,8.40
2017-10-29T16:55:48.983Z,8.30
2017-10-29T16:58:16.483Z,8.30
2017-10-29T17:00:43.972Z,8.30
2017-10-29T17:03:12.598Z,8.30
2017-10-29T17:05:40.566Z,8.30
2017-10-29T17:08:08.068Z,8.30
2017-10-29T17:10:36.328Z,8.20
2017-10-29T17:13:03.819Z,8.20
2017-10-29T17:15:31.312Z,8.20
2017-10-29T17:17:59.589Z,8.20
2017-10-29T17:20:27.866Z,8.20
2017-10-29T17:22:56.514Z,8.20
2017-10-29T17:25:24.026Z,8.20
2017-10-29T17:27:52.295Z,8.20
2017-10-29T17:30:20.566Z,8.40
2017-10-29T17:32:49.563Z,8.40
2017-10-29T17:35:17.055Z,8.40
2017-10-29T17:37:44.550Z,8.30
2017-10-29T17:40:12.819Z,8.30
2017-10-29T17:42:41.079Z,8.30
2017-10-29T17:45:08.571Z,8.30
2017-10-29T17:47:37.212Z,8.20
2017-10-29T17:50:05.108Z,8.20
2017-10-29T17:52:33.735Z,8.20
2017-10-29T17:55:01.222Z,8.20
2017-10-29T17:57:28.715Z,8.10
2017-10-29T17:59:57.118Z,8.20
2017-10-29T18:04:53.464Z,8.10
2017-10-29T18:07:22.467Z,8.10
2017-10-29T18:09:49.963Z,8.00
2017-10-29T18:12:18.591Z,8.00
2017-10-29T18:14:46.104Z,8.00
2017-10-29T18:17:13.594Z,7.90
2017-10-29T18:19:41.111Z,7.80
2017-10-29T18:22:09.371Z,7.80
2017-10-29T18:24:36.879Z,7.70
2017-10-29T18:27:04.371Z,7.70
2017-10-29T18:29:33.043Z,7.60
2017-10-29T18:32:00.540Z,7.50
2017-10-29T18:34:28.803Z,7.60
2017-10-29T18:36:56.307Z,7.40
2017-10-29T18:39:24.580Z,7.40
2017-10-29T18:41:52.089Z,7.40
2017-10-29T18:44:20.718Z,7.30
2017-10-29T18:46:48.994Z,7.20
2017-10-29T18:49:16.882Z,7.20
2017-10-29T18:51:44.383Z,7.10
2017-10-29T18:54:11.885Z,7.10
2017-10-29T18:56:39.401Z,7.10
2017-10-29T18:59:06.898Z,7.10
2017-10-29T19:01:35.167Z,7.10
2017-10-29T19:04:03.439Z,7.20
2017-10-29T19:06:31.335Z,7.20
2017-10-29T19:08:59.591Z,7.20
2017-10-29T19:11:27.092Z,7.30
2017-10-29T19:13:54.587Z,7.30
2017-10-29T19:16:22.488Z,7.20
2017-10-29T19:18:49.988Z,7.20
2017-10-29T19:21:17.479Z,7.20
2017-10-29T19:23:44.972Z,7.20
2017-10-29T19:26:12.472Z,7.30
2017-10-29T19:28:39.967Z,7.30
2017-10-29T19:31:07.454Z,7.30
2017-10-29T19:33:36.475Z,7.40
2017-10-29T19:38:33.035Z,7.50
2017-10-29T19:41:00.528Z,7.50
2017-10-29T19:43:28.425Z,7.40
2017-10-29T19:45:56.699Z,7.40
2017-10-29T19:48:24.595Z,7.40
2017-10-29T19:50:52.094Z,7.50
2017-10-29T19:53:19.592Z,7.40
2017-10-29T19:55:47.087Z,7.20
2017-10-29T19:58:14.584Z,7.20
2017-10-29T20:00:42.079Z,7.10
2017-10-29T20:03:10.339Z,7.10
2017-10-29T20:05:37.837Z,7.10
2017-10-29T20:08:05.331Z,7.10
2017-10-29T20:10:32.828Z,7.10
2017-10-29T20:13:00.319Z,7.20
2017-10-29T20:15:28.203Z,7.10
2017-10-29T20:17:56.464Z,7.10
2017-10-29T20:20:24.355Z,7.20
2017-10-29T20:22:51.847Z,7.10
2017-10-29T20:25:19.371Z,7.10
2017-10-29T20:27:46.872Z,7.10
2017-10-29T20:30:14.392Z,7.00
2017-10-29T20:32:43.388Z,7.00
2017-10-29T20:35:11.310Z,6.90
2017-10-29T20:37:39.571Z,6.90
2017-10-29T20:40:07.077Z,6.80
2017-10-29T20:42:36.079Z,6.80
2017-10-29T20:45:03.568Z,6.70
2017-10-29T20:47:31.073Z,6.70
2017-10-29T20:49:59.715Z,6.70
2017-10-29T20:52:27.420Z,6.70
2017-10-29T20:54:55.684Z,6.70
2017-10-29T20:57:23.589Z,6.70
2017-10-29T20:59:52.592Z,6.80
2017-10-29T21:02:20.102Z,6.80
2017-10-29T21:04:48.377Z,6.80
2017-10-29T21:07:17.374Z,6.90
2017-10-29T21:09:44.872Z,6.90
2017-10-29T21:12:12.371Z,6.90
2017-10-29T21:14:39.859Z,6.90
2017-10-29T21:17:07.351Z,6.90
2017-10-29T21:19:35.624Z,6.90
2017-10-29T21:22:04.624Z,6.80
2017-10-29T21:24:32.119Z,6.70
2017-10-29T21:26:59.611Z,6.70
2017-10-29T21:29:27.876Z,6.70
2017-10-29T21:31:55.368Z,6.70
2017-10-29T21:34:23.268Z,6.70
2017-10-29T21:36:50.764Z,6.60
2017-10-29T21:39:18.259Z,6.70
2017-10-29T21:41:46.528Z,6.70
2017-10-29T21:44:14.028Z,6.70
2017-10-29T21:46:41.520Z,6.70
2017-10-29T21:49:09.032Z,6.70
2017-10-29T21:51:36.531Z,6.70
2017-10-29T21:54:04.037Z,6.70
2017-10-29T21:56:33.055Z,6.70
2017-10-29T21:59:00.551Z,6.70
2017-10-29T22:01:28.895Z,6.70
2017-10-29T22:03:56.388Z,6.60
2017-10-29T22:06:23.886Z,6.70
2017-10-29T22:08:52.531Z,6.70
2017-10-29T22:11:20.047Z,6.60
2017-10-29T22:13:47.547Z,6.60
2017-10-29T22:16:15.438Z,6.60
2017-10-29T22:18:43.708Z,6.60
2017-10-29T22:21:12.368Z,6.60
2017-10-29T22:23:39.868Z,6.50
2017-10-29T22:26:07.397Z,6.50
2017-10-29T22:28:35.660Z,6.40
2017-10-29T22:31:03.183Z,6.40
2017-10-29T22:33:30.674Z,6.40
2017-10-29T22:35:59.694Z,6.40
2017-10-29T22:38:27.956Z,6.50
2017-10-29T22:40:55.467Z,6.40
2017-10-29T22:43:23.366Z,6.50
2017-10-29T22:48:20.503Z,6.60
2017-10-29T22:50:48.017Z,6.50
2017-10-29T22:53:15.926Z,6.60
2017-10-29T22:55:43.432Z,6.50
2017-10-29T22:58:10.924Z,6.50
2017-10-29T23:00:39.197Z,6.50
2017-10-29T23:03:06.695Z,6.50
2017-10-29T23:05:46.003Z,6.50
2017-10-29T23:08:13.509Z,6.40
2017-10-29T23:10:41.837Z,6.40
2017-10-29T23:13:09.344Z,6.40
2017-10-29T23:15:36.940Z,6.40
2017-10-29T23:18:04.436Z,6.40
2017-10-29T23:20:31.922Z,6.40
2017-10-29T23:23:00.198Z,6.40
2017-10-29T23:25:28.462Z,6.40
2017-10-29T23:27:55.955Z,6.40
2017-10-29T23:30:23.511Z,6.30
2017-10-29T23:32:51.408Z,6.30
2017-10-29T23:35:19.035Z,6.40
2017-10-29T23:37:47.305Z,6.40
2017-10-29T23:40:14.804Z,6.40
2017-10-29T23:42:42.407Z,6.30
2017-10-29T23:45:09.896Z,6.30
2017-10-29T23:47:37.945Z,6.40
2017-10-29T23:50:05.587Z,6.40
2017-10-29T23:52:33.248Z,6.30
2017-10-29T23:55:01.516Z,6.30
2017-10-29T23:57:29.006Z,6.20
2017-10-29T23:59:57.042Z,6.20
