createdAt,value
2019-02-17T00:03:17.874Z,5.90
2019-02-17T00:07:20.866Z,5.90
2019-02-17T00:11:24.879Z,5.70
2019-02-17T00:15:27.865Z,5.60
2019-02-17T00:19:30.862Z,5.60
2019-02-17T00:23:33.871Z,5.60
2019-02-17T00:27:36.855Z,5.70
2019-02-17T00:31:39.854Z,5.70
2019-02-17T00:35:42.847Z,5.70
2019-02-17T00:39:45.841Z,5.80
2019-02-17T00:43:48.838Z,5.90
2019-02-17T00:47:51.826Z,6.00
2019-02-17T00:51:55.067Z,5.90
2019-02-17T00:55:58.062Z,5.90
2019-02-17T01:00:05.789Z,5.90
2019-02-17T01:04:15.593Z,5.80
2019-02-17T01:08:18.594Z,5.80
2019-02-17T01:12:21.586Z,5.40
2019-02-17T01:16:25.077Z,5.30
2019-02-17T01:20:28.159Z,5.10
2019-02-17T01:24:31.142Z,4.90
2019-02-17T01:28:34.141Z,4.80
2019-02-17T01:32:37.130Z,4.70
2019-02-17T01:36:40.119Z,4.40
2019-02-17T01:40:43.115Z,4.40
2019-02-17T01:44:46.116Z,4.40
2019-02-17T01:48:49.122Z,4.50
2019-02-17T01:52:52.119Z,4.50
2019-02-17T01:56:55.103Z,4.30
2019-02-17T02:00:59.028Z,4.20
2019-02-17T02:05:02.123Z,4.50
2019-02-17T02:09:07.736Z,4.90
2019-02-17T02:13:10.723Z,5.10
2019-02-17T02:17:13.731Z,5.10
2019-02-17T02:21:16.718Z,5.10
2019-02-17T02:25:19.718Z,5.20
2019-02-17T02:29:22.710Z,4.90
2019-02-17T02:33:25.926Z,5.00
2019-02-17T02:37:28.916Z,5.00
2019-02-17T02:41:34.812Z,5.10
2019-02-17T02:45:37.062Z,5.10
2019-02-17T02:49:40.577Z,5.00
2019-02-17T02:53:43.614Z,4.90
2019-02-17T02:57:46.610Z,4.30
2019-02-17T03:01:51.546Z,4.10
2019-02-17T03:05:56.441Z,4.00
2019-02-17T03:09:59.435Z,4.40
2019-02-17T03:14:02.462Z,4.50
2019-02-17T03:18:05.441Z,4.50
2019-02-17T03:22:08.436Z,4.40
2019-02-17T03:26:11.444Z,4.40
2019-02-17T03:30:14.437Z,4.40
2019-02-17T03:34:17.441Z,4.60
2019-02-17T03:38:20.441Z,4.70
2019-02-17T03:42:23.431Z,4.80
2019-02-17T03:46:26.426Z,4.80
2019-02-17T03:50:29.414Z,4.80
2019-02-17T03:54:32.406Z,4.70
2019-02-17T03:58:35.411Z,4.60
2019-02-17T04:02:39.164Z,4.50
2019-02-17T04:06:42.168Z,4.40
2019-02-17T04:10:45.173Z,4.20
2019-02-17T04:14:48.168Z,4.30
2019-02-17T04:18:51.168Z,4.30
2019-02-17T04:22:54.156Z,4.30
2019-02-17T04:26:57.188Z,4.30
2019-02-17T04:31:00.169Z,4.30
2019-02-17T04:35:03.670Z,4.30
2019-02-17T04:39:06.652Z,4.20
2019-02-17T04:43:09.644Z,4.30
2019-02-17T04:47:12.640Z,4.00
2019-02-17T04:51:15.636Z,3.90
2019-02-17T04:55:18.636Z,4.10
2019-02-17T04:59:21.624Z,4.10
2019-02-17T05:03:25.493Z,4.10
2019-02-17T05:07:28.492Z,4.10
2019-02-17T05:11:31.495Z,4.10
2019-02-17T05:15:34.602Z,4.10
2019-02-17T05:19:37.597Z,4.20
2019-02-17T05:23:40.596Z,4.10
2019-02-17T05:27:43.593Z,4.00
2019-02-17T05:31:46.615Z,3.80
2019-02-17T05:35:49.582Z,4.00
2019-02-17T05:39:52.865Z,4.00
2019-02-17T05:43:55.858Z,4.00
2019-02-17T05:51:23.601Z,3.80
2019-02-17T05:55:26.624Z,3.60
2019-02-17T05:59:29.629Z,3.60
2019-02-17T06:03:32.641Z,3.60
2019-02-17T06:07:35.644Z,3.60
2019-02-17T06:11:38.976Z,3.60
2019-02-17T06:15:41.988Z,3.60
2019-02-17T06:19:45.002Z,3.70
2019-02-17T06:23:48.025Z,3.70
2019-02-17T06:27:51.049Z,3.70
2019-02-17T06:31:54.045Z,3.80
2019-02-17T06:35:57.067Z,3.80
2019-02-17T06:40:00.365Z,3.80
2019-02-17T06:44:03.631Z,3.60
2019-02-17T06:48:06.649Z,3.70
2019-02-17T06:52:10.901Z,3.50
2019-02-17T06:56:15.807Z,3.40
2019-02-17T07:00:23.501Z,3.30
2019-02-17T07:04:39.999Z,3.40
2019-02-17T07:08:43.079Z,3.80
2019-02-17T07:12:46.089Z,4.10
2019-02-17T07:16:49.124Z,4.30
2019-02-17T07:20:52.123Z,4.30
2019-02-17T07:24:55.184Z,4.50
2019-02-17T07:28:58.208Z,4.50
2019-02-17T07:33:01.230Z,4.90
2019-02-17T07:37:05.340Z,5.40
2019-02-17T07:41:08.660Z,6.10
2019-02-17T07:45:11.679Z,6.80
2019-02-17T07:49:14.685Z,7.40
2019-02-17T07:53:17.812Z,7.80
2019-02-17T07:57:20.828Z,8.70
2019-02-17T08:01:23.861Z,10.00
2019-02-17T08:05:26.890Z,10.70
2019-02-17T08:09:29.900Z,10.80
2019-02-17T08:13:33.031Z,11.30
2019-02-17T08:17:36.048Z,11.90
2019-02-17T08:21:39.077Z,12.40
2019-02-17T08:25:42.093Z,12.70
2019-02-17T08:29:45.111Z,12.50
2019-02-17T08:33:48.181Z,12.30
2019-02-17T08:37:51.220Z,12.80
2019-02-17T08:41:54.309Z,13.70
2019-02-17T08:45:57.333Z,14.70
2019-02-17T08:50:00.388Z,15.50
2019-02-17T08:54:04.806Z,16.30
2019-02-17T08:58:07.911Z,17.20
2019-02-17T09:02:10.944Z,17.60
2019-02-17T09:06:13.958Z,17.70
2019-02-17T09:10:16.964Z,17.90
2019-02-17T09:14:19.979Z,18.40
2019-02-17T09:18:23.001Z,18.20
2019-02-17T09:22:26.046Z,18.20
2019-02-17T09:26:29.729Z,18.10
2019-02-17T09:30:33.006Z,18.20
2019-02-17T09:34:36.018Z,18.10
2019-02-17T09:38:39.041Z,17.70
2019-02-17T09:42:42.056Z,17.30
2019-02-17T09:46:45.081Z,17.00
2019-02-17T09:50:48.141Z,15.30
2019-02-17T09:54:52.044Z,13.90
2019-02-17T09:58:55.180Z,14.50
2019-02-17T10:02:58.269Z,14.70
2019-02-17T10:07:01.355Z,13.90
2019-02-17T10:11:04.479Z,13.60
2019-02-17T10:15:11.766Z,12.90
2019-02-17T10:19:14.783Z,12.60
2019-02-17T10:23:17.792Z,13.40
2019-02-17T10:27:20.868Z,13.90
2019-02-17T10:31:23.880Z,14.70
2019-02-17T10:35:26.915Z,14.20
2019-02-17T10:39:29.991Z,14.70
2019-02-17T10:43:32.985Z,14.70
2019-02-17T10:47:36.250Z,14.70
2019-02-17T10:51:39.503Z,15.00
2019-02-17T10:55:43.425Z,15.50
2019-02-17T10:59:46.426Z,15.70
2019-02-17T11:04:01.775Z,15.80
2019-02-17T11:08:04.868Z,15.20
2019-02-17T11:12:07.960Z,14.90
2019-02-17T11:16:11.068Z,14.60
2019-02-17T11:20:14.091Z,15.40
2019-02-17T11:24:17.156Z,16.10
2019-02-17T11:28:20.208Z,16.10
2019-02-17T11:32:23.239Z,17.00
2019-02-17T11:36:26.262Z,17.50
2019-02-17T11:40:29.277Z,17.70
2019-02-17T11:44:33.380Z,17.60
2019-02-17T11:48:36.395Z,17.90
2019-02-17T11:52:39.412Z,18.30
2019-02-17T11:56:42.869Z,18.40
2019-02-17T12:00:45.921Z,18.20
2019-02-17T12:04:48.984Z,18.50
2019-02-17T12:08:52.097Z,18.50
2019-02-17T12:12:55.186Z,18.10
2019-02-17T12:16:58.204Z,18.20
2019-02-17T12:21:03.217Z,18.20
2019-02-17T12:25:06.279Z,18.20
2019-02-17T12:29:11.212Z,17.70
2019-02-17T12:33:19.311Z,17.60
2019-02-17T12:37:19.409Z,17.00
2019-02-17T12:41:22.414Z,17.40
2019-02-17T12:45:25.429Z,17.70
2019-02-17T12:49:29.585Z,17.70
2019-02-17T12:53:32.615Z,17.80
2019-02-17T12:57:37.329Z,17.60
2019-02-17T13:01:40.430Z,17.70
2019-02-17T13:05:43.492Z,18.10
2019-02-17T13:09:46.542Z,18.40
2019-02-17T13:13:49.573Z,18.60
2019-02-17T13:17:53.090Z,18.90
2019-02-17T13:21:56.208Z,18.50
2019-02-17T13:25:59.220Z,18.70
2019-02-17T13:30:05.056Z,18.90
2019-02-17T13:34:08.066Z,18.80
2019-02-17T13:38:11.087Z,19.20
2019-02-17T13:42:14.100Z,19.00
2019-02-17T13:46:18.133Z,19.10
2019-02-17T13:50:21.233Z,19.10
2019-02-17T13:54:24.324Z,19.00
2019-02-17T13:58:27.766Z,19.10
2019-02-17T14:02:30.837Z,19.20
2019-02-17T14:06:33.987Z,19.10
2019-02-17T14:10:37.032Z,19.00
2019-02-17T14:14:40.130Z,19.00
2019-02-17T14:18:43.264Z,19.00
2019-02-17T14:22:46.269Z,19.00
2019-02-17T14:26:49.320Z,18.90
2019-02-17T14:30:52.329Z,18.80
2019-02-17T14:34:55.466Z,18.80
2019-02-17T14:38:58.882Z,18.80
2019-02-17T14:43:01.981Z,18.80
2019-02-17T14:47:04.984Z,18.70
2019-02-17T14:51:07.992Z,18.80
2019-02-17T14:55:11.411Z,18.80
2019-02-17T14:59:15.752Z,18.60
2019-02-17T15:03:18.757Z,18.50
2019-02-17T15:07:21.778Z,18.40
2019-02-17T15:11:24.774Z,18.30
2019-02-17T15:15:27.841Z,18.30
2019-02-17T15:19:30.844Z,18.20
2019-02-17T15:23:33.847Z,18.20
2019-02-17T15:27:37.015Z,18.00
2019-02-17T15:31:40.082Z,17.90
2019-02-17T15:35:43.162Z,17.90
2019-02-17T15:39:46.356Z,17.70
2019-02-17T15:43:49.379Z,17.70
2019-02-17T15:47:52.729Z,17.70
2019-02-17T15:51:55.742Z,17.60
2019-02-17T15:55:58.756Z,17.50
2019-02-17T16:00:07.500Z,17.40
2019-02-17T16:04:10.501Z,17.30
2019-02-17T16:08:13.589Z,17.10
2019-02-17T16:12:16.589Z,17.10
2019-02-17T16:16:19.654Z,16.90
2019-02-17T16:20:22.659Z,16.70
2019-02-17T16:24:25.754Z,16.50
2019-02-17T16:28:28.781Z,16.20
2019-02-17T16:32:31.863Z,15.90
2019-02-17T16:36:34.931Z,15.60
2019-02-17T16:40:37.961Z,15.40
2019-02-17T16:44:41.121Z,15.10
2019-02-17T16:48:44.138Z,14.70
2019-02-17T16:52:47.405Z,14.40
2019-02-17T16:56:50.397Z,14.10
2019-02-17T17:00:55.931Z,13.90
2019-02-17T17:04:58.959Z,13.60
2019-02-17T17:09:03.374Z,13.40
2019-02-17T17:13:06.380Z,13.10
2019-02-17T17:17:09.416Z,12.90
2019-02-17T17:21:12.497Z,12.80
2019-02-17T17:25:15.605Z,12.70
2019-02-17T17:29:18.623Z,12.50
2019-02-17T17:33:21.633Z,12.40
2019-02-17T17:37:24.648Z,12.20
2019-02-17T17:41:27.672Z,12.10
2019-02-17T17:45:30.692Z,11.90
2019-02-17T17:49:33.698Z,11.70
2019-02-17T17:53:37.817Z,11.20
2019-02-17T17:57:40.858Z,10.90
2019-02-17T18:01:45.306Z,10.80
2019-02-17T18:05:48.369Z,10.70
2019-02-17T18:09:51.393Z,10.50
2019-02-17T18:13:54.434Z,10.40
2019-02-17T18:17:57.544Z,10.40
2019-02-17T18:22:00.553Z,10.60
2019-02-17T18:26:03.739Z,10.70
2019-02-17T18:30:13.004Z,10.60
2019-02-17T18:34:16.092Z,10.50
2019-02-17T18:38:19.127Z,10.40
2019-02-17T18:42:23.290Z,10.20
2019-02-17T18:46:27.356Z,10.00
2019-02-17T18:50:30.405Z,10.10
2019-02-17T18:54:34.810Z,9.80
2019-02-17T18:58:38.016Z,9.50
2019-02-17T19:02:43.512Z,9.30
2019-02-17T19:06:46.623Z,9.20
2019-02-17T19:10:53.574Z,9.30
2019-02-17T19:14:56.866Z,9.30
2019-02-17T19:19:00.029Z,9.00
2019-02-17T19:23:03.292Z,9.00
2019-02-17T19:27:06.302Z,9.00
2019-02-17T19:31:09.471Z,9.00
2019-02-17T19:35:13.773Z,9.10
2019-02-17T19:39:16.780Z,8.90
2019-02-17T19:43:19.795Z,8.90
2019-02-17T19:47:22.819Z,8.80
2019-02-17T19:51:25.840Z,8.40
2019-02-17T19:55:29.290Z,8.40
2019-02-17T19:59:32.410Z,8.30
2019-02-17T20:03:41.033Z,8.30
2019-02-17T20:07:44.082Z,7.90
2019-02-17T20:11:47.088Z,8.10
2019-02-17T20:15:50.223Z,7.90
2019-02-17T20:19:53.404Z,8.00
2019-02-17T20:23:56.436Z,8.20
2019-02-17T20:27:59.479Z,8.10
2019-02-17T20:32:02.468Z,8.20
2019-02-17T20:36:05.538Z,8.20
2019-02-17T20:40:10.531Z,8.20
2019-02-17T20:44:13.547Z,8.10
2019-02-17T20:48:16.546Z,7.90
2019-02-17T20:52:19.573Z,8.00
2019-02-17T20:56:22.579Z,8.00
2019-02-17T21:00:27.487Z,8.00
2019-02-17T21:04:31.999Z,8.00
2019-02-17T21:08:35.031Z,8.00
2019-02-17T21:12:39.072Z,7.90
2019-02-17T21:16:42.158Z,7.90
2019-02-17T21:20:47.212Z,7.60
2019-02-17T21:24:50.254Z,7.50
2019-02-17T21:28:53.304Z,7.30
2019-02-17T21:32:56.580Z,7.50
2019-02-17T21:36:59.580Z,7.40
2019-02-17T21:41:09.260Z,7.40
2019-02-17T21:45:10.382Z,7.40
2019-02-17T21:49:13.428Z,7.20
2019-02-17T21:53:20.286Z,7.20
2019-02-17T21:57:21.343Z,7.20
2019-02-17T22:01:24.335Z,7.10
2019-02-17T22:05:29.025Z,7.20
2019-02-17T22:09:32.126Z,7.20
2019-02-17T22:13:35.242Z,7.10
2019-02-17T22:17:38.254Z,7.00
2019-02-17T22:21:41.287Z,6.80
2019-02-17T22:25:44.382Z,6.70
2019-02-17T22:29:48.486Z,6.80
2019-02-17T22:33:54.517Z,6.90
2019-02-17T22:37:57.543Z,6.70
2019-02-17T22:42:00.539Z,6.80
2019-02-17T22:46:03.561Z,6.90
2019-02-17T22:50:08.846Z,6.90
2019-02-17T22:54:11.848Z,6.70
2019-02-17T22:58:14.869Z,6.60
2019-02-17T23:02:17.962Z,6.60
2019-02-17T23:06:22.138Z,6.70
2019-02-17T23:10:25.182Z,6.70
2019-02-17T23:14:28.198Z,6.50
2019-02-17T23:18:31.235Z,6.40
2019-02-17T23:22:34.204Z,6.40
2019-02-17T23:26:37.211Z,6.20
2019-02-17T23:30:40.204Z,6.30
2019-02-17T23:34:44.195Z,6.20
2019-02-17T23:38:47.182Z,6.30
2019-02-17T23:42:50.179Z,6.30
2019-02-17T23:46:53.169Z,6.30
2019-02-17T23:50:56.181Z,6.20
2019-02-17T23:54:59.171Z,6.20
2019-02-17T23:59:02.193Z,6.00
