createdAt,value
2023-05-08T00:00:30.829Z,23.00
2023-05-08T00:01:30.868Z,23.00
2023-05-08T00:02:30.954Z,22.80
2023-05-08T00:03:30.892Z,23.70
2023-05-08T00:04:30.911Z,23.90
2023-05-08T00:05:30.748Z,23.30
2023-05-08T00:06:30.735Z,23.10
2023-05-08T00:07:30.779Z,22.90
2023-05-08T00:08:30.742Z,22.50
2023-05-08T00:09:30.719Z,22.80
2023-05-08T00:10:30.675Z,23.30
2023-05-08T00:11:30.676Z,22.70
2023-05-08T00:12:30.663Z,24.50
2023-05-08T00:13:30.696Z,23.60
2023-05-08T00:14:30.647Z,23.50
2023-05-08T00:15:30.647Z,22.80
2023-05-08T00:16:30.634Z,23.10
2023-05-08T00:17:30.612Z,24.50
2023-05-08T00:18:30.592Z,24.10
2023-05-08T00:19:30.574Z,24.10
2023-05-08T00:20:30.571Z,23.80
2023-05-08T00:21:30.544Z,24.10
2023-05-08T00:22:30.537Z,23.40
2023-05-08T00:23:30.507Z,23.30
2023-05-08T00:24:30.502Z,23.80
2023-05-08T00:25:30.479Z,23.40
2023-05-08T00:26:30.616Z,24.40
2023-05-08T00:27:30.462Z,23.20
2023-05-08T00:28:30.477Z,23.60
2023-05-08T00:29:30.423Z,24.20
2023-05-08T00:30:30.462Z,23.00
2023-05-08T00:31:30.448Z,22.60
2023-05-08T00:32:30.447Z,22.70
2023-05-08T00:33:30.386Z,23.70
2023-05-08T00:34:30.406Z,23.50
2023-05-08T00:35:30.357Z,24.80
2023-05-08T00:36:30.322Z,24.80
2023-05-08T00:37:30.343Z,22.50
2023-05-08T00:38:30.319Z,23.10
2023-05-08T00:39:30.309Z,24.30
2023-05-08T00:40:30.297Z,24.50
2023-05-08T00:41:30.282Z,24.30
2023-05-08T00:42:30.270Z,25.10
2023-05-08T00:43:30.236Z,24.30
2023-05-08T00:44:30.243Z,24.30
2023-05-08T00:45:30.224Z,24.70
2023-05-08T00:46:30.253Z,23.70
2023-05-08T00:47:30.226Z,24.60
2023-05-08T00:48:30.163Z,23.60
2023-05-08T00:49:30.167Z,23.00
2023-05-08T00:50:30.145Z,24.30
2023-05-08T00:51:30.145Z,23.00
2023-05-08T00:52:30.135Z,24.70
2023-05-08T00:53:30.132Z,25.10
2023-05-08T00:54:30.108Z,24.50
2023-05-08T00:55:30.092Z,23.90
2023-05-08T00:56:30.071Z,23.40
2023-05-08T00:57:30.081Z,24.70
2023-05-08T00:58:30.042Z,24.90
2023-05-08T00:59:30.038Z,23.60
2023-05-08T01:00:30.026Z,24.10
2023-05-08T01:01:30.094Z,23.80
2023-05-08T01:02:30.066Z,23.80
2023-05-08T01:03:30.078Z,24.60
2023-05-08T01:04:29.956Z,24.30
2023-05-08T01:05:29.980Z,24.80
2023-05-08T01:06:29.953Z,23.80
2023-05-08T01:07:29.932Z,23.30
2023-05-08T01:08:29.929Z,24.50
2023-05-08T01:09:29.911Z,24.50
2023-05-08T01:10:29.874Z,23.40
2023-05-08T01:11:29.898Z,23.70
2023-05-08T01:12:29.904Z,23.30
2023-05-08T01:13:29.851Z,22.50
2023-05-08T01:14:29.853Z,23.10
2023-05-08T01:15:29.825Z,23.90
2023-05-08T01:16:29.862Z,22.80
2023-05-08T01:17:29.863Z,23.70
2023-05-08T01:18:29.781Z,22.10
2023-05-08T01:19:32.544Z,22.20
2023-05-08T01:20:29.776Z,22.70
2023-05-08T01:21:29.749Z,22.40
2023-05-08T01:26:00.414Z,22.30
2023-05-08T01:27:00.384Z,22.90
2023-05-08T01:28:00.403Z,23.50
2023-05-08T01:29:00.361Z,23.20
2023-05-08T01:30:00.368Z,23.30
2023-05-08T01:31:00.346Z,23.40
2023-05-08T01:32:00.336Z,24.00
2023-05-08T01:33:00.401Z,23.90
2023-05-08T01:34:00.435Z,22.70
2023-05-08T01:35:00.299Z,23.00
2023-05-08T01:36:00.300Z,22.20
2023-05-08T01:37:00.302Z,22.50
2023-05-08T01:38:00.276Z,22.60
2023-05-08T01:39:00.233Z,24.10
2023-05-08T01:40:00.298Z,23.40
2023-05-08T01:41:00.202Z,22.50
2023-05-08T01:42:00.219Z,22.40
2023-05-08T01:43:00.197Z,23.80
2023-05-08T01:44:00.150Z,23.30
2023-05-08T01:45:00.151Z,23.40
2023-05-08T01:46:00.135Z,23.50
2023-05-08T01:47:00.245Z,23.90
2023-05-08T01:48:00.214Z,23.30
2023-05-08T01:49:00.091Z,23.40
2023-05-08T01:50:00.130Z,22.30
2023-05-08T01:51:00.058Z,22.70
2023-05-08T01:52:00.260Z,22.90
2023-05-08T01:53:00.048Z,23.10
2023-05-08T01:54:00.105Z,22.80
2023-05-08T01:55:00.023Z,23.90
2023-05-08T01:56:00.106Z,22.10
2023-05-08T01:56:59.962Z,22.90
2023-05-08T01:57:59.995Z,23.00
2023-05-08T01:58:59.950Z,22.20
2023-05-08T01:59:59.981Z,23.30
2023-05-08T02:01:00.026Z,23.60
2023-05-08T02:01:59.952Z,22.50
2023-05-08T02:03:00.014Z,23.90
2023-05-08T02:03:59.946Z,23.00
2023-05-08T02:04:59.862Z,22.70
2023-05-08T02:05:59.886Z,23.40
2023-05-08T02:06:59.824Z,22.10
2023-05-08T02:07:59.860Z,23.10
2023-05-08T02:08:59.802Z,22.90
2023-05-08T02:09:59.800Z,23.50
2023-05-08T02:10:59.802Z,23.90
2023-05-08T02:11:59.782Z,23.20
2023-05-08T02:12:59.804Z,23.60
2023-05-08T02:13:59.761Z,22.60
2023-05-08T02:14:59.737Z,23.90
2023-05-08T02:15:59.722Z,22.70
2023-05-08T02:16:59.778Z,22.30
2023-05-08T02:17:59.695Z,22.70
2023-05-08T02:18:59.654Z,22.80
2023-05-08T02:19:59.687Z,21.80
2023-05-08T02:20:59.689Z,23.10
2023-05-08T02:21:59.658Z,22.60
2023-05-08T02:22:59.624Z,22.50
2023-05-08T02:23:59.650Z,23.40
2023-05-08T02:24:59.589Z,22.90
2023-05-08T02:25:59.613Z,22.20
2023-05-08T02:26:59.561Z,23.40
2023-05-08T02:27:59.587Z,23.60
2023-05-08T02:28:59.585Z,24.30
2023-05-08T02:29:59.508Z,25.00
2023-05-08T02:30:59.515Z,23.60
2023-05-08T02:31:59.552Z,23.20
2023-05-08T02:33:00.730Z,23.60
2023-05-08T02:33:59.474Z,24.00
2023-05-08T02:35:03.487Z,23.80
2023-05-08T02:35:59.513Z,24.80
2023-05-08T02:36:59.485Z,24.40
2023-05-08T02:37:59.427Z,24.00
2023-05-08T02:38:59.420Z,23.60
2023-05-08T02:39:59.423Z,24.20
2023-05-08T02:40:59.382Z,23.70
2023-05-08T02:41:59.343Z,24.20
2023-05-08T02:42:59.381Z,24.10
2023-05-08T02:43:59.328Z,23.20
2023-05-08T02:44:59.363Z,23.30
2023-05-08T02:45:59.358Z,24.50
2023-05-08T02:46:59.288Z,24.60
2023-05-08T02:47:59.404Z,24.50
2023-05-08T02:48:59.286Z,24.10
2023-05-08T02:49:59.269Z,24.40
2023-05-08T02:50:59.265Z,24.50
2023-05-08T02:51:59.207Z,23.70
2023-05-08T02:52:59.192Z,23.80
2023-05-08T02:53:59.210Z,23.80
2023-05-08T02:54:59.190Z,24.10
2023-05-08T02:55:59.210Z,24.60
2023-05-08T02:56:59.207Z,24.30
2023-05-08T02:57:59.586Z,24.70
2023-05-08T02:58:59.117Z,25.30
2023-05-08T02:59:59.147Z,25.30
2023-05-08T03:00:59.136Z,25.50
2023-05-08T03:01:59.067Z,25.50
2023-05-08T03:02:59.186Z,26.20
2023-05-08T03:03:59.094Z,25.30
2023-05-08T03:04:59.059Z,26.10
2023-05-08T03:05:59.024Z,26.00
2023-05-08T03:06:59.283Z,26.60
2023-05-08T03:07:59.006Z,25.00
2023-05-08T03:08:59.203Z,26.60
2023-05-08T03:09:58.970Z,27.80
2023-05-08T03:10:58.946Z,28.00
2023-05-08T03:11:58.954Z,27.40
2023-05-08T03:12:58.960Z,29.40
2023-05-08T03:13:59.033Z,28.10
2023-05-08T03:14:59.005Z,27.60
2023-05-08T03:15:58.926Z,28.50
2023-05-08T03:16:58.872Z,28.70
2023-05-08T03:17:58.952Z,30.20
2023-05-08T03:18:58.883Z,28.50
2023-05-08T03:19:58.825Z,28.30
2023-05-08T03:20:58.800Z,28.00
2023-05-08T03:21:58.800Z,27.80
2023-05-08T03:22:59.007Z,26.50
2023-05-08T03:23:58.804Z,27.30
2023-05-08T03:24:58.787Z,27.80
2023-05-08T03:25:58.753Z,26.50
2023-05-08T03:27:06.205Z,26.70
2023-05-08T03:28:00.165Z,26.10
2023-05-08T03:28:58.887Z,26.10
2023-05-08T03:29:58.705Z,26.30
2023-05-08T03:30:58.747Z,27.00
2023-05-08T03:31:58.659Z,27.00
2023-05-08T03:32:58.790Z,27.00
2023-05-08T03:33:58.645Z,27.40
2023-05-08T03:34:58.807Z,26.90
2023-05-08T03:35:58.724Z,26.40
2023-05-08T03:36:59.891Z,25.60
2023-05-08T03:37:59.221Z,25.30
2023-05-08T03:39:11.328Z,26.20
2023-05-08T03:40:04.415Z,25.30
2023-05-08T03:41:02.751Z,26.50
2023-05-08T03:42:26.580Z,25.60
2023-05-08T03:42:59.772Z,26.60
2023-05-08T03:43:58.617Z,27.40
2023-05-08T03:44:58.659Z,27.70
2023-05-08T03:45:58.895Z,27.40
2023-05-08T03:46:58.758Z,29.40
2023-05-08T03:48:01.928Z,29.90
2023-05-08T03:49:04.044Z,28.60
2023-05-08T03:49:59.566Z,27.80
2023-05-08T03:51:01.514Z,27.60
2023-05-08T03:51:59.678Z,28.60
2023-05-08T03:52:59.189Z,29.50
2023-05-08T03:53:58.419Z,30.40
2023-05-08T03:54:58.324Z,29.90
2023-05-08T03:55:58.394Z,30.30
2023-05-08T03:56:58.392Z,30.40
2023-05-08T03:58:04.148Z,30.80
2023-05-08T03:58:59.741Z,30.30
2023-05-08T03:59:58.711Z,29.30
2023-05-08T04:01:01.314Z,29.00
2023-05-08T04:02:02.085Z,29.40
2023-05-08T04:03:03.985Z,29.40
2023-05-08T04:03:58.309Z,30.10
2023-05-08T04:05:14.224Z,28.40
2023-05-08T04:05:59.772Z,28.80
2023-05-08T04:06:58.198Z,28.80
2023-05-08T04:07:58.170Z,27.80
2023-05-08T04:08:58.119Z,28.30
2023-05-08T04:09:58.126Z,27.80
2023-05-08T04:10:58.118Z,28.80
2023-05-08T04:11:58.106Z,29.00
2023-05-08T04:12:58.107Z,29.40
2023-05-08T04:13:58.048Z,28.60
2023-05-08T04:14:58.053Z,29.50
2023-05-08T04:15:58.040Z,29.20
2023-05-08T04:16:58.151Z,28.80
2023-05-08T04:17:58.081Z,29.10
2023-05-08T04:18:57.995Z,29.70
2023-05-08T04:19:57.979Z,29.10
2023-05-08T04:20:57.956Z,27.90
2023-05-08T04:21:57.974Z,28.30
2023-05-08T04:22:57.922Z,29.40
2023-05-08T04:23:57.929Z,30.90
2023-05-08T04:24:57.893Z,28.40
2023-05-08T04:25:57.893Z,29.90
2023-05-08T04:26:57.864Z,29.50
2023-05-08T04:27:57.847Z,29.60
2023-05-08T04:28:57.903Z,29.30
2023-05-08T04:29:57.822Z,28.70
2023-05-08T04:30:57.801Z,27.90
2023-05-08T04:31:57.871Z,27.10
2023-05-08T04:32:57.824Z,29.00
2023-05-08T04:33:57.769Z,28.00
2023-05-08T04:34:57.748Z,27.80
2023-05-08T04:35:57.781Z,28.80
2023-05-08T04:36:57.735Z,28.90
2023-05-08T04:37:57.781Z,29.60
2023-05-08T04:38:59.062Z,29.10
2023-05-08T04:39:57.701Z,28.60
2023-05-08T04:40:57.726Z,28.90
2023-05-08T04:41:57.710Z,27.90
2023-05-08T04:42:57.675Z,26.90
2023-05-08T04:43:57.663Z,26.40
2023-05-08T04:44:57.618Z,26.70
2023-05-08T04:45:57.650Z,26.10
2023-05-08T04:46:57.574Z,26.50
2023-05-08T04:47:57.665Z,27.30
2023-05-08T04:48:57.658Z,27.00
2023-05-08T04:49:58.742Z,26.60
2023-05-08T04:50:57.538Z,27.10
2023-05-08T04:51:57.580Z,27.30
2023-05-08T04:52:57.491Z,26.10
2023-05-08T04:53:57.486Z,28.10
2023-05-08T04:54:57.470Z,27.20
2023-05-08T04:55:57.494Z,27.50
2023-05-08T04:56:57.468Z,26.30
2023-05-08T04:57:57.444Z,26.50
2023-05-08T04:58:57.398Z,25.70
2023-05-08T04:59:57.416Z,28.20
2023-05-08T05:00:57.393Z,27.30
2023-05-08T05:01:57.392Z,27.40
2023-05-08T05:02:57.401Z,26.20
2023-05-08T05:03:57.379Z,25.60
2023-05-08T05:04:57.390Z,26.30
2023-05-08T05:05:57.328Z,27.00
2023-05-08T05:06:57.361Z,27.40
2023-05-08T05:07:57.289Z,27.00
2023-05-08T05:08:57.260Z,26.80
2023-05-08T05:09:57.293Z,27.80
2023-05-08T05:10:57.247Z,27.30
2023-05-08T05:11:58.285Z,27.20
2023-05-08T05:12:57.268Z,25.90
2023-05-08T05:13:57.216Z,26.70
2023-05-08T05:14:57.215Z,27.60
2023-05-08T05:15:57.254Z,26.50
2023-05-08T05:16:57.199Z,26.00
2023-05-08T05:17:57.285Z,26.80
2023-05-08T05:18:57.141Z,27.00
2023-05-08T05:19:57.124Z,25.80
2023-05-08T05:20:57.107Z,26.30
2023-05-08T05:21:57.110Z,26.10
2023-05-08T05:22:57.106Z,26.60
2023-05-08T05:23:57.093Z,25.50
2023-05-08T05:24:57.087Z,25.70
2023-05-08T05:25:57.065Z,26.20
2023-05-08T05:26:57.014Z,24.90
2023-05-08T05:27:57.028Z,26.10
2023-05-08T05:28:56.988Z,25.70
2023-05-08T05:29:57.004Z,25.70
2023-05-08T05:30:56.982Z,25.70
2023-05-08T05:31:57.003Z,26.30
2023-05-08T05:32:57.017Z,26.50
2023-05-08T05:33:56.969Z,25.70
2023-05-08T05:34:56.961Z,24.90
2023-05-08T05:35:56.915Z,25.60
2023-05-08T05:36:56.915Z,25.30
2023-05-08T05:37:56.905Z,25.00
2023-05-08T05:38:56.873Z,25.10
2023-05-08T05:39:56.871Z,25.70
2023-05-08T05:40:56.887Z,24.20
2023-05-08T05:41:56.868Z,25.50
2023-05-08T05:42:56.852Z,25.10
2023-05-08T05:43:56.844Z,25.50
2023-05-08T05:44:56.821Z,25.40
2023-05-08T05:45:56.846Z,25.60
2023-05-08T05:46:56.891Z,25.60
2023-05-08T05:47:56.886Z,24.70
2023-05-08T05:48:56.719Z,24.80
2023-05-08T05:49:56.730Z,23.70
2023-05-08T05:50:56.729Z,22.90
2023-05-08T05:51:56.759Z,24.10
2023-05-08T05:52:56.682Z,23.60
2023-05-08T05:53:56.671Z,24.50
2023-05-08T05:54:56.645Z,24.40
2023-05-08T05:55:56.613Z,25.10
2023-05-08T05:56:56.648Z,23.20
2023-05-08T05:57:56.640Z,23.20
2023-05-08T05:58:56.603Z,24.20
2023-05-08T05:59:56.602Z,23.80
2023-05-08T06:00:56.552Z,22.70
2023-05-08T06:01:56.649Z,22.50
2023-05-08T06:02:56.723Z,23.00
2023-05-08T06:03:56.643Z,22.80
2023-05-08T06:04:56.499Z,23.50
2023-05-08T06:05:56.690Z,23.30
2023-05-08T06:06:56.488Z,22.90
2023-05-08T06:07:56.502Z,21.80
2023-05-08T06:08:56.447Z,23.40
2023-05-08T06:09:56.478Z,22.70
2023-05-08T06:10:56.480Z,23.50
2023-05-08T06:11:56.415Z,22.10
2023-05-08T06:12:56.450Z,23.20
2023-05-08T06:13:56.388Z,22.70
2023-05-08T06:14:56.376Z,22.70
2023-05-08T06:15:56.436Z,22.20
2023-05-08T06:16:56.477Z,21.50
2023-05-08T06:17:56.369Z,21.40
2023-05-08T06:18:56.320Z,21.10
2023-05-08T06:19:56.340Z,21.70
2023-05-08T06:20:56.299Z,21.60
2023-05-08T06:21:56.292Z,22.10
2023-05-08T06:22:56.273Z,21.30
2023-05-08T06:23:56.307Z,21.80
2023-05-08T06:24:56.234Z,21.30
2023-05-08T06:25:56.232Z,21.90
2023-05-08T06:26:56.215Z,20.80
2023-05-08T06:27:56.219Z,21.50
2023-05-08T06:28:56.206Z,21.30
2023-05-08T06:29:56.188Z,20.40
2023-05-08T06:30:56.170Z,20.20
2023-05-08T06:31:56.128Z,20.80
2023-05-08T06:32:56.137Z,19.80
2023-05-08T06:33:56.137Z,20.10
2023-05-08T06:34:56.083Z,21.80
2023-05-08T06:35:56.137Z,21.20
2023-05-08T06:36:56.065Z,20.40
2023-05-08T06:37:56.062Z,20.80
2023-05-08T06:38:56.063Z,22.50
2023-05-08T06:40:07.968Z,20.80
2023-05-08T06:40:57.073Z,21.50
2023-05-08T06:41:56.024Z,21.80
2023-05-08T06:42:56.061Z,22.10
2023-05-08T06:43:55.992Z,19.80
2023-05-08T06:44:55.987Z,20.30
2023-05-08T06:45:55.966Z,18.90
2023-05-08T06:46:55.984Z,18.70
2023-05-08T06:47:55.984Z,17.60
2023-05-08T06:48:55.910Z,17.80
2023-05-08T06:49:55.966Z,18.00
2023-05-08T06:50:55.897Z,18.30
2023-05-08T06:51:57.820Z,16.00
2023-05-08T06:52:55.866Z,17.80
2023-05-08T06:53:55.858Z,17.90
2023-05-08T06:54:55.850Z,18.50
2023-05-08T06:55:55.800Z,17.20
2023-05-08T06:56:55.825Z,14.40
2023-05-08T06:57:55.777Z,13.50
2023-05-08T06:59:07.131Z,12.70
2023-05-08T06:59:56.823Z,14.00
2023-05-08T07:00:55.757Z,13.10
2023-05-08T07:01:55.739Z,12.10
2023-05-08T07:02:55.903Z,10.30
2023-05-08T07:03:55.724Z,8.50
2023-05-08T07:04:55.703Z,9.90
2023-05-08T07:05:55.687Z,9.30
2023-05-08T07:06:55.717Z,9.00
2023-05-08T07:07:55.668Z,8.80
2023-05-08T07:08:55.642Z,8.60
2023-05-08T07:09:55.633Z,8.80
2023-05-08T07:10:55.660Z,9.40
2023-05-08T07:11:55.633Z,8.80
2023-05-08T07:12:55.623Z,8.80
2023-05-08T07:13:55.613Z,8.80
2023-05-08T07:14:56.601Z,9.30
2023-05-08T07:15:55.622Z,8.40
2023-05-08T07:16:55.559Z,8.80
2023-05-08T07:17:55.543Z,9.30
2023-05-08T07:18:55.521Z,8.60
2023-05-08T07:19:55.509Z,8.40
2023-05-08T07:20:55.502Z,9.00
2023-05-08T07:21:55.476Z,8.30
2023-05-08T07:22:55.467Z,8.60
2023-05-08T07:23:55.452Z,8.10
2023-05-08T07:24:55.450Z,7.80
2023-05-08T07:25:55.457Z,7.80
2023-05-08T07:26:55.393Z,7.80
2023-05-08T07:27:55.443Z,8.20
2023-05-08T07:28:55.406Z,8.60
2023-05-08T07:29:55.347Z,7.20
2023-05-08T07:30:55.330Z,7.60
2023-05-08T07:31:55.442Z,7.60
2023-05-08T07:32:55.411Z,6.20
2023-05-08T07:33:55.380Z,6.30
2023-05-08T07:34:55.331Z,5.80
2023-05-08T07:35:55.266Z,5.90
2023-05-08T07:36:55.337Z,6.30
2023-05-08T07:37:55.286Z,5.60
2023-05-08T07:38:55.218Z,5.00
2023-05-08T07:39:55.257Z,5.10
2023-05-08T07:40:55.264Z,4.30
2023-05-08T07:41:55.225Z,4.20
2023-05-08T07:42:55.215Z,4.20
2023-05-08T07:43:55.195Z,3.60
2023-05-08T07:44:55.500Z,4.10
2023-05-08T07:45:55.176Z,3.60
2023-05-08T07:46:55.202Z,4.00
2023-05-08T07:47:55.212Z,3.80
2023-05-08T07:48:55.116Z,3.60
2023-05-08T07:49:55.096Z,3.90
2023-05-08T07:50:55.115Z,3.50
2023-05-08T07:51:55.065Z,3.80
2023-05-08T07:52:55.043Z,4.10
2023-05-08T07:53:55.080Z,4.50
2023-05-08T07:54:55.015Z,4.00
2023-05-08T07:55:55.075Z,4.00
2023-05-08T07:56:55.039Z,4.10
2023-05-08T07:57:54.992Z,8.20
2023-05-08T07:58:55.061Z,4.00
2023-05-08T07:59:54.963Z,4.20
2023-05-08T08:00:54.920Z,3.90
2023-05-08T08:01:54.910Z,3.90
2023-05-08T08:02:54.979Z,3.90
2023-05-08T08:03:55.020Z,3.10
2023-05-08T08:04:54.864Z,3.00
2023-05-08T08:05:54.907Z,2.90
2023-05-08T08:06:54.882Z,2.70
2023-05-08T08:07:54.885Z,2.90
2023-05-08T08:08:54.906Z,3.30
2023-05-08T08:09:54.883Z,3.10
2023-05-08T08:10:54.856Z,3.80
2023-05-08T08:11:54.789Z,3.60
2023-05-08T08:12:54.872Z,3.70
2023-05-08T08:13:54.833Z,3.30
2023-05-08T08:14:54.746Z,3.60
2023-05-08T08:15:54.778Z,3.70
2023-05-08T08:16:54.743Z,3.70
2023-05-08T08:17:54.789Z,3.50
2023-05-08T08:18:54.713Z,3.50
2023-05-08T08:19:54.671Z,3.70
2023-05-08T08:20:54.655Z,3.70
2023-05-08T08:21:54.721Z,4.10
2023-05-08T08:22:54.663Z,4.10
2023-05-08T08:23:54.674Z,4.10
2023-05-08T08:24:55.267Z,3.70
2023-05-08T08:25:54.629Z,3.80
2023-05-08T08:26:54.640Z,4.00
2023-05-08T08:27:54.646Z,3.90
2023-05-08T08:28:54.616Z,3.90
2023-05-08T08:30:01.532Z,3.60
2023-05-08T08:30:55.578Z,4.10
2023-05-08T08:31:54.578Z,4.20
2023-05-08T08:32:54.565Z,4.30
2023-05-08T08:33:54.484Z,4.80
2023-05-08T08:34:54.573Z,4.30
2023-05-08T08:35:54.497Z,4.80
2023-05-08T08:36:54.471Z,4.70
2023-05-08T08:37:54.546Z,4.90
2023-05-08T08:38:54.434Z,5.00
2023-05-08T08:39:54.438Z,4.60
2023-05-08T08:40:54.584Z,4.80
2023-05-08T08:41:54.497Z,4.90
2023-05-08T08:42:54.464Z,4.60
2023-05-08T08:43:54.374Z,4.80
2023-05-08T08:44:54.354Z,4.70
2023-05-08T08:45:54.376Z,4.90
2023-05-08T08:46:54.444Z,4.70
2023-05-08T08:47:54.469Z,4.80
2023-05-08T08:48:54.336Z,4.60
2023-05-08T08:49:54.323Z,4.70
2023-05-08T08:50:54.253Z,4.50
2023-05-08T08:51:54.358Z,4.70
2023-05-08T08:52:54.358Z,4.90
2023-05-08T08:53:54.284Z,5.10
2023-05-08T08:54:54.235Z,5.30
2023-05-08T08:55:54.206Z,4.90
2023-05-08T08:56:54.306Z,5.30
2023-05-08T08:57:54.189Z,5.30
2023-05-08T08:58:54.171Z,6.00
2023-05-08T08:59:54.316Z,6.20
2023-05-08T09:00:54.163Z,5.70
2023-05-08T09:01:54.192Z,5.50
2023-05-08T09:02:54.225Z,5.80
2023-05-08T09:03:54.149Z,5.90
2023-05-08T09:04:54.071Z,5.70
2023-05-08T09:05:54.049Z,6.10
2023-05-08T09:06:54.069Z,6.10
2023-05-08T09:07:54.028Z,5.60
2023-05-08T09:08:54.050Z,5.80
2023-05-08T09:09:53.994Z,5.60
2023-05-08T09:10:53.987Z,5.90
2023-05-08T09:11:54.016Z,5.50
2023-05-08T09:12:54.045Z,6.50
2023-05-08T09:13:53.935Z,5.80
2023-05-08T09:14:53.952Z,5.90
2023-05-08T09:15:53.978Z,5.80
2023-05-08T09:16:53.927Z,5.70
2023-05-08T09:17:53.942Z,5.60
2023-05-08T09:18:53.881Z,5.50
2023-05-08T09:19:53.868Z,6.50
2023-05-08T09:20:53.848Z,5.80
2023-05-08T09:21:53.865Z,6.30
2023-05-08T09:22:53.801Z,5.80
2023-05-08T09:23:53.836Z,6.40
2023-05-08T09:24:53.772Z,6.20
2023-05-08T09:25:53.776Z,5.90
2023-05-08T09:26:53.767Z,5.50
2023-05-08T09:27:53.767Z,6.00
2023-05-08T09:28:53.734Z,6.20
2023-05-08T09:29:53.743Z,6.10
2023-05-08T09:30:53.757Z,6.10
2023-05-08T09:31:53.813Z,6.20
2023-05-08T09:32:53.752Z,5.60
2023-05-08T09:33:53.672Z,6.20
2023-05-08T09:34:53.653Z,6.30
2023-05-08T09:35:53.689Z,5.80
2023-05-08T09:36:53.674Z,5.40
2023-05-08T09:37:55.059Z,5.60
2023-05-08T09:38:53.633Z,5.50
2023-05-08T09:39:53.584Z,5.50
2023-05-08T09:40:53.577Z,5.50
2023-05-08T09:41:53.555Z,5.00
2023-05-08T09:42:53.546Z,5.50
2023-05-08T09:43:53.517Z,5.30
2023-05-08T09:44:53.514Z,4.70
2023-05-08T09:45:53.701Z,4.60
2023-05-08T09:46:53.516Z,4.00
2023-05-08T09:47:53.603Z,4.40
2023-05-08T09:48:53.447Z,3.90
2023-05-08T09:49:53.438Z,3.90
2023-05-08T09:50:53.447Z,3.50
2023-05-08T09:51:53.468Z,3.90
2023-05-08T09:52:53.482Z,3.40
2023-05-08T09:53:53.494Z,3.00
2023-05-08T09:54:53.399Z,2.90
2023-05-08T09:55:53.377Z,3.10
2023-05-08T09:56:53.418Z,2.70
2023-05-08T09:57:53.384Z,2.70
2023-05-08T09:58:53.370Z,2.50
2023-05-08T09:59:53.329Z,2.20
2023-05-08T10:00:53.363Z,1.80
2023-05-08T10:01:53.309Z,1.80
2023-05-08T10:02:53.431Z,1.80
2023-05-08T10:03:53.294Z,1.50
2023-05-08T10:04:53.329Z,1.60
2023-05-08T10:05:53.273Z,1.70
2023-05-08T10:06:55.826Z,2.00
2023-05-08T10:07:53.222Z,2.20
2023-05-08T10:08:53.252Z,1.90
2023-05-08T10:09:53.179Z,1.90
2023-05-08T10:10:53.178Z,1.70
2023-05-08T10:11:53.185Z,1.70
2023-05-08T10:12:53.166Z,1.50
2023-05-08T10:13:53.130Z,1.90
2023-05-08T10:14:53.131Z,2.00
2023-05-08T10:15:53.159Z,1.70
2023-05-08T10:16:53.176Z,1.60
2023-05-08T10:17:53.188Z,1.30
2023-05-08T10:18:53.053Z,1.00
2023-05-08T10:19:53.088Z,0.90
2023-05-08T10:20:53.044Z,0.80
2023-05-08T10:21:53.069Z,0.70
2023-05-08T10:22:53.052Z,0.70
2023-05-08T10:23:53.035Z,0.70
2023-05-08T10:24:52.967Z,1.00
2023-05-08T10:25:54.891Z,1.20
2023-05-08T10:27:05.652Z,0.90
2023-05-08T10:27:54.020Z,1.10
2023-05-08T10:28:52.947Z,1.40
2023-05-08T10:29:52.921Z,1.60
2023-05-08T10:30:52.930Z,2.00
2023-05-08T10:31:52.924Z,1.60
2023-05-08T10:32:52.913Z,1.80
2023-05-08T10:33:52.837Z,1.90
2023-05-08T10:34:52.870Z,1.80
2023-05-08T10:35:52.872Z,2.20
2023-05-08T10:36:54.078Z,2.30
2023-05-08T10:37:52.787Z,2.30
2023-05-08T10:38:52.891Z,2.40
2023-05-08T10:39:52.772Z,2.20
2023-05-08T10:40:52.749Z,1.80
2023-05-08T10:41:52.784Z,1.60
2023-05-08T10:42:52.796Z,1.70
2023-05-08T10:43:52.789Z,1.80
2023-05-08T10:44:52.754Z,1.80
2023-05-08T10:45:52.747Z,1.80
2023-05-08T10:46:52.693Z,2.20
2023-05-08T10:47:52.742Z,2.00
2023-05-08T10:48:52.646Z,1.70
2023-05-08T10:49:52.663Z,1.80
2023-05-08T10:50:52.644Z,1.80
2023-05-08T10:51:52.604Z,1.90
2023-05-08T10:52:52.587Z,1.80
2023-05-08T10:53:52.569Z,2.00
2023-05-08T10:54:52.570Z,2.00
2023-05-08T10:55:52.559Z,2.00
2023-05-08T10:56:52.581Z,1.90
2023-05-08T10:57:52.515Z,1.70
2023-05-08T10:58:52.566Z,1.80
2023-05-08T10:59:52.493Z,2.00
2023-05-08T11:00:52.495Z,2.00
2023-05-08T11:01:52.489Z,1.90
2023-05-08T11:02:52.507Z,2.50
2023-05-08T11:03:52.618Z,2.20
2023-05-08T11:04:52.450Z,2.30
2023-05-08T11:05:52.402Z,2.80
2023-05-08T11:06:52.400Z,2.80
2023-05-08T11:07:52.452Z,2.80
2023-05-08T11:08:52.421Z,3.00
2023-05-08T11:09:52.335Z,3.00
2023-05-08T11:10:52.348Z,3.00
2023-05-08T11:11:52.339Z,2.90
2023-05-08T11:12:52.371Z,2.90
2023-05-08T11:13:52.345Z,2.70
2023-05-08T11:14:52.285Z,3.00
2023-05-08T11:15:52.326Z,2.70
2023-05-08T11:16:52.279Z,2.60
2023-05-08T11:17:52.265Z,2.90
2023-05-08T11:18:52.234Z,3.00
2023-05-08T11:19:52.306Z,2.40
2023-05-08T11:20:52.205Z,2.40
2023-05-08T11:21:52.255Z,2.90
2023-05-08T11:22:52.180Z,2.60
2023-05-08T11:23:52.231Z,2.60
2023-05-08T11:24:52.172Z,2.50
2023-05-08T11:25:52.146Z,2.50
2023-05-08T11:26:52.146Z,2.50
2023-05-08T11:27:52.131Z,2.60
2023-05-08T11:28:52.125Z,2.50
2023-05-08T11:29:52.085Z,3.30
2023-05-08T11:30:52.098Z,3.50
2023-05-08T11:31:52.139Z,2.40
2023-05-08T11:32:52.069Z,2.50
2023-05-08T11:33:52.023Z,2.60
2023-05-08T11:34:52.030Z,2.60
2023-05-08T11:35:52.028Z,3.10
2023-05-08T11:36:52.036Z,2.10
2023-05-08T11:37:51.967Z,2.40
2023-05-08T11:38:51.965Z,2.30
2023-05-08T11:39:51.969Z,2.10
2023-05-08T11:40:51.957Z,2.20
2023-05-08T11:41:51.923Z,2.50
2023-05-08T11:42:51.882Z,2.30
2023-05-08T11:43:51.982Z,2.20
2023-05-08T11:44:51.895Z,2.30
2023-05-08T11:45:51.882Z,2.40
2023-05-08T11:46:51.943Z,2.30
2023-05-08T11:47:51.888Z,2.30
2023-05-08T11:48:51.830Z,2.10
2023-05-08T11:49:51.817Z,2.20
2023-05-08T11:50:51.813Z,2.40
2023-05-08T11:51:51.777Z,2.20
2023-05-08T11:52:51.771Z,2.00
2023-05-08T11:53:51.788Z,2.00
2023-05-08T11:54:51.752Z,2.20
2023-05-08T11:55:51.794Z,2.20
2023-05-08T11:56:51.724Z,2.10
2023-05-08T11:57:51.731Z,2.20
2023-05-08T11:58:51.729Z,1.90
2023-05-08T11:59:51.748Z,1.70
2023-05-08T12:00:51.837Z,1.80
2023-05-08T12:02:51.780Z,1.80
2023-05-08T12:03:51.776Z,1.90
2023-05-08T12:04:51.674Z,1.90
2023-05-08T12:05:51.601Z,2.20
2023-05-08T12:06:51.675Z,1.90
2023-05-08T12:07:51.605Z,2.00
2023-05-08T12:08:51.572Z,2.00
2023-05-08T12:09:51.589Z,2.00
2023-05-08T12:10:51.514Z,1.80
2023-05-08T12:11:51.529Z,2.10
2023-05-08T12:12:51.517Z,2.00
2023-05-08T12:13:51.514Z,2.10
2023-05-08T12:14:51.503Z,2.10
2023-05-08T12:15:51.485Z,2.10
2023-05-08T12:16:51.587Z,2.20
2023-05-08T12:17:51.482Z,2.50
2023-05-08T12:18:51.420Z,2.10
2023-05-08T12:19:51.421Z,2.10
2023-05-08T12:20:51.411Z,2.30
2023-05-08T12:21:51.482Z,2.30
2023-05-08T12:22:51.355Z,2.40
2023-05-08T12:23:51.376Z,2.10
2023-05-08T12:24:51.339Z,1.70
2023-05-08T12:25:52.660Z,1.50
2023-05-08T12:26:51.354Z,1.80
2023-05-08T12:27:51.297Z,1.90
2023-05-08T12:28:51.355Z,2.10
2023-05-08T12:29:51.280Z,2.40
2023-05-08T12:30:51.314Z,2.10
2023-05-08T12:31:51.268Z,2.10
2023-05-08T12:32:51.305Z,2.00
2023-05-08T12:33:51.219Z,2.00
2023-05-08T12:34:51.236Z,1.80
2023-05-08T12:35:51.202Z,1.90
2023-05-08T12:36:51.159Z,2.10
2023-05-08T12:37:51.257Z,2.30
2023-05-08T12:38:51.146Z,2.70
2023-05-08T12:39:51.139Z,2.50
2023-05-08T12:40:51.120Z,2.40
2023-05-08T12:41:51.248Z,2.40
2023-05-08T12:42:51.075Z,2.60
2023-05-08T12:43:51.116Z,2.50
2023-05-08T12:44:51.095Z,2.60
2023-05-08T12:45:51.113Z,2.80
2023-05-08T12:46:51.152Z,2.80
2023-05-08T12:47:51.111Z,2.30
2023-05-08T12:48:51.020Z,2.50
2023-05-08T12:49:51.056Z,2.70
2023-05-08T12:50:51.001Z,2.60
2023-05-08T12:51:51.036Z,2.60
2023-05-08T12:52:51.933Z,3.10
2023-05-08T12:53:50.996Z,2.60
2023-05-08T12:54:50.958Z,2.90
2023-05-08T12:55:50.933Z,2.60
2023-05-08T12:56:50.952Z,2.80
2023-05-08T12:57:50.910Z,3.00
2023-05-08T12:58:50.924Z,2.80
2023-05-08T12:59:51.320Z,2.70
2023-05-08T13:00:50.913Z,2.80
2023-05-08T13:01:50.903Z,2.80
2023-05-08T13:02:50.907Z,2.90
2023-05-08T13:03:56.161Z,3.20
2023-05-08T13:04:51.864Z,2.60
2023-05-08T13:05:50.852Z,2.90
2023-05-08T13:06:50.801Z,2.80
2023-05-08T13:07:50.845Z,3.10
2023-05-08T13:08:50.764Z,3.10