createdAt,value
2019-04-14T00:06:24.746Z,19.10
2019-04-14T00:19:32.703Z,19.10
2019-04-14T00:32:39.991Z,19.10
2019-04-14T00:45:48.202Z,19.10
2019-04-14T00:59:09.963Z,19.10
2019-04-14T01:12:32.705Z,19.10
2019-04-14T01:52:03.655Z,19.10
2019-04-14T02:18:16.460Z,19.00
2019-04-14T02:31:46.760Z,19.00
2019-04-14T02:44:59.853Z,19.00
2019-04-14T02:58:01.247Z,19.00
2019-04-14T03:24:32.883Z,19.00
2019-04-14T03:37:56.623Z,18.90
2019-04-14T03:51:21.201Z,19.00
2019-04-14T04:04:18.446Z,18.90
2019-04-14T04:17:41.134Z,18.90
2019-04-14T04:44:05.512Z,18.90
2019-04-14T04:57:13.353Z,18.90
2019-04-14T05:10:20.029Z,18.90
2019-04-14T05:23:27.806Z,18.90
2019-04-14T05:36:34.617Z,18.90
2019-04-14T05:49:45.452Z,18.90
2019-04-14T06:03:05.987Z,18.90
2019-04-14T06:16:28.179Z,18.90
2019-04-14T06:29:50.988Z,18.80
2019-04-14T06:43:13.801Z,18.80
2019-04-14T06:56:36.590Z,18.80
2019-04-14T07:09:59.404Z,18.60
2019-04-14T07:49:32.666Z,18.90
2019-04-14T08:02:37.513Z,18.60
2019-04-14T08:15:44.729Z,18.90
2019-04-14T08:28:51.995Z,18.50
2019-04-14T08:41:59.262Z,18.70
2019-04-14T08:55:06.430Z,18.70
2019-04-14T09:08:26.014Z,18.80
2019-04-14T09:21:33.364Z,18.70
2019-04-14T09:34:40.596Z,18.70
2019-04-14T09:47:47.770Z,18.70
2019-04-14T10:00:55.053Z,18.70
2019-04-14T10:14:18.638Z,18.10
2019-04-14T10:27:41.419Z,17.60
2019-04-14T10:41:04.268Z,18.40
2019-04-14T11:07:28.618Z,19.40
2019-04-14T11:20:36.416Z,19.50
2019-04-14T11:33:43.853Z,19.30
2019-04-14T11:46:51.061Z,19.20
2019-04-14T12:13:00.865Z,19.20
2019-04-14T12:26:08.291Z,19.30
2019-04-14T12:39:15.554Z,19.40
2019-04-14T12:52:22.834Z,19.20
2019-04-14T13:05:30.172Z,19.30
2019-04-14T13:18:54.144Z,19.30
2019-04-14T13:32:16.972Z,19.40
2019-04-14T13:45:39.781Z,19.40
2019-04-14T14:12:04.316Z,19.10
2019-04-14T14:25:11.562Z,19.00
2019-04-14T14:38:18.825Z,19.00
2019-04-14T14:51:26.633Z,19.00
2019-04-14T15:04:34.004Z,19.00
2019-04-14T15:17:57.620Z,19.30
2019-04-14T15:31:20.432Z,19.20
2019-04-14T15:57:44.962Z,19.10
2019-04-14T16:10:52.339Z,19.30
2019-04-14T16:23:59.761Z,19.30
2019-04-14T16:37:07.113Z,19.40
2019-04-14T16:50:14.423Z,19.40
2019-04-14T17:03:38.267Z,19.40
2019-04-14T17:17:01.300Z,19.50
2019-04-14T17:30:23.871Z,19.60
2019-04-14T17:43:46.724Z,19.60
2019-04-14T17:57:09.552Z,19.60
2019-04-14T18:10:32.351Z,19.60
2019-04-14T18:23:55.126Z,19.50
2019-04-14T18:37:17.938Z,19.60
2019-04-14T18:50:40.754Z,19.50
2019-04-14T19:04:03.542Z,19.50
2019-04-14T19:17:26.379Z,19.60
2019-04-14T19:30:49.211Z,19.70
2019-04-14T19:44:11.992Z,19.70
2019-04-14T19:57:34.780Z,19.70
2019-04-14T20:10:57.646Z,19.80
2019-04-14T20:24:20.496Z,18.00
2019-04-14T20:37:43.323Z,18.40
2019-04-14T20:51:06.117Z,18.90
2019-04-14T21:04:28.930Z,19.00
2019-04-14T21:17:51.711Z,19.00
2019-04-14T21:31:14.531Z,19.00
2019-04-14T21:44:37.357Z,18.90
2019-04-14T21:58:00.178Z,18.90
2019-04-14T22:11:22.968Z,18.90
2019-04-14T22:37:47.435Z,18.90
2019-04-14T22:50:54.634Z,18.90
2019-04-14T23:04:01.838Z,18.80
2019-04-14T23:17:09.013Z,18.80
2019-04-14T23:43:22.901Z,18.80
2019-04-14T23:56:30.058Z,18.80
